field,value,zscore,nflyframes
a_mm_flyany_frameany,6.387424e-01,-4.598295e-01,479300
a_mm_flyfemale_frameany,6.860785e-01,1.269462e-01,238827
a_mm_flymale_frameany,5.916776e-01,-1.139573e+00,240076
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.000986e-01,9.137244e-01,1055
absangle2wall_flyany_framebodyturnstart,1.086534e+00,7.198605e-01,1643
absangle2wall_flyany_framecrabwalkall,1.133808e+00,-1.894563e-01,58666
absangle2wall_flyany_framecrabwalkextreme,7.890650e-01,-3.106026e+00,2296
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.280035e+00,-1.254869e-01,300495
absangle2wall_flyany_framenearwall,1.390615e+00,4.645902e-01,425268
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.504555e-01,1.837579e+00,3750
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.701249e+00,1.789356e+00,178805
absangle2wall_flyany_frametouch,1.411337e+00,3.421672e-01,11714
absangle2wall_flyany_framewalk,1.345182e+00,1.461212e+00,185230
absangle2wall_flyany_framewinggrooming,1.669773e+00,1.695738e+00,14082
absangle2wall_flyfemale_framenearwall,1.412285e+00,9.924641e-01,211073
absangle2wall_flymale_framenearwall,1.368157e+00,-1.535678e-01,213798
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.607025e+00,-1.494366e+00,604
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.511260e+00,-5.379377e-01,669
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.373026e+00,-3.019485e+00,2605
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.215614e+00,9.088063e-01,341
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566950e+00,-8.750787e-01,213834
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.509281e+00,6.297588e-02,1832
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574242e+00,-2.828978e-01,83042
absanglefrom1to2_nose2ell_flyany_frametouch,7.569196e-01,7.425389e-01,11714
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563551e+00,-1.301759e+00,113095
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.436897e-01,-1.501582e+00,5766
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.000893e-01,9.064609e-01,517
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570132e+00,6.190187e-01,100732
absanglefrom1to2_nose2ell_flymale_frametouch,7.697479e-01,1.519713e+00,5948
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.300856e+00,-1.551328e+00,425251
absdangle2wall_flyfemale_framenearwall,1.222297e+00,-1.901131e+00,211065
absdangle2wall_flymale_framenearwall,1.380028e+00,-9.790310e-01,213789
absdtheta_flyany_frameany,1.231236e+00,-8.249359e-01,479280
absdtheta_flyany_framebackup,2.286522e+00,-1.624939e+00,4862
absdtheta_flyany_framebodyturn,4.848609e+00,-2.961007e+00,4106
absdtheta_flyany_framecrabwalkall,1.511184e+00,-2.388646e+00,58663
absdtheta_flyany_framecrabwalkextreme,1.782052e+00,-4.454639e-01,2295
absdtheta_flyany_framemove,1.747054e+00,-2.954008e+00,300475
absdtheta_flyany_framenearfly,1.269273e+00,-1.236921e+00,213829
absdtheta_flyany_framenearwall,1.291250e+00,-1.585858e+00,425251
absdtheta_flyany_framenotnearfly_notnearwall,8.361176e-01,4.933395e-01,45985
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.656376e+00,-2.512232e+00,15287
absdtheta_flyany_framerighting,9.269567e+00,7.065241e-01,471
absdtheta_flyany_framestop,3.588072e-01,-2.212019e+00,178805
absdtheta_flyany_frametouch,1.589493e+00,-1.057263e+00,11714
absdtheta_flyany_framewalk,1.424041e+00,-2.605713e+00,185227
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.552611e-01,-4.827656e-01,14081
absdtheta_flyfemale_frameany,1.139156e+00,-1.261271e+00,238817
absdtheta_flymale_frameany,1.323642e+00,-2.308543e-01,240066
absdtheta_flymale_framechase,1.585498e+00,-1.601440e+00,517
absdv_cor_flyany_frameany,1.809566e+00,8.795425e-01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.346780e+00,-6.529934e-01,4862
absdv_cor_flyany_framebodyturn,3.069795e+00,-4.763612e-01,4106
absdv_cor_flyany_framecrabwalkall,5.322927e+00,-1.309789e+00,58663
absdv_cor_flyany_framecrabwalkextreme,4.926222e+00,5.771857e-01,2295
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.761276e+00,-8.248833e-01,300475
absdv_cor_flyany_framenearfly,1.598173e+00,-3.109944e-03,213829
absdv_cor_flyany_framenearwall,1.920921e+00,-1.827045e-02,425251
absdv_cor_flyany_framenotnearfly_notnearwall,1.111650e+00,3.062647e+00,45985
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.367589e+00,-1.011655e+00,15287
absdv_cor_flyany_framerighting,7.066336e+00,2.571225e+00,471
absdv_cor_flyany_framestop,1.350675e-01,-4.488211e-01,178805
absdv_cor_flyany_frametouch,1.940959e+00,1.089854e+00,11714
absdv_cor_flyany_framewalk,3.195886e+00,-1.635944e+00,185227
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.198866e-01,-6.033379e-01,14081
absdv_cor_flyfemale_frameany,1.478955e+00,-2.804987e-01,238817
absdv_cor_flymale_frameany,2.141286e+00,1.892011e+00,240066
absdv_cor_flymale_framechase,2.636947e+00,1.888477e+00,517
absphidiff_nose2ell_flyany_framenearfly,1.639927e+00,8.651335e-01,213829
absphidiff_nose2ell_flyany_frametouch,1.621420e+00,1.179657e+00,11714
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.624938e+00,3.205948e-01,113090
absphidiff_nose2ell_flyfemale_frametouch,1.642973e+00,5.063982e-01,5766
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.324175e-01,-7.671166e-01,517
absphidiff_nose2ell_flymale_framenearfly,1.654874e+00,1.271993e+00,100732
absphidiff_nose2ell_flymale_frametouch,1.600075e+00,1.121227e+00,5948
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.626808e-01,-5.001264e-01,479280
abssmoothdtheta_flyfemale_frameany,9.103573e-01,-9.604815e-01,238817
abssmoothdtheta_flymale_frameany,1.015961e+00,6.909155e-02,240066
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.596559e+00,1.329244e+00,604
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.641075e+00,2.736550e-01,2605
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.721571e+00,1.256444e+00,341
absthetadiff_nose2ell_flyany_framenearfly,1.670490e+00,1.519183e+00,213834
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.535259e+00,-3.875342e-01,1832
absthetadiff_nose2ell_flyany_framestop_nearfly,1.621730e+00,1.669140e+00,83042
absthetadiff_nose2ell_flyany_frametouch,1.824816e+00,1.324061e+00,11714
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688335e+00,1.513312e+00,113095
absthetadiff_nose2ell_flyfemale_frametouch,1.875204e+00,9.175909e-01,5766
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.804824e-01,-4.376880e-01,517
absthetadiff_nose2ell_flymale_framenearfly,1.653412e+00,1.447604e+00,100732
absthetadiff_nose2ell_flymale_frametouch,1.775930e+00,9.894761e-01,5948
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.791166e-01,-5.195237e-01,300495
absyaw_flyfemale_framemove,5.808832e-01,-1.500895e+00,142260
absyaw_flymale_framemove,5.773553e-01,1.737565e-01,158235
accmag_flyany_frameany,9.992784e+01,-6.744433e-02,479280
accmag_flyfemale_frameany,8.797888e+01,-1.094148e+00,238817
accmag_flymale_frameany,1.119154e+02,1.157523e+00,240066
angle_biggest_wing_flyany_frameany,5.080435e-03,-3.831593e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.069457e-03,-3.938509e+00,238827
angle_biggest_wing_flymale_frameany,5.623181e-03,-2.637497e+00,240076
angle_smallest_wing_flyany_frameany,-7.266597e-05,-2.773540e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.037320e-03,-2.661647e+00,238827
angle_smallest_wing_flymale_frameany,7.480092e-04,-1.912972e+00,240076
angleonclosestfly_flyany_framenearfly,-3.357323e-01,9.072834e-01,213834
angleonclosestfly_flyany_framestop_nearfly,-2.935356e-01,1.182672e+00,83042
angleonclosestfly_flyany_frametouch,-3.482097e-01,-8.588987e-01,11714
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.346884e-01,9.653121e-01,113095
angleonclosestfly_flyfemale_frametouch,-2.819798e-01,1.231921e+00,5766
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.192427e-02,-2.205238e+00,517
angleonclosestfly_flymale_framenearfly,-3.371313e-01,-1.633751e-01,100732
angleonclosestfly_flymale_frametouch,-4.181279e-01,-2.307256e+00,5948
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.140997e-01,1.295299e+00,479300
anglesub_flyfemale_frameany,2.242877e-01,3.241653e+00,238827
anglesub_flymale_frameany,2.041330e-01,-1.258230e-01,240076
area_flyany_frameany,1.832516e+00,-5.499520e-01,479300
area_flyfemale_frameany,2.084148e+00,-2.471686e-01,238827
area_flymale_frameany,1.582087e+00,-9.477487e-01,240076
area_inmost_wing_flyany_frameany,9.092873e-01,1.300256e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.872217e-01,4.271801e-01,14082
area_inmost_wing_flyfemale_frameany,9.472378e-01,1.055871e+00,238827
area_inmost_wing_flymale_frameany,8.725312e-01,1.368165e+00,240076
area_outmost_wing_flyany_frameany,9.291904e-01,6.252978e-02,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.278382e-01,-1.766985e-01,14082
area_outmost_wing_flyfemale_frameany,9.715678e-01,-2.619184e-01,238827
area_outmost_wing_flymale_frameany,8.873660e-01,4.539303e-01,240076
arena_angle_flyany_frameany,-8.833266e-02,-1.358319e+00,479300
b_mm_flyany_frameany,2.271406e-01,-5.945911e-01,479300
b_mm_flyfemale_frameany,2.416625e-01,-5.350655e-01,238827
b_mm_flymale_frameany,2.126693e-01,-6.254628e-01,240076
boutfreq_flyany_framebackup,2.207386e-03,5.091217e+00,479300
boutfreq_flyany_framebodyturn,3.427916e-03,-1.329288e+00,479300
boutfreq_flyany_framecrabwalkall,1.301690e-02,1.983728e+00,479300
boutfreq_flyany_framecrabwalkextreme,1.174630e-03,2.669602e+00,479300
boutfreq_flyany_framejump,1.710828e-04,-1.931094e+00,479300
boutfreq_flyany_framepivotcenter,1.356144e-04,-2.027623e+00,479300
boutfreq_flyany_framepivottail,7.823910e-03,4.618340e-01,479300
boutfreq_flyany_framerighting,8.345504e-05,-7.764260e-01,479300
boutfreq_flyany_framestop,1.166701e-02,-1.730114e+00,479300
boutfreq_flyany_frametouch,4.934279e-03,8.306518e-01,479300
boutfreq_flyany_framewalk,2.078239e-02,1.375284e+00,479300
boutfreq_flyany_framewingextension,3.338202e-05,-1.119122e+00,479300
boutfreq_flyany_framewingflick,2.712289e-05,-8.264525e-01,479300
boutfreq_flyany_framewinggrooming,5.466305e-04,-3.978111e+00,479300
boutfreq_flymale_frameattemptedcopulation,4.165521e-06,-1.022688e+00,240066
boutfreq_flymale_framechase,5.248557e-04,-7.442291e-01,240066
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,240066
corfrac_maj_flyany_frameany,-1.360089e-01,-2.747244e+00,479280
corfrac_maj_flyany_framebackup,-1.985978e-01,1.112914e+00,4862
corfrac_maj_flyany_framebodyturn,-7.880882e-01,-3.167568e+00,4106
corfrac_maj_flyany_framecrabwalkall,-3.053058e-01,3.445841e-01,58663
corfrac_maj_flyany_framecrabwalkextreme,-6.158473e-01,-2.133424e+00,2295
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.897684e-01,-2.766771e-01,15287
corfrac_maj_flyfemale_frameany,-1.276981e-01,-1.707168e+00,238817
corfrac_maj_flymale_frameany,-1.450163e-01,-3.569761e+00,240066
da_flyany_frameany,-1.738648e-05,-1.074201e+00,479280
da_flyfemale_frameany,-2.448380e-05,7.224971e-01,238817
da_flymale_frameany,-1.155775e-05,-1.256735e+00,240066
dangle2wall_flyany_framenearwall,1.488357e-02,5.166859e-02,425251
dangle2wall_flyfemale_framenearwall,1.481535e-02,-3.216971e-01,211065
dangle2wall_flymale_framenearwall,1.494470e-02,5.595288e-01,213789
dangle_biggest_wing_flyany_frameany,2.840082e-02,3.488215e+00,479280
dangle_biggest_wing_flyfemale_frameany,3.179740e-02,3.403154e+00,238817
dangle_biggest_wing_flymale_frameany,2.545174e-02,2.699538e+00,240066
dangle_smallest_wing_flyany_frameany,-2.844168e-02,-3.489102e+00,479280
dangle_smallest_wing_flyfemale_frameany,-3.195421e-02,-3.420440e+00,238817
dangle_smallest_wing_flymale_frameany,-2.528600e-02,-2.660836e+00,240066
danglesub_flyany_framemove,-1.530247e-02,1.584912e+00,300475
danglesub_flyany_framenearfly,-7.177975e-02,1.006766e+00,213829
danglesub_flyfemale_framenearfly,-6.066333e-02,1.554668e+00,113090
danglesub_flymale_framenearfly,-8.305403e-02,4.235467e-01,100732
darea_flyany_frameany,-6.639440e-05,-1.450664e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.250246e-01,2.971633e+00,4862
darea_flyany_framebodyturn,-6.211377e-02,4.315435e-01,4106
darea_flyany_framechase,-3.926087e-02,-1.998072e+00,713
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.375339e-02,-1.466355e-02,58663
darea_flyany_framecrabwalkextreme,-2.397578e-02,1.147116e+00,2295
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.617598e-02,7.718201e-01,15287
darea_flyany_framerighting,-4.600948e-02,-1.028982e+00,471
darea_flyany_framestop,-1.166991e-02,1.586969e-01,178805
darea_flyany_frametouch,-8.477925e-02,-2.833764e-01,11714
darea_flyany_framewalk,1.680101e-02,-2.530752e+00,185227
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.348471e-02,-1.788567e+00,14081
darea_flyfemale_frameany,-1.242852e-04,5.937038e-01,238817
darea_flymale_frameany,2.174118e-05,-1.034518e+00,240066
darea_inmost_wing_flyany_frameany,5.765306e-03,-4.490645e+00,479280
darea_inmost_wing_flyfemale_frameany,6.522630e-03,-4.198109e+00,238817
darea_inmost_wing_flymale_frameany,3.478300e-03,-3.473966e+00,240066
darea_outmost_wing_flyany_frameany,-5.585262e-03,4.493760e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.907954e-03,4.222537e+00,238817
darea_outmost_wing_flymale_frameany,-3.693144e-03,3.483064e+00,240066
db_flyany_frameany,-1.688095e-06,-8.494238e-01,479280
db_flyfemale_frameany,-5.790811e-06,3.667537e-01,238817
db_flymale_frameany,6.767021e-06,-5.266422e-01,240066
dcenter_flyany_frameany,1.067646e+01,-1.613179e+00,479300
dcenter_flyany_framebackupstart,8.788806e+00,-3.239893e-01,1058
dcenter_flyany_framebodyturn,1.140098e+01,-1.944210e-01,4106
dcenter_flyany_framebodyturnstart,1.122538e+01,-3.941490e-01,1643
dcenter_flyany_framecrabwalkallstart,1.096179e+01,-1.242303e+00,6237
dcenter_flyany_framecrabwalkextreme,8.874724e+00,1.202585e+00,2296
dcenter_flyany_framecrabwalkextremestart,8.754370e+00,8.004472e-01,563
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.093904e+01,-6.593153e-01,300495
dcenter_flyany_framenearwall,9.900441e+00,-1.899814e+00,425268
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.987257e+00,-8.633803e-01,3750
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.018042e+01,-2.263404e+00,178805
dcenter_flyany_frametouch,2.936913e+00,2.838585e-01,11714
dcenter_flyany_framewalk,1.206556e+01,-1.480134e-01,185230
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.251323e+01,-1.273537e+00,14082
dcenter_flyfemale_frameany,1.065844e+01,-1.505749e+00,238827
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068318e+01,-1.465142e+00,240076
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.303071e-01,-1.507848e+00,300475
ddcenter_flyany_framenearfly,2.922161e-01,-1.250971e+00,213829
ddcenter_flyfemale_framenearfly,2.445448e-01,-1.627543e+00,113090
ddcenter_flymale_framenearfly,3.398480e-01,-8.905911e-01,100732
ddell2nose_flyany_framenearfly,8.768941e-01,-1.135716e+00,213829
ddell2nose_flyfemale_framenearfly,7.769564e-01,-1.467290e+00,113090
ddell2nose_flymale_framenearfly,9.767501e-01,-8.149858e-01,100732
ddist2wall_flyany_framenearwall,1.002200e-02,-1.131468e+00,425251
ddist2wall_flyfemale_framenearwall,1.226092e-02,-5.352132e-01,211065
ddist2wall_flymale_framenearwall,7.576426e-03,-1.345483e+00,213789
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.184691e-01,-9.401534e-01,213829
ddnose2ell_flyfemale_framenearfly,8.030359e-01,-1.348138e+00,113090
ddnose2ell_flymale_framechase,-1.836501e+00,-1.816945e+00,517
ddnose2ell_flymale_framenearfly,1.033728e+00,-5.139018e-01,100732
decc_flyany_frameany,6.837398e-06,1.563665e-01,479280
decc_flyfemale_frameany,4.230707e-06,-5.494953e-01,238817
decc_flymale_frameany,1.719611e-05,1.044987e+00,240066
dell2nose_flyany_frameany,9.755437e+00,-1.607636e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.651797e+00,-1.513422e+00,238827
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.847569e+00,-1.455439e+00,240076
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.010493e+01,-1.536122e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.522284e+00,3.510777e-01,1058
dist2wall_flyany_framebodyturnstart,6.693238e+00,-6.878362e-01,1643
dist2wall_flyany_framecrabwalkall,6.545023e+00,-1.680678e-02,58666
dist2wall_flyany_framecrabwalkextreme,6.936884e+00,-1.061110e+00,2296
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.373930e+00,-5.321768e-01,300495
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.016038e+00,1.174818e-02,3750
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.296556e+01,-1.380566e+00,178805
dist2wall_flyany_frametouch,7.673536e+00,-1.152917e+00,11714
dist2wall_flyany_framewalk,8.635149e+00,1.724896e-01,185230
dist2wall_flyany_framewinggrooming,1.831388e+01,-4.770246e-01,14082
dist2wall_flyfemale_frameany,1.028069e+01,-1.747861e+00,238827
dist2wall_flymale_frameany,9.925612e+00,-1.123563e+00,240076
dmax_wing_angle_flyany_frameany,4.712718e-03,-1.347646e-02,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.632293e-03,3.962417e-01,238817
dmax_wing_angle_flymale_frameany,3.584485e-03,-2.877100e-01,240066
dmax_wing_area_flyany_frameany,-1.946535e-01,2.898518e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.121397e-01,2.312619e+00,238817
dmax_wing_area_flymale_frameany,-1.761734e-01,2.375403e+00,240066
dmin_wing_angle_flyany_frameany,-4.753576e-03,1.303552e-02,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.789107e-03,-4.491296e-01,238817
dmin_wing_angle_flymale_frameany,-3.418745e-03,3.367899e-01,240066
dmin_wing_area_flyany_frameany,1.948336e-01,-2.896658e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.127544e-01,-2.308188e+00,238817
dmin_wing_area_flymale_frameany,1.759586e-01,-2.372116e+00,240066
dnose2ell_angle_30tomin30_flyany_frameany,1.029073e+01,-1.616942e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028168e+01,-1.576879e+00,238827
dnose2ell_angle_30tomin30_flymale_frameany,1.028682e+01,-1.404827e+00,240076
dnose2ell_angle_min20to20_flyany_frameany,4.016820e+01,-1.589289e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.868316e+01,-1.692330e+00,238827
dnose2ell_angle_min20to20_flymale_frameany,4.166394e+01,-9.070321e-01,240076
dnose2ell_angle_min30to30_flyany_frameany,3.216403e+01,-1.704347e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.105791e+01,-1.834054e+00,238827
dnose2ell_angle_min30to30_flymale_frameany,3.327666e+01,-9.897059e-01,240076
dnose2ell_flyany_frameany,9.755281e+00,-1.596747e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.913160e+00,-4.871449e-01,1058
dnose2ell_flyany_framebodyturn,1.046303e+01,-3.608868e-01,4106
dnose2ell_flyany_framebodyturnstart,1.030406e+01,-5.512043e-01,1643
dnose2ell_flyany_framecrabwalkallstart,9.968259e+00,-1.449548e+00,6237
dnose2ell_flyany_framecrabwalkextreme,7.926717e+00,1.308459e+00,2296
dnose2ell_flyany_framecrabwalkextremestart,7.739490e+00,8.612879e-01,563
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.952503e+00,-1.880565e+00,425268
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.065037e+00,-1.026795e+00,3750
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.294523e+00,-2.187801e+00,178805
dnose2ell_flyany_frametouch,1.129454e+00,1.200138e+00,11714
dnose2ell_flyany_framewalk,1.116280e+01,-1.660173e-01,185230
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.175356e+01,-1.094440e+00,14082
dnose2ell_flyfemale_frameany,9.737976e+00,-1.565796e+00,238827
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.761150e+00,-1.380027e+00,240076
dnose2ell_flymale_framechase,2.554795e+00,3.049025e+00,517
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.065666e+01,-1.615011e+00,479300
dnose2tail_flyany_framemove,1.091898e+01,-7.241700e-01,300495
dnose2tail_flyfemale_frameany,1.065012e+01,-1.572362e+00,238827
dnose2tail_flymale_frameany,1.065185e+01,-1.383011e+00,240076
dnwingsdetected_flyany_frameany,-6.328744e-05,-5.620490e-01,479280
dnwingsdetected_flyfemale_frameany,-1.270111e-04,-1.243771e+00,238817
dnwingsdetected_flymale_frameany,2.527005e-04,1.959235e+00,240066
dphi_flyany_framemove,-7.349682e-02,-1.921670e+00,300475
dphi_flyfemale_framemove,-1.520767e-01,-2.751016e+00,142250
dphi_flymale_framemove,4.320290e-03,-9.156141e-02,158225
dtheta_flyany_frameany,-1.737585e-02,-2.150420e+00,479280
dtheta_flyfemale_frameany,-2.689797e-02,-2.654431e+00,238817
dtheta_flymale_frameany,-7.942638e-03,-6.480536e-01,240066
du_cor_flyany_frameany,5.917614e+00,6.589232e-01,479280
du_cor_flyfemale_frameany,5.296479e+00,4.154413e-01,238817
du_cor_flymale_frameany,6.545267e+00,7.792333e-01,240066
du_ctr_flyany_frameany,6.255042e+00,6.363418e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.405950e+00,1.057436e+00,4862
du_ctr_flyany_framebodyturn,4.875762e+00,-1.812999e+00,4106
du_ctr_flyany_framecrabwalkall,9.999703e+00,-1.544338e+00,58663
du_ctr_flyany_framecrabwalkextreme,1.260237e+00,2.298246e+00,2295
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.850577e+00,-6.006964e-01,300475
du_ctr_flyany_framenearfly,5.054728e+00,-4.559448e-01,213829
du_ctr_flyany_framenearwall,6.327443e+00,-1.454111e-01,425251
du_ctr_flyany_framenotnearfly_notnearwall,7.359453e+00,3.253955e+00,45985
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.353051e+00,-1.328109e+00,471
du_ctr_flyany_framestop,8.111007e-02,-1.253794e+00,178805
du_ctr_flyany_frametouch,2.058937e+00,-3.393051e-01,11714
du_ctr_flyany_framewalk,1.426382e+01,-1.434447e+00,185227
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.337931e-02,-1.224458e+00,14081
du_ctr_flyfemale_frameany,5.616140e+00,3.850495e-01,238817
