field,value,zscore,nflyframes
a_mm_flyany_frameany,6.227438e-01,-2.315073e-01,479460
a_mm_flyfemale_frameany,6.756531e-01,7.633921e-01,238640
a_mm_flymale_frameany,5.701402e-01,-1.618404e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.312768e-01,-3.798745e+00,406
absangle2wall_flyany_framebodyturnstart,1.161500e+00,1.224250e+00,1666
absangle2wall_flyany_framecrabwalkall,1.179349e+00,8.137255e-01,46107
absangle2wall_flyany_framecrabwalkextreme,9.433860e-01,-1.941545e+00,1798
absangle2wall_flyany_framejump,1.771556e+00,1.414386e+00,449
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.353072e+00,1.412494e+00,301872
absangle2wall_flyany_framenearwall,1.408239e+00,8.512227e-01,399162
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.065500e-01,1.596265e+00,2384
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.672874e+00,1.822662e-01,177588
absangle2wall_flyany_frametouch,1.466091e+00,5.714137e-01,10062
absangle2wall_flyany_framewalk,1.404912e+00,2.668602e+00,201356
absangle2wall_flyany_framewinggrooming,1.719034e+00,1.977462e+00,22211
absangle2wall_flyfemale_framenearwall,1.403675e+00,5.342190e-01,193986
absangle2wall_flymale_framenearwall,1.412418e+00,1.016586e+00,204323
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.739520e+00,3.476422e+00,223
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.460874e+00,3.314236e-01,705
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.329301e+00,-2.300446e+00,2334
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.027613e+00,-1.443674e+00,287
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557422e+00,1.070167e+00,164656
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.390631e+00,-4.296977e-01,1135
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550033e+00,1.024457e+00,46770
absanglefrom1to2_nose2ell_flyany_frametouch,6.979310e-01,-9.762090e-02,10062
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613077e+00,4.317235e-01,77719
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.203707e-01,-1.467624e+00,3570
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.166245e-01,2.521840e+00,4661
absanglefrom1to2_nose2ell_flymale_framenearfly,1.502762e+00,4.357552e-01,86368
absanglefrom1to2_nose2ell_flymale_frametouch,6.744103e-01,4.787316e-01,6461
absanglefrom1to2_nose2ell_flymale_framewingextension,1.145142e+00,1.780397e+00,641
absdangle2wall_flyany_framenearwall,1.380373e+00,-1.744131e+00,399146
absdangle2wall_flyfemale_framenearwall,1.407562e+00,-1.607368e+00,193979
absdangle2wall_flymale_framenearwall,1.352346e+00,-1.648886e+00,204314
absdtheta_flyany_frameany,1.255013e+00,-1.780341e+00,479440
absdtheta_flyany_framebackup,2.372656e+00,-1.293386e-01,1717
absdtheta_flyany_framebodyturn,5.356279e+00,-1.109829e+00,4237
absdtheta_flyany_framecrabwalkall,1.695560e+00,-1.308336e-01,46105
absdtheta_flyany_framecrabwalkextreme,1.926817e+00,1.152360e+00,1798
absdtheta_flyany_framemove,1.781031e+00,-1.898269e+00,301852
absdtheta_flyany_framenearfly,1.436687e+00,-7.185197e-01,164650
absdtheta_flyany_framenearwall,1.375548e+00,-1.758603e+00,399146
absdtheta_flyany_framenotnearfly_notnearwall,7.040960e-01,-1.946245e+00,71907
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.771220e+00,-1.774151e+00,9190
absdtheta_flyany_framerighting,1.023523e+01,2.325244e+00,321
absdtheta_flyany_framestop,3.628874e-01,-2.462357e+00,177588
absdtheta_flyany_frametouch,1.635747e+00,-7.559771e-02,10062
absdtheta_flyany_framewalk,1.523740e+00,-1.137949e+00,201353
absdtheta_flyany_framewingextension,1.367476e+00,4.859353e-01,667
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.854681e-01,-6.798121e-01,22211
absdtheta_flyfemale_frameany,1.274614e+00,-1.367031e+00,238630
absdtheta_flymale_frameany,1.234616e+00,-1.987016e+00,239720
absdtheta_flymale_framechase,1.922481e+00,8.737159e-01,4661
absdv_cor_flyany_frameany,1.741431e+00,-1.466797e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.395330e+00,3.087847e-02,1717
absdv_cor_flyany_framebodyturn,2.948756e+00,-1.873800e-01,4237
absdv_cor_flyany_framecrabwalkall,5.229751e+00,-1.407338e+00,46105
absdv_cor_flyany_framecrabwalkextreme,4.367402e+00,-1.147065e+00,1798
absdv_cor_flyany_framejump,1.448230e+01,-4.856245e-01,449
absdv_cor_flyany_framemove,2.678053e+00,-1.601634e+00,301852
absdv_cor_flyany_framenearfly,1.864818e+00,2.792223e-01,164650
absdv_cor_flyany_framenearwall,1.972818e+00,-1.446038e+00,399146
absdv_cor_flyany_framenotnearfly_notnearwall,7.068225e-01,-1.374399e+00,71907
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.552018e+00,3.805275e-01,9190
absdv_cor_flyany_framerighting,4.758875e+00,-3.485961e+00,321
absdv_cor_flyany_framestop,1.298328e-01,-2.239865e+00,177588
absdv_cor_flyany_frametouch,1.877527e+00,1.238761e+00,10062
absdv_cor_flyany_framewalk,2.950380e+00,-2.699148e+00,201353
absdv_cor_flyany_framewingextension,7.469138e-01,-6.798600e-01,667
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.219613e-01,-2.301963e+00,22211
absdv_cor_flyfemale_frameany,1.688611e+00,-7.697353e-01,238630
absdv_cor_flymale_frameany,1.796061e+00,-1.904461e+00,239720
absdv_cor_flymale_framechase,2.377432e+00,6.213598e-01,4661
absphidiff_nose2ell_flyany_framenearfly,1.643633e+00,3.885193e-01,164650
absphidiff_nose2ell_flyany_frametouch,1.581605e+00,5.835193e-01,10062
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.686965e+00,9.662293e-01,77717
absphidiff_nose2ell_flyfemale_frametouch,1.686947e+00,2.682586e+00,3570
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.766291e-01,8.707395e-01,4661
absphidiff_nose2ell_flymale_framenearfly,1.602069e+00,-1.108309e-01,86364
absphidiff_nose2ell_flymale_frametouch,1.470718e+00,-8.680879e-01,6461
absphidiff_nose2ell_flymale_framewingextension,1.157516e+00,-1.015720e+00,641
abssmoothdtheta_flyany_frameany,9.417963e-01,-1.937481e+00,479440
abssmoothdtheta_flyfemale_frameany,9.836291e-01,-1.489199e+00,238630
abssmoothdtheta_flymale_frameany,8.993203e-01,-2.156741e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.545539e+00,-2.344175e+00,223
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666296e+00,-3.720405e-01,2334
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.535869e+00,-2.709727e+00,287
absthetadiff_nose2ell_flyany_framenearfly,1.605847e+00,-1.249811e-01,164656
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.580915e+00,-1.123437e+00,1135
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559466e+00,-5.718804e-02,46770
absthetadiff_nose2ell_flyany_frametouch,1.678626e+00,-1.257951e+00,10062
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.668937e+00,2.862594e-01,77719
absthetadiff_nose2ell_flyfemale_frametouch,1.850879e+00,-6.477834e-01,3570
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.083917e-01,1.361553e+00,4661
absthetadiff_nose2ell_flymale_framenearfly,1.547271e+00,-4.564134e-01,86368
absthetadiff_nose2ell_flymale_frametouch,1.504871e+00,-1.192294e+00,6461
absthetadiff_nose2ell_flymale_framewingextension,1.111614e+00,6.392891e-01,641
absyaw_flyany_framemove,4.609014e-01,-2.792849e+00,301872
absyaw_flyfemale_framemove,5.116243e-01,-1.724569e+00,152126
absyaw_flymale_framemove,4.089598e-01,-3.067081e+00,149150
accmag_flyany_frameany,1.050351e+02,-1.436606e+00,479440
accmag_flyfemale_frameany,1.089148e+02,-9.313144e-01,238630
accmag_flymale_frameany,1.011641e+02,-1.873733e+00,239720
angle_biggest_wing_flyany_frameany,1.701768e-02,-1.489262e+00,479460
angle_biggest_wing_flyany_framewingextension,6.636887e-01,-9.722440e-01,667
angle_biggest_wing_flyfemale_frameany,3.696229e-02,3.215370e-01,238640
angle_biggest_wing_flymale_frameany,-2.767083e-03,-2.455552e+00,239730
angle_smallest_wing_flyany_frameany,3.229445e-03,-9.748140e-01,479460
angle_smallest_wing_flyany_framewingextension,7.293267e-02,-4.152754e-01,667
angle_smallest_wing_flyfemale_frameany,1.816073e-02,2.012113e+00,238640
angle_smallest_wing_flymale_frameany,-1.159433e-02,-2.808088e+00,239730
angleonclosestfly_flyany_framenearfly,-3.247358e-01,2.604435e+00,164656
angleonclosestfly_flyany_framestop_nearfly,-2.931215e-01,2.678183e+00,46770
angleonclosestfly_flyany_frametouch,-2.338812e-01,3.186332e+00,10062
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.482683e-01,1.510126e+00,77719
angleonclosestfly_flyfemale_frametouch,-2.629693e-01,2.435614e+00,3570
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.093450e-02,-7.622967e-01,4661
angleonclosestfly_flymale_framenearfly,-2.978450e-01,2.876209e+00,86368
angleonclosestfly_flymale_frametouch,-1.864457e-01,2.169679e+00,6461
angleonclosestfly_flymale_framewingextension,-2.626675e-01,-8.212360e-01,641
anglesub_flyany_frameany,1.780153e-01,-1.417159e+00,479460
anglesub_flyfemale_frameany,1.699503e-01,-1.594838e+00,238640
anglesub_flymale_frameany,1.857799e-01,-9.504784e-01,239730
area_flyany_frameany,1.705609e+00,8.049780e-01,479460
area_flyfemale_frameany,1.976320e+00,1.180531e+00,238640
area_flymale_frameany,1.436299e+00,-2.145107e-02,239730
area_inmost_wing_flyany_frameany,9.192607e-01,1.159485e+00,479460
area_inmost_wing_flyany_framewingextension,6.790219e-01,1.083611e+00,667
area_inmost_wing_flyany_framewinggrooming,3.906846e-01,3.732962e-01,22211
area_inmost_wing_flyfemale_frameany,8.954783e-01,-5.936918e-01,238640
area_inmost_wing_flymale_frameany,9.425339e-01,3.035070e+00,239730
area_outmost_wing_flyany_frameany,9.570125e-01,5.452344e-01,479460
area_outmost_wing_flyany_framewingextension,1.266654e+00,3.885963e-01,667
area_outmost_wing_flyany_framewinggrooming,8.410407e-01,-1.462911e+00,22211
area_outmost_wing_flyfemale_frameany,9.502963e-01,-1.149500e+00,238640
area_outmost_wing_flymale_frameany,9.633243e-01,2.513287e+00,239730
arena_angle_flyany_frameany,5.382450e-02,1.283596e+00,479460
b_mm_flyany_frameany,2.164497e-01,1.548314e+00,479460
b_mm_flyfemale_frameany,2.326706e-01,1.500284e+00,238640
b_mm_flymale_frameany,2.002935e-01,1.287503e+00,239730
boutfreq_flyany_framebackup,8.467860e-04,-6.423154e-01,479460
boutfreq_flyany_framebodyturn,3.474742e-03,-4.454278e-01,479460
boutfreq_flyany_framecrabwalkall,1.212197e-02,-5.105562e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.760981e-04,-2.852120e-03,479460
boutfreq_flyany_framejump,3.691653e-04,-1.687291e+00,479460
boutfreq_flyany_framepivotcenter,1.355692e-04,-3.692096e-01,479460
boutfreq_flyany_framepivottail,4.972260e-03,-1.154704e+00,479460
boutfreq_flyany_framerighting,7.091311e-05,-1.852880e+00,479460
boutfreq_flyany_framestop,1.247445e-02,-1.388661e+00,479460
boutfreq_flyany_frametouch,3.998248e-03,-1.736350e+00,479460
boutfreq_flyany_framewalk,1.890252e-02,-8.340913e-01,479460
boutfreq_flyany_framewingextension,1.668544e-04,-5.614958e-01,479460
boutfreq_flyany_framewingflick,1.960539e-04,-7.099302e-01,479460
boutfreq_flyany_framewinggrooming,7.299879e-04,-1.848821e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.085767e-05,-6.089052e-01,239720
boutfreq_flymale_framechase,1.293175e-03,-2.135515e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,239720
corfrac_maj_flyany_frameany,-1.258987e-01,7.247502e-01,479440
corfrac_maj_flyany_framebackup,-1.985115e-01,1.882782e+00,1717
corfrac_maj_flyany_framebodyturn,-7.569713e-01,-1.123949e+00,4237
corfrac_maj_flyany_framecrabwalkall,-3.278183e-01,-2.010027e+00,46105
corfrac_maj_flyany_framecrabwalkextreme,-5.961733e-01,-1.662456e+00,1798
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.226836e-01,-2.454687e+00,9190
corfrac_maj_flyfemale_frameany,-1.412485e-01,1.047292e-01,238630
corfrac_maj_flymale_frameany,-1.098835e-01,1.396726e+00,239720
da_flyany_frameany,6.609771e-06,2.065042e+00,479440
da_flyfemale_frameany,3.467777e-05,2.116373e+00,238630
da_flymale_frameany,-1.393938e-05,-1.051803e+00,239720
dangle2wall_flyany_framenearwall,2.612721e-02,-8.044846e-01,399146
dangle2wall_flyfemale_framenearwall,3.814897e-02,-7.237226e-01,193979
dangle2wall_flymale_framenearwall,1.370220e-02,-7.768001e-01,204314
dangle_biggest_wing_flyany_frameany,-2.773348e-03,1.233019e-01,479440
dangle_biggest_wing_flyfemale_frameany,-3.767219e-03,-3.170436e-01,238630
dangle_biggest_wing_flymale_frameany,-2.286864e-03,4.117897e-01,239720
dangle_smallest_wing_flyany_frameany,2.712471e-03,-1.263201e-01,479440
dangle_smallest_wing_flyfemale_frameany,3.644908e-03,2.986101e-01,238630
dangle_smallest_wing_flymale_frameany,2.286864e-03,-4.008964e-01,239720
danglesub_flyany_framemove,-2.364334e-02,-1.669920e+00,301852
danglesub_flyany_framenearfly,-1.108730e-01,-1.380839e+00,164650
danglesub_flyfemale_framenearfly,-1.145839e-01,-1.577056e+00,77717
danglesub_flymale_framenearfly,-1.078271e-01,-1.102262e+00,86364
darea_flyany_frameany,1.019500e-04,4.001775e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.443198e-01,1.052403e+00,1717
darea_flyany_framebodyturn,-5.008664e-02,-7.802321e-01,4237
darea_flyany_framechase,9.742708e-02,2.157588e+00,4713
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.914891e-03,1.939062e+00,46105
darea_flyany_framecrabwalkextreme,-3.226670e-02,2.674183e-01,1798
darea_flyany_framejump,5.217535e-01,4.437980e+00,449
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.197736e-02,-1.147892e+00,9190
darea_flyany_framerighting,9.337551e-02,2.316583e-01,321
darea_flyany_framestop,-1.490361e-02,1.065267e+00,177588
darea_flyany_frametouch,-9.128935e-02,-3.098425e-01,10062
darea_flyany_framewalk,2.046887e-02,-9.204693e-01,201353
darea_flyany_framewingextension,-3.708069e-02,-1.428035e-01,667
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.466952e-02,-1.426535e+00,22211
darea_flyfemale_frameany,1.376361e-04,2.003905e+00,238630
darea_flymale_frameany,4.656655e-05,-7.519258e-01,239720
darea_inmost_wing_flyany_frameany,5.534646e-02,-1.990493e+00,479440
darea_inmost_wing_flyfemale_frameany,6.859458e-02,-1.752899e+00,238630
darea_inmost_wing_flymale_frameany,4.227944e-02,-1.654603e+00,239720
darea_outmost_wing_flyany_frameany,-5.514175e-02,1.996172e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.389114e-01,4.828226e-01,667
darea_outmost_wing_flyfemale_frameany,-6.835778e-02,1.754593e+00,238630
darea_outmost_wing_flymale_frameany,-4.209334e-02,1.670775e+00,239720
db_flyany_frameany,1.063119e-05,3.982025e+00,479440
db_flyfemale_frameany,4.356149e-06,1.536275e+00,238630
db_flymale_frameany,1.205262e-05,-1.330614e-01,239720
dcenter_flyany_frameany,1.157986e+01,1.373458e+00,479460
dcenter_flyany_framebackupstart,8.192481e+00,3.193922e-01,406
dcenter_flyany_framebodyturn,1.078255e+01,-3.716855e-01,4237
dcenter_flyany_framebodyturnstart,1.061028e+01,-4.749411e-01,1666
dcenter_flyany_framecrabwalkallstart,1.095464e+01,-2.546381e-01,5810
dcenter_flyany_framecrabwalkextreme,7.931621e+00,-8.314325e-02,1798
dcenter_flyany_framecrabwalkextremestart,7.887438e+00,-2.750301e-01,468
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.101735e+01,-4.776674e-02,301872
dcenter_flyany_framenearwall,1.067174e+01,1.291039e+00,399162
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.353420e+00,-9.597961e-01,2384
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.247964e+01,2.571779e+00,177588
dcenter_flyany_frametouch,2.971777e+00,2.365759e-01,10062
dcenter_flyany_framewalk,1.178532e+01,-9.111455e-01,201356
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.395424e+01,-4.757255e-01,22211
dcenter_flyfemale_frameany,1.189640e+01,1.930151e+00,238640
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128229e+01,6.998792e-01,239730
dcenter_flymale_framewingextension,8.260026e+00,1.241093e+00,641
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.658399e-01,3.101330e+00,301852
ddcenter_flyany_framenearfly,4.602479e-01,1.491430e-01,164650
ddcenter_flyfemale_framenearfly,4.407151e-01,1.259282e-01,77717
ddcenter_flymale_framenearfly,4.814911e-01,1.833171e-01,86364
ddell2nose_flyany_framenearfly,1.392368e+00,8.381793e-01,164650
ddell2nose_flyfemale_framenearfly,1.404545e+00,1.103231e+00,77717
ddell2nose_flymale_framenearfly,1.386616e+00,5.821421e-01,86364
ddist2wall_flyany_framenearwall,1.530312e-02,-1.064994e+00,399146
ddist2wall_flyfemale_framenearwall,1.783777e-02,-9.005220e-01,193979
ddist2wall_flymale_framenearwall,1.251411e-02,-8.136573e-01,204314
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.404001e+00,7.840988e-01,164650
ddnose2ell_flyfemale_framenearfly,1.419447e+00,8.175791e-01,77717
ddnose2ell_flymale_framechase,-1.268011e+00,-5.064314e-01,4661
ddnose2ell_flymale_framenearfly,1.397281e+00,7.300862e-01,86364
decc_flyany_frameany,1.450122e-05,1.453606e+00,479440
decc_flyfemale_frameany,-1.352271e-05,-1.122794e+00,238630
decc_flymale_frameany,3.145032e-05,1.484960e+00,239720
dell2nose_flyany_frameany,1.065776e+01,1.320518e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.087991e+01,1.824184e+00,238640
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045289e+01,6.994503e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.183495e+01,6.384647e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.285250e+00,-1.698423e+00,406
dist2wall_flyany_framebodyturnstart,7.362766e+00,-4.182724e-01,1666
dist2wall_flyany_framecrabwalkall,6.437970e+00,-9.299810e-01,46107
dist2wall_flyany_framecrabwalkextreme,7.004608e+00,-1.511518e+00,1798
dist2wall_flyany_framejump,2.252862e+01,3.526672e+00,449
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.550830e+00,-1.088645e+00,301872
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.162573e+00,-9.248915e-01,2384
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.714970e+01,1.666533e+00,177588
dist2wall_flyany_frametouch,8.262997e+00,-7.590678e-01,10062
dist2wall_flyany_framewalk,8.767614e+00,-6.931355e-01,201356
dist2wall_flyany_framewinggrooming,2.280196e+01,1.244419e+00,22211
dist2wall_flyfemale_frameany,1.245479e+01,3.574933e-01,238640
dist2wall_flymale_frameany,1.121701e+01,7.917178e-01,239730
dmax_wing_angle_flyany_frameany,-4.112623e-03,-1.854116e+00,479440
dmax_wing_angle_flyany_framewingextension,-9.179937e-01,-1.312174e+00,667
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.355350e-02,-3.104871e+00,238630
dmax_wing_angle_flymale_frameany,4.771850e-03,-2.787536e-01,239720
dmax_wing_area_flyany_frameany,-2.041028e-01,3.266866e+00,479440
dmax_wing_area_flyany_framewingextension,-8.419748e-01,-5.553581e-01,667
dmax_wing_area_flyfemale_frameany,-2.214306e-01,2.957464e+00,238630
dmax_wing_area_flymale_frameany,-1.856142e-01,2.375620e+00,239720
dmin_wing_angle_flyany_frameany,4.051746e-03,1.849169e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.329774e-01,5.800106e-01,667
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.343119e-02,3.077383e+00,238630
dmin_wing_angle_flymale_frameany,-4.771850e-03,2.929475e-01,239720
dmin_wing_area_flyany_frameany,2.043075e-01,-3.264048e+00,479440
dmin_wing_area_flyany_framewingextension,6.915617e-01,4.284719e-01,667
dmin_wing_area_flyfemale_frameany,2.216674e-01,-2.956003e+00,238630
dmin_wing_area_flymale_frameany,1.858003e-01,-2.368838e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.138970e+01,1.697583e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.176798e+01,2.310058e+00,238640
dnose2ell_angle_30tomin30_flymale_frameany,1.103189e+01,9.238962e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.603090e+01,-2.628644e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.649476e+01,-1.437086e+00,238640
dnose2ell_angle_min20to20_flymale_frameany,3.563722e+01,-2.590538e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,2.945397e+01,-2.327801e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.994943e+01,-1.215572e+00,238640
dnose2ell_angle_min30to30_flymale_frameany,2.901416e+01,-2.385781e+00,239730
dnose2ell_flyany_frameany,1.062381e+01,1.254186e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.370556e+00,4.031205e-01,406
dnose2ell_flyany_framebodyturn,9.835652e+00,-4.788040e-01,4237
dnose2ell_flyany_framebodyturnstart,9.665531e+00,-5.645210e-01,1666
dnose2ell_flyany_framecrabwalkallstart,9.960561e+00,-3.964353e-01,5810
dnose2ell_flyany_framecrabwalkextreme,6.867868e+00,-1.098028e-01,1798
dnose2ell_flyany_framecrabwalkextremestart,6.756551e+00,-3.419844e-01,468
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.687675e+00,1.166207e+00,399162
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.398201e+00,-1.026521e+00,2384
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.152547e+01,2.471468e+00,177588
dnose2ell_flyany_frametouch,1.200910e+00,1.296287e+00,10062
dnose2ell_flyany_framewalk,1.086620e+01,-9.391922e-01,201356
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.307629e+01,-5.391620e-01,22211
dnose2ell_flyfemale_frameany,1.096417e+01,1.819449e+00,238640
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030240e+01,5.995466e-01,239730
dnose2ell_flymale_framechase,1.926804e+00,-7.462628e-01,4661
dnose2ell_flymale_framewingextension,6.859665e+00,1.353444e+00,641
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152891e+01,1.321044e+00,479460
dnose2tail_flyany_framemove,1.095122e+01,-1.215746e-01,301872
dnose2tail_flyfemale_frameany,1.188091e+01,1.897021e+00,238640
dnose2tail_flymale_frameany,1.119700e+01,6.365180e-01,239730
dnwingsdetected_flyany_frameany,-6.323522e-05,-5.530099e-01,479440
dnwingsdetected_flyfemale_frameany,-1.270481e-04,-7.349035e-01,238630
dnwingsdetected_flymale_frameany,0.000000e+00,5.320892e-01,239720
dphi_flyany_framemove,-2.178386e-02,-4.542266e-01,301852
dphi_flyfemale_framemove,4.207692e-02,7.614917e-01,152116
dphi_flymale_framemove,-8.425253e-02,-1.452176e+00,149140
dtheta_flyany_frameany,1.165094e-03,1.239300e-01,479440
dtheta_flyfemale_frameany,1.895700e-02,1.808876e+00,238630
dtheta_flymale_frameany,-1.445286e-02,-1.328691e+00,239720
du_cor_flyany_frameany,7.087965e+00,2.494802e-01,479440
du_cor_flyfemale_frameany,6.637079e+00,5.673185e-02,238630
du_cor_flymale_frameany,7.554537e+00,4.128649e-01,239720
du_ctr_flyany_frameany,7.521032e+00,2.523065e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.730180e+00,-6.650952e-01,1717
du_ctr_flyany_framebodyturn,5.131219e+00,-1.308007e+00,4237
du_ctr_flyany_framecrabwalkall,1.092401e+01,-9.387259e-01,46105
du_ctr_flyany_framecrabwalkextreme,1.025327e+00,-5.968360e-02,1798
du_ctr_flyany_framejump,3.844346e+01,1.926853e+00,449
du_ctr_flyany_framemove,1.182577e+01,6.499383e-01,301852
du_ctr_flyany_framenearfly,7.357910e+00,1.566083e+00,164650
du_ctr_flyany_framenearwall,8.179547e+00,4.375843e-01,399146
du_ctr_flyany_framenotnearfly_notnearwall,5.676636e+00,-5.420265e-02,71907
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.995877e+00,-8.483331e-01,321
du_ctr_flyany_framestop,1.269382e-01,9.495906e-01,177588
