field,value,zscore,nflyframes
a_mm_flyany_frameany,6.218840e-01,-9.687751e-02,455449
a_mm_flyfemale_frameany,6.654882e-01,-3.830416e-03,201582
a_mm_flymale_frameany,5.871845e-01,6.830924e-01,253307
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.194766e-01,-3.188132e+00,996
absangle2wall_flyany_framebodyturnstart,1.030511e+00,-2.777380e+00,2478
absangle2wall_flyany_framecrabwalkall,1.166617e+00,-1.381797e-01,50295
absangle2wall_flyany_framecrabwalkextreme,9.557897e-01,-2.234976e+00,1349
absangle2wall_flyany_framejump,1.734460e+00,4.315537e-01,705
absangle2wall_flyany_framejumpstart,1.740227e+00,9.746547e-02,252
absangle2wall_flyany_framemove,1.283412e+00,-3.575449e+00,296585
absangle2wall_flyany_framenearwall,1.375106e+00,2.371621e-02,428730
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.848594e-01,-3.932130e+00,4238
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.588681e+00,-1.907933e+00,158864
absangle2wall_flyany_frametouch,1.360532e+00,-2.169489e+00,7652
absangle2wall_flyany_framewalk,1.333039e+00,-2.732564e+00,196202
absangle2wall_flyany_framewinggrooming,1.405525e+00,-2.690446e+00,21717
absangle2wall_flyfemale_framenearwall,1.369074e+00,-3.075555e-01,186233
absangle2wall_flymale_framenearwall,1.378737e+00,2.613249e-01,241940
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.722930e+00,2.532976e+00,539
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.533441e+00,1.328818e+00,842
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.385796e+00,-9.660932e-01,2041
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595116e+00,2.628679e+00,157750
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484560e+00,1.938549e+00,1764
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.615249e+00,2.261290e+00,47413
absanglefrom1to2_nose2ell_flyany_frametouch,7.823762e-01,2.619593e+00,7652
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.642554e+00,6.430713e-01,69870
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.786737e-01,5.361003e-01,3029
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.960463e-01,1.809781e+00,868
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555847e+00,1.662383e+00,87784
absanglefrom1to2_nose2ell_flymale_frametouch,7.823211e-01,2.582649e+00,4623
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.666330e+00,2.701817e-01,428713
absdangle2wall_flyfemale_framenearwall,1.599084e+00,-5.640260e-01,186225
absdangle2wall_flymale_framenearwall,1.722026e+00,9.575190e-01,241931
absdtheta_flyany_frameany,1.613683e+00,1.071305e+00,455430
absdtheta_flyany_framebackup,2.956812e+00,3.580284e+00,4197
absdtheta_flyany_framebodyturn,6.161271e+00,1.810307e+00,6366
absdtheta_flyany_framecrabwalkall,1.939800e+00,2.262273e+00,50294
absdtheta_flyany_framecrabwalkextreme,1.991274e+00,1.759231e+00,1349
absdtheta_flyany_framemove,2.261646e+00,2.642865e+00,296566
absdtheta_flyany_framenearfly,1.750853e+00,1.253062e+00,157745
absdtheta_flyany_framenearwall,1.653166e+00,1.982921e-01,428713
absdtheta_flyany_framenotnearfly_notnearwall,1.049748e+00,7.483113e-01,25585
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.695423e+00,1.551503e+00,16984
absdtheta_flyany_framerighting,1.090059e+01,3.708393e+00,267
absdtheta_flyany_framestop,4.044099e-01,-8.013325e-01,158864
absdtheta_flyany_frametouch,1.945423e+00,2.089137e+00,7652
absdtheta_flyany_framewalk,1.925542e+00,2.935766e+00,196200
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.244610e-01,9.112587e-02,21716
absdtheta_flyfemale_frameany,1.534569e+00,3.413488e-01,201574
absdtheta_flymale_frameany,1.678106e+00,1.585379e+00,253296
absdtheta_flymale_framechase,2.002664e+00,1.213972e+00,868
absdv_cor_flyany_frameany,2.176634e+00,6.518827e-01,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.686996e+00,3.263953e+00,4197
absdv_cor_flyany_framebodyturn,3.720808e+00,2.941357e+00,6366
absdv_cor_flyany_framecrabwalkall,6.420175e+00,2.366284e+00,50294
absdv_cor_flyany_framecrabwalkextreme,5.154077e+00,2.604890e+00,1349
absdv_cor_flyany_framejump,1.453383e+01,-1.243875e+00,705
absdv_cor_flyany_framemove,3.238379e+00,1.895089e+00,296566
absdv_cor_flyany_framenearfly,2.047832e+00,7.036900e-01,157745
absdv_cor_flyany_framenearwall,2.242430e+00,-3.337051e-01,428713
absdv_cor_flyany_framenotnearfly_notnearwall,1.289506e+00,1.733024e+00,25585
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.940865e+00,2.328577e+00,16984
absdv_cor_flyany_framerighting,6.960891e+00,1.955449e+00,267
absdv_cor_flyany_framestop,1.507948e-01,-5.951129e-01,158864
absdv_cor_flyany_frametouch,2.210324e+00,3.178487e+00,7652
absdv_cor_flyany_framewalk,3.788241e+00,2.020403e+00,196200
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.434000e-01,-1.026118e+00,21716
absdv_cor_flyfemale_frameany,2.036501e+00,7.873671e-01,201574
absdv_cor_flymale_frameany,2.289626e+00,3.215616e-01,253296
absdv_cor_flymale_framechase,2.850016e+00,2.826572e+00,868
absphidiff_nose2ell_flyany_framenearfly,1.712032e+00,2.049771e+00,157745
absphidiff_nose2ell_flyany_frametouch,1.614280e+00,1.776503e+00,7652
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.728081e+00,1.948203e+00,69868
absphidiff_nose2ell_flyfemale_frametouch,1.639433e+00,1.050387e+00,3029
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.745542e-01,1.280417e+00,868
absphidiff_nose2ell_flymale_framenearfly,1.699407e+00,2.089732e+00,87781
absphidiff_nose2ell_flymale_frametouch,1.600088e+00,1.720755e+00,4623
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.259947e+00,1.083553e+00,455430
abssmoothdtheta_flyfemale_frameany,1.203499e+00,2.301079e-01,201574
abssmoothdtheta_flymale_frameany,1.306229e+00,1.723581e+00,253296
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.500829e+00,-3.013893e+00,539
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.741513e+00,1.165629e+00,2041
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.719645e+00,1.810231e+00,157750
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592599e+00,-7.516808e-01,1764
absthetadiff_nose2ell_flyany_framestop_nearfly,1.640521e+00,1.526430e+00,47413
absthetadiff_nose2ell_flyany_frametouch,1.945713e+00,2.440615e+00,7652
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.758503e+00,1.827496e+00,69870
absthetadiff_nose2ell_flyfemale_frametouch,1.988609e+00,1.692604e+00,3029
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.307482e-01,2.444192e+00,868
absthetadiff_nose2ell_flymale_framenearfly,1.689095e+00,1.785395e+00,87784
absthetadiff_nose2ell_flymale_frametouch,1.913656e+00,1.909878e+00,4623
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.392953e-01,4.010332e-01,296585
absyaw_flyfemale_framemove,5.857636e-01,1.643171e+00,130245
absyaw_flymale_framemove,5.029780e-01,-2.021573e-01,166140
accmag_flyany_frameany,1.246398e+02,5.610627e-02,455430
accmag_flyfemale_frameany,1.208376e+02,-3.203114e-01,201574
accmag_flymale_frameany,1.277328e+02,4.152363e-01,253296
angle_biggest_wing_flyany_frameany,2.075752e-02,-7.897629e-01,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.599480e-02,-1.410732e+00,201582
angle_biggest_wing_flymale_frameany,2.462914e-02,-1.546685e-01,253307
angle_smallest_wing_flyany_frameany,8.336791e-03,2.725897e-01,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.529176e-03,-9.640756e-01,201582
angle_smallest_wing_flymale_frameany,1.301229e-02,9.213576e-01,253307
angleonclosestfly_flyany_framenearfly,-3.535158e-01,1.830714e+00,157750
angleonclosestfly_flyany_framestop_nearfly,-3.578748e-01,1.223160e+00,47413
angleonclosestfly_flyany_frametouch,-4.188387e-01,-1.807092e+00,7652
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.467775e-01,1.642618e+00,69870
angleonclosestfly_flyfemale_frametouch,-3.555220e-01,8.198472e-01,3029
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.875828e-02,2.798796e+00,868
angleonclosestfly_flymale_framenearfly,-3.616064e-01,4.884871e-01,87784
angleonclosestfly_flymale_frametouch,-4.789279e-01,-2.986683e+00,4623
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.726626e-01,-1.880256e+00,455449
anglesub_flyfemale_frameany,1.703610e-01,-1.374862e+00,201582
anglesub_flymale_frameany,1.746805e-01,-1.672298e+00,253307
area_flyany_frameany,1.648000e+00,-3.775526e-01,455449
area_flyfemale_frameany,1.881619e+00,-3.079830e-01,201582
area_flymale_frameany,1.462068e+00,4.335852e-01,253307
area_inmost_wing_flyany_frameany,8.780613e-01,-9.034301e-01,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.072742e-01,8.213616e-01,21717
area_inmost_wing_flyfemale_frameany,9.338023e-01,-3.846053e-01,201582
area_inmost_wing_flymale_frameany,8.333017e-01,-1.106011e+00,253307
area_outmost_wing_flyany_frameany,9.139657e-01,-1.478071e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.610654e-01,-1.021202e+00,21717
area_outmost_wing_flyfemale_frameany,9.776030e-01,-1.016795e+00,201582
area_outmost_wing_flymale_frameany,8.630033e-01,-1.486090e+00,253307
arena_angle_flyany_frameany,-9.674110e-03,2.603525e-01,455449
b_mm_flyany_frameany,2.099528e-01,-5.211382e-01,455449
b_mm_flyfemale_frameany,2.249808e-01,-5.203088e-01,201582
b_mm_flymale_frameany,1.979887e-01,2.238271e-01,253307
boutfreq_flyany_framebackup,2.186853e-03,7.058198e+00,455449
boutfreq_flyany_framebodyturn,5.440785e-03,2.862078e+00,455449
boutfreq_flyany_framecrabwalkall,1.331873e-02,3.758690e-01,455449
boutfreq_flyany_framecrabwalkextreme,8.101895e-04,-1.546744e+00,455449
boutfreq_flyany_framejump,5.620827e-04,-8.013401e-01,455449
boutfreq_flyany_framepivotcenter,9.880360e-05,-7.264396e-01,455449
boutfreq_flyany_framepivottail,9.309495e-03,4.478712e+00,455449
boutfreq_flyany_framerighting,6.586907e-05,-2.303805e+00,455449
boutfreq_flyany_framestop,1.207819e-02,-8.654676e-01,455449
boutfreq_flyany_frametouch,4.211229e-03,-1.635328e+00,455449
boutfreq_flyany_framewalk,2.138769e-02,-2.455391e-02,455449
boutfreq_flyany_framewingextension,6.367343e-05,-1.459684e+00,455449
boutfreq_flyany_framewingflick,2.854326e-05,-1.255725e+00,455449
boutfreq_flyany_framewinggrooming,9.155800e-04,-3.987862e-01,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,253296
boutfreq_flymale_framechase,7.580064e-04,-1.703643e+00,253296
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,253296
corfrac_maj_flyany_frameany,-1.368238e-01,4.057171e-01,455430
corfrac_maj_flyany_framebackup,-1.818191e-01,3.131287e+00,4197
corfrac_maj_flyany_framebodyturn,-7.694557e-01,-2.432367e+00,6366
corfrac_maj_flyany_framecrabwalkall,-2.929984e-01,1.507675e-01,50294
corfrac_maj_flyany_framecrabwalkextreme,-6.048454e-01,-2.282034e+00,1349
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.786110e-01,1.980057e+00,16984
corfrac_maj_flyfemale_frameany,-1.391855e-01,6.190972e-01,201574
corfrac_maj_flymale_frameany,-1.347809e-01,8.673604e-02,253296
da_flyany_frameany,-2.163310e-05,-1.877522e+00,455430
da_flyfemale_frameany,-1.280232e-04,-1.821760e+00,201574
da_flymale_frameany,5.645857e-05,5.722902e-01,253296
dangle2wall_flyany_framenearwall,3.000972e-03,-3.587050e+00,428713
dangle2wall_flyfemale_framenearwall,5.001474e-03,-3.582302e+00,186225
dangle2wall_flymale_framenearwall,1.397897e-03,-2.595527e+00,241931
dangle_biggest_wing_flyany_frameany,-6.785437e-03,-7.695547e-01,455430
dangle_biggest_wing_flyfemale_frameany,-6.115248e-03,-8.883658e-01,201574
dangle_biggest_wing_flymale_frameany,-7.465852e-03,-4.871877e-01,253296
dangle_smallest_wing_flyany_frameany,6.738385e-03,7.673433e-01,455430
dangle_smallest_wing_flyfemale_frameany,6.355693e-03,8.940294e-01,201574
dangle_smallest_wing_flymale_frameany,7.193854e-03,4.809205e-01,253296
danglesub_flyany_framemove,-2.164999e-02,-1.934566e+00,296566
danglesub_flyany_framenearfly,-1.340818e-01,-2.664441e+00,157745
danglesub_flyfemale_framenearfly,-1.308319e-01,-2.423281e+00,69868
danglesub_flymale_framenearfly,-1.368939e-01,-2.586247e+00,87781
darea_flyany_frameany,-9.957808e-05,-3.337844e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.363748e-01,1.704830e+00,4197
darea_flyany_framebodyturn,-1.110169e-01,-2.810841e+00,6366
darea_flyany_framechase,1.405025e-01,3.368914e+00,953
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.989491e-02,-3.519536e-01,50294
darea_flyany_framecrabwalkextreme,-4.096985e-02,-4.001790e-01,1349
darea_flyany_framejump,-4.308460e-01,-3.099005e+00,705
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.176645e-02,-2.052166e+00,16984
darea_flyany_framerighting,8.806150e-02,8.158632e-01,267
darea_flyany_framestop,-9.926175e-03,3.096639e+00,158864
darea_flyany_frametouch,-7.896130e-02,7.161846e-01,7652
darea_flyany_framewalk,2.034013e-02,-5.115423e-01,196200
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.300050e-02,-5.884237e-01,21716
darea_flyfemale_frameany,-6.885627e-04,-2.003332e+00,201574
darea_flymale_frameany,3.781974e-04,6.658569e-01,253296
darea_inmost_wing_flyany_frameany,6.964286e-02,-4.609407e-01,455430
darea_inmost_wing_flyfemale_frameany,7.024386e-02,-1.080045e+00,201574
darea_inmost_wing_flymale_frameany,6.933029e-02,2.786576e-01,253296
darea_outmost_wing_flyany_frameany,-6.951875e-02,4.616424e-01,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.945921e-02,1.088581e+00,201574
darea_outmost_wing_flymale_frameany,-6.992340e-02,-2.898426e-01,253296
db_flyany_frameany,-4.930112e-06,-2.978794e+00,455430
db_flyfemale_frameany,-4.037252e-05,-1.823331e+00,201574
db_flymale_frameany,2.718641e-05,6.272366e-01,253296
dcenter_flyany_frameany,1.128002e+01,4.053378e-01,455449
dcenter_flyany_framebackupstart,8.552063e+00,1.334716e+00,996
dcenter_flyany_framebodyturn,1.129878e+01,9.595301e-01,6366
dcenter_flyany_framebodyturnstart,1.126011e+01,1.260241e+00,2478
dcenter_flyany_framecrabwalkallstart,1.166825e+01,1.553878e+00,6065
dcenter_flyany_framecrabwalkextreme,9.212773e+00,2.423035e+00,1349
dcenter_flyany_framecrabwalkextremestart,8.612661e+00,1.077424e+00,369
dcenter_flyany_framejumpstart,1.282535e+01,2.147260e+00,256
dcenter_flyany_framemove,1.115915e+01,3.621667e-01,296585
dcenter_flyany_framenearwall,1.087489e+01,1.923199e+00,428730
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.010691e+01,1.162238e+00,4238
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.151577e+01,4.321636e-01,158864
dcenter_flyany_frametouch,2.931224e+00,1.986457e-01,7652
dcenter_flyany_framewalk,1.196062e+01,-2.664299e-01,196202
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.463073e+01,2.755425e-01,21717
dcenter_flyfemale_frameany,1.122051e+01,-1.561615e-01,201582
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.132021e+01,7.490794e-01,253307
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.926395e-01,1.629899e+00,296566
ddcenter_flyany_framenearfly,6.393936e-01,2.176389e+00,157745
ddcenter_flyfemale_framenearfly,6.045681e-01,2.059572e+00,69868
ddcenter_flymale_framenearfly,6.651174e-01,2.094344e+00,87781
ddell2nose_flyany_framenearfly,1.698012e+00,2.105635e+00,157745
ddell2nose_flyfemale_framenearfly,1.690543e+00,2.233137e+00,69868
ddell2nose_flymale_framenearfly,1.703000e+00,1.904832e+00,87781
ddist2wall_flyany_framenearwall,1.066479e-02,-2.414636e+00,428713
ddist2wall_flyfemale_framenearwall,4.771450e-03,-3.388977e+00,186225
ddist2wall_flymale_framenearwall,1.403587e-02,-8.725599e-01,241931
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.701406e+00,1.994896e+00,157745
ddnose2ell_flyfemale_framenearfly,1.681490e+00,1.905689e+00,69868
ddnose2ell_flymale_framechase,-2.815059e+00,-3.683146e+00,868
ddnose2ell_flymale_framenearfly,1.717909e+00,1.916075e+00,87781
decc_flyany_frameany,2.938850e-06,-9.040477e-01,455430
decc_flyfemale_frameany,3.785437e-06,1.724255e-01,201574
decc_flymale_frameany,1.292323e-05,-8.502083e-03,253296
dell2nose_flyany_frameany,1.039025e+01,4.554334e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.024300e+01,-9.975698e-02,201582
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050041e+01,7.712464e-01,253307
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.399967e+00,-4.082938e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,3.273344e+00,-6.464103e+00,996
dist2wall_flyany_framebodyturnstart,4.416824e+00,-5.938558e+00,2478
dist2wall_flyany_framecrabwalkall,4.377478e+00,-6.710049e+00,50295
dist2wall_flyany_framecrabwalkextreme,5.331030e+00,-5.089318e+00,1349
dist2wall_flyany_framejump,1.530470e+01,-3.012381e+00,705
dist2wall_flyany_framejumpstart,1.385797e+01,-2.825032e+00,252
dist2wall_flyany_framemove,5.874994e+00,-5.869233e+00,296585
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,3.759956e+00,-6.415782e+00,4238
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.026221e+01,-3.621316e+00,158864
dist2wall_flyany_frametouch,5.356505e+00,-5.274894e+00,7652
dist2wall_flyany_framewalk,5.873912e+00,-5.128954e+00,196202
dist2wall_flyany_framewinggrooming,1.513427e+01,-3.620429e+00,21717
dist2wall_flyfemale_frameany,7.768473e+00,-4.492572e+00,201582
dist2wall_flymale_frameany,7.103340e+00,-3.130184e+00,253307
dmax_wing_angle_flyany_frameany,8.558096e-03,1.739659e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.066247e-03,-2.112548e-01,201574
dmax_wing_angle_flymale_frameany,1.120404e-02,2.798419e-01,253296
dmax_wing_area_flyany_frameany,-2.125154e-01,3.070566e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.256932e-01,2.783850e+00,201574
dmax_wing_area_flymale_frameany,-2.025491e-01,2.145354e+00,253296
dmin_wing_angle_flyany_frameany,-8.605148e-03,-1.781993e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.825802e-03,2.271583e-01,201574
dmin_wing_angle_flymale_frameany,-1.147604e-02,-2.877143e-01,253296
dmin_wing_area_flyany_frameany,2.126395e-01,-3.070150e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.264779e-01,-2.778024e+00,201574
dmin_wing_area_flymale_frameany,2.019560e-01,-2.149568e+00,253296
dnose2ell_angle_30tomin30_flyany_frameany,1.103243e+01,5.746871e-01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094731e+01,-1.543957e-01,201582
dnose2ell_angle_30tomin30_flymale_frameany,1.109352e+01,1.002678e+00,253307
dnose2ell_angle_min20to20_flyany_frameany,3.906784e+01,-5.460500e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.959005e+01,3.685677e-01,201582
dnose2ell_angle_min20to20_flymale_frameany,3.865116e+01,-1.015917e+00,253307
dnose2ell_angle_min30to30_flyany_frameany,3.144639e+01,-6.125294e-01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.194637e+01,2.334488e-01,201582
dnose2ell_angle_min30to30_flymale_frameany,3.104698e+01,-1.010311e+00,253307
dnose2ell_flyany_frameany,1.036628e+01,4.267930e-01,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.767064e+00,1.412578e+00,996
dnose2ell_flyany_framebodyturn,1.042182e+01,9.875450e-01,6366
dnose2ell_flyany_framebodyturnstart,1.041715e+01,1.366378e+00,2478
dnose2ell_flyany_framecrabwalkallstart,1.072146e+01,1.469307e+00,6065
dnose2ell_flyany_framecrabwalkextreme,8.149496e+00,2.289509e+00,1349
dnose2ell_flyany_framecrabwalkextremestart,7.496160e+00,1.002386e+00,369
dnose2ell_flyany_framejumpstart,1.207549e+01,2.053086e+00,256
dnose2ell_flyany_framenearwall,9.952905e+00,1.988357e+00,428730
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.227728e+00,1.178665e+00,4238
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.062107e+01,4.483340e-01,158864
dnose2ell_flyany_frametouch,1.191905e+00,1.914595e+00,7652
dnose2ell_flyany_framewalk,1.105765e+01,-2.436084e-01,196202
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.363930e+01,2.811500e-02,21717
dnose2ell_flyfemale_frameany,1.032816e+01,-1.641322e-01,201582
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038931e+01,7.810743e-01,253307
dnose2ell_flymale_framechase,2.428934e+00,1.201915e+00,868
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125796e+01,4.624176e-01,455449
dnose2tail_flyany_framemove,1.114146e+01,4.496092e-01,296585
dnose2tail_flyfemale_frameany,1.124588e+01,-1.028859e-01,201582
dnose2tail_flymale_frameany,1.126017e+01,7.847993e-01,253307
dnwingsdetected_flyany_frameany,-6.658675e-05,-7.894082e-01,455430
dnwingsdetected_flyfemale_frameany,4.513321e-04,1.087396e+00,201574
dnwingsdetected_flymale_frameany,-4.788959e-04,-1.002424e+00,253296
dphi_flyany_framemove,-5.945328e-02,-1.351213e+00,296566
dphi_flyfemale_framemove,-4.020161e-02,-7.010461e-01,130237
dphi_flymale_framemove,-7.386743e-02,-1.258347e+00,166129
dtheta_flyany_frameany,2.732461e-02,3.471380e+00,455430
dtheta_flyfemale_frameany,-1.231439e-03,-3.727813e-01,201574
dtheta_flymale_frameany,5.019213e-02,4.934709e+00,253296
du_cor_flyany_frameany,7.715486e+00,3.471349e-01,455430
du_cor_flyfemale_frameany,6.962383e+00,-1.819191e-02,201574
du_cor_flymale_frameany,8.324149e+00,4.663132e-01,253296
du_ctr_flyany_frameany,8.147557e+00,2.893201e-01,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.868433e+00,-3.031578e+00,4197
du_ctr_flyany_framebodyturn,6.048833e+00,1.884115e+00,6366
du_ctr_flyany_framecrabwalkall,1.351972e+01,2.295104e+00,50294
du_ctr_flyany_framecrabwalkextreme,1.277143e+00,1.975347e+00,1349
du_ctr_flyany_framejump,3.362854e+01,2.941278e-01,705
du_ctr_flyany_framemove,1.230791e+01,1.086512e+00,296566
du_ctr_flyany_framenearfly,7.519782e+00,9.505421e-01,157745
du_ctr_flyany_framenearwall,8.159265e+00,-2.471723e-01,428713
du_ctr_flyany_framenotnearfly_notnearwall,1.001380e+01,3.142633e+00,25585
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.753970e+00,4.305648e+00,267
du_ctr_flyany_framestop,1.049910e-01,-1.512810e+00,158864
du_ctr_flyany_frametouch,2.325028e+00,5.378556e-01,7652
du_ctr_flyany_framewalk,1.706745e+01,9.313000e-01,196200
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.071525e-01,-3.120543e+00,21716
du_ctr_flyfemale_frameany,7.361435e+00,-1.174003e-01,201574
