field,value,zscore,nflyframes
a_mm_flyany_frameany,6.514222e-01,1.592870e+00,479460
a_mm_flyfemale_frameany,6.889496e-01,9.189712e-01,231192
a_mm_flymale_frameany,6.164282e-01,2.414795e+00,247018
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.279225e-01,-1.505953e+00,456
absangle2wall_flyany_framebodyturnstart,1.093516e+00,-2.222625e-01,1665
absangle2wall_flyany_framecrabwalkall,1.105614e+00,-1.777237e+00,54565
absangle2wall_flyany_framecrabwalkextreme,7.789043e-01,-3.378345e+00,1486
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.259171e+00,-2.634664e+00,248226
absangle2wall_flyany_framenearwall,1.316697e+00,-2.114555e+00,329768
absangle2wall_flyany_framepivotcenterstart,1.636534e+00,-5.208167e-01,229
absangle2wall_flyany_framepivottailstart,7.751792e-01,-2.848684e+00,2832
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.622018e+00,-4.069261e-01,231234
absangle2wall_flyany_frametouch,1.412470e+00,-3.946543e-01,7564
absangle2wall_flyany_framewalk,1.308192e+00,-2.162776e+00,145161
absangle2wall_flyany_framewinggrooming,1.561403e+00,-1.014184e-01,64467
absangle2wall_flyfemale_framenearwall,1.284685e+00,-3.329609e+00,155539
absangle2wall_flymale_framenearwall,1.339603e+00,-9.369385e-01,173816
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.684664e+00,4.724482e-02,240
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.423053e+00,-1.313453e+00,671
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527037e+00,1.437878e+00,1781
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588037e+00,2.847013e-01,142642
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.366623e+00,-3.639550e+00,1235
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592507e+00,4.079631e-01,56835
absanglefrom1to2_nose2ell_flyany_frametouch,7.505394e-01,4.028656e-01,7564
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602157e+00,-8.193211e-02,68526
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.066470e-01,1.499765e+00,2826
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.901558e-01,6.556411e-01,748
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579580e+00,4.270669e-01,73914
absanglefrom1to2_nose2ell_flymale_frametouch,7.063402e-01,-4.143147e-02,4735
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.419394e+00,-4.950872e-01,329751
absdangle2wall_flyfemale_framenearwall,1.350011e+00,-9.815530e-01,155530
absdangle2wall_flymale_framenearwall,1.484950e+00,2.564737e-02,173808
absdtheta_flyany_frameany,1.182935e+00,-1.139353e+00,479440
absdtheta_flyany_framebackup,2.407149e+00,-7.208352e-01,1872
absdtheta_flyany_framebodyturn,5.309803e+00,-1.139793e+00,4261
absdtheta_flyany_framecrabwalkall,1.638495e+00,-7.479354e-01,54565
absdtheta_flyany_framecrabwalkextreme,1.835166e+00,2.645702e-01,1486
absdtheta_flyany_framemove,1.893751e+00,-1.288742e+00,248206
absdtheta_flyany_framenearfly,1.362937e+00,-1.118018e-01,142637
absdtheta_flyany_framenearwall,1.418847e+00,-4.315286e-01,329751
absdtheta_flyany_framenotnearfly_notnearwall,6.437545e-01,-1.196147e+00,120483
absdtheta_flyany_framepivotcenter,6.039100e+00,-1.490285e-01,645
absdtheta_flyany_framepivottail,4.908891e+00,-1.323939e+00,11908
absdtheta_flyany_framerighting,8.118208e+00,-1.578521e+00,1055
absdtheta_flyany_framestop,4.169217e-01,7.716399e-01,231234
absdtheta_flyany_frametouch,1.681743e+00,4.885995e-02,7564
absdtheta_flyany_framewalk,1.557259e+00,-8.706768e-01,145161
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.195583e-01,-1.889889e+00,64467
absdtheta_flyfemale_frameany,1.111624e+00,-1.430515e+00,231182
absdtheta_flymale_frameany,1.252107e+00,-6.813680e-01,247008
absdtheta_flymale_framechase,1.916810e+00,7.162460e-01,748
absdv_cor_flyany_frameany,1.581653e+00,-1.670546e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.297078e+00,-7.126494e-01,1872
absdv_cor_flyany_framebodyturn,2.882273e+00,-2.473569e-01,4261
absdv_cor_flyany_framecrabwalkall,5.621309e+00,2.081023e-01,54565
absdv_cor_flyany_framecrabwalkextreme,5.291418e+00,2.620761e+00,1486
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.894633e+00,5.256955e-01,248206
absdv_cor_flyany_framenearfly,1.550889e+00,1.124664e-01,142637
absdv_cor_flyany_framenearwall,2.056606e+00,9.018776e-01,329751
absdv_cor_flyany_framenotnearfly_notnearwall,4.527759e-01,-1.176189e+00,120483
absdv_cor_flyany_framepivotcenter,2.708157e-02,-3.882553e-01,645
absdv_cor_flyany_framepivottail,2.202452e+00,-8.860760e-01,11908
absdv_cor_flyany_framerighting,5.736215e+00,-8.719396e-01,1055
absdv_cor_flyany_framestop,1.322359e-01,-1.173582e-01,231234
absdv_cor_flyany_frametouch,1.749266e+00,-7.389759e-02,7564
absdv_cor_flyany_framewalk,3.603552e+00,1.033670e+00,145161
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.137117e-01,-1.069553e+00,64467
absdv_cor_flyfemale_frameany,1.419101e+00,-2.107139e-01,231182
absdv_cor_flymale_frameany,1.741230e+00,-1.131119e-01,247008
absdv_cor_flymale_framechase,2.118115e+00,-3.955763e-01,748
absphidiff_nose2ell_flyany_framenearfly,1.657648e+00,8.015076e-01,142637
absphidiff_nose2ell_flyany_frametouch,1.603886e+00,4.642470e-01,7564
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.666302e+00,9.632381e-01,68522
absphidiff_nose2ell_flyfemale_frametouch,1.652909e+00,1.336449e+00,2826
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.064460e-01,-1.751594e+00,748
absphidiff_nose2ell_flymale_framenearfly,1.652280e+00,6.874888e-01,73913
absphidiff_nose2ell_flymale_frametouch,1.567200e+00,4.857945e-02,4735
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.198911e-01,-8.595219e-01,479440
abssmoothdtheta_flyfemale_frameany,8.713490e-01,-1.317387e+00,231182
abssmoothdtheta_flymale_frameany,9.685619e-01,-2.525652e-01,247008
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.470134e+00,-1.549327e+00,240
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699360e+00,4.986799e-01,1781
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.672397e+00,9.802501e-01,142642
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610059e+00,5.812329e-01,1235
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652707e+00,1.858825e+00,56835
absthetadiff_nose2ell_flyany_frametouch,1.840783e+00,1.046860e+00,7564
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.653396e+00,3.920559e-01,68526
absthetadiff_nose2ell_flyfemale_frametouch,1.861016e+00,7.152886e-01,2826
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.740905e-01,3.235901e+00,748
absthetadiff_nose2ell_flymale_framenearfly,1.694312e+00,1.469752e+00,73914
absthetadiff_nose2ell_flymale_frametouch,1.819909e+00,7.621974e-01,4735
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.843382e-01,-3.402391e-01,248226
absyaw_flyfemale_framemove,6.147619e-01,8.113088e-02,116408
absyaw_flymale_framemove,5.609133e-01,-3.890768e-01,131790
accmag_flyany_frameany,8.626381e+01,-1.590876e+00,479440
accmag_flyfemale_frameany,8.255861e+01,-1.639290e+00,231182
accmag_flymale_frameany,8.997344e+01,-1.355593e+00,247008
angle_biggest_wing_flyany_frameany,6.380492e-02,2.624893e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.637551e-02,3.830697e+00,231192
angle_biggest_wing_flymale_frameany,5.094589e-02,9.151914e-01,247018
angle_smallest_wing_flyany_frameany,2.469498e-02,2.596859e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.994251e-02,3.855303e+00,231192
angle_smallest_wing_flymale_frameany,1.936279e-02,8.131006e-01,247018
angleonclosestfly_flyany_framenearfly,-3.100149e-01,1.257149e+00,142642
angleonclosestfly_flyany_framestop_nearfly,-3.603397e-01,-3.020236e-01,56835
angleonclosestfly_flyany_frametouch,-2.090213e-01,3.083386e+00,7564
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.213723e-01,2.137217e+00,68526
angleonclosestfly_flyfemale_frametouch,-2.253161e-01,2.280189e+00,2826
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.130380e-02,2.963096e+00,748
angleonclosestfly_flymale_framenearfly,-3.938779e-01,-2.092392e+00,73914
angleonclosestfly_flymale_frametouch,-2.169880e-01,1.417853e+00,4735
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.733273e-01,-1.592763e+00,479460
anglesub_flyfemale_frameany,1.706397e-01,-1.897422e+00,231192
anglesub_flymale_frameany,1.760426e-01,-1.016292e+00,247018
area_flyany_frameany,1.871331e+00,8.729471e-01,479460
area_flyfemale_frameany,2.089814e+00,4.551584e-01,231192
area_flymale_frameany,1.666686e+00,1.576551e+00,247018
area_inmost_wing_flyany_frameany,8.600346e-01,3.344601e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.865989e-01,7.799654e-01,64467
area_inmost_wing_flyfemale_frameany,9.387299e-01,1.060693e+00,231192
area_inmost_wing_flymale_frameany,7.884258e-01,-4.467912e-01,247018
area_outmost_wing_flyany_frameany,9.498653e-01,1.238685e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.507720e-01,7.694322e-01,64467
area_outmost_wing_flyfemale_frameany,1.059644e+00,2.236167e+00,231192
area_outmost_wing_flymale_frameany,8.480272e-01,-5.329206e-02,247018
arena_angle_flyany_frameany,-2.395453e-01,-2.986060e+00,479460
b_mm_flyany_frameany,2.277883e-01,2.489108e-01,479460
b_mm_flyfemale_frameany,2.413551e-01,4.565511e-02,231192
b_mm_flymale_frameany,2.150173e-01,6.056573e-01,247018
boutfreq_flyany_framebackup,9.573270e-04,-1.280992e+00,479460
boutfreq_flyany_framebodyturn,3.472657e-03,-7.773083e-01,479460
boutfreq_flyany_framecrabwalkall,1.123764e-02,8.440843e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.737872e-04,7.111608e-01,479460
boutfreq_flyany_framejump,1.397405e-04,-2.198699e+00,479460
boutfreq_flyany_framepivotcenter,4.797063e-04,3.797564e+00,479460
boutfreq_flyany_framepivottail,5.906645e-03,-1.451078e+00,479460
boutfreq_flyany_framerighting,1.835398e-04,-3.229827e-01,479460
boutfreq_flyany_framestop,1.208860e-02,-1.458688e+00,479460
boutfreq_flyany_frametouch,3.189004e-03,-1.153816e+00,479460
boutfreq_flyany_framewalk,1.643933e-02,-1.174694e+00,479460
boutfreq_flyany_framewingextension,2.294248e-05,-6.851741e-01,479460
boutfreq_flyany_framewingflick,3.754224e-05,-5.416603e-01,479460
boutfreq_flyany_framewinggrooming,2.244191e-03,2.962059e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.999370e-01,247008
boutfreq_flymale_framechase,3.400700e-04,-5.246942e-01,247008
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,247008
corfrac_maj_flyany_frameany,-7.237798e-02,1.384536e+00,479440
corfrac_maj_flyany_framebackup,-2.169319e-01,4.291709e-01,1872
corfrac_maj_flyany_framebodyturn,-7.526302e-01,-6.257486e-01,4261
corfrac_maj_flyany_framecrabwalkall,-3.434369e-01,-2.139207e+00,54565
corfrac_maj_flyany_framecrabwalkextreme,-6.030465e-01,-1.308846e+00,1486
corfrac_maj_flyany_framepivotcenter,-1.283307e-01,-1.145323e+00,645
corfrac_maj_flyany_framepivottail,-7.063688e-01,-2.500247e+00,11908
corfrac_maj_flyfemale_frameany,-7.252356e-02,1.403109e+00,231182
corfrac_maj_flymale_frameany,-7.386254e-02,1.067384e+00,247008
da_flyany_frameany,-1.452300e-05,-7.879217e-01,479440
da_flyfemale_frameany,-1.209235e-04,-1.602172e+00,231182
da_flymale_frameany,1.083157e-04,2.036089e+00,247008
dangle2wall_flyany_framenearwall,2.031797e-02,-1.255573e-01,329751
dangle2wall_flyfemale_framenearwall,2.978108e-02,-7.109109e-03,155530
dangle2wall_flymale_framenearwall,1.094818e-02,-2.873003e-01,173808
dangle_biggest_wing_flyany_frameany,-3.484159e-02,-1.704865e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.590959e-02,-2.062497e+00,231182
dangle_biggest_wing_flymale_frameany,-3.250090e-02,-9.296127e-01,247008
dangle_smallest_wing_flyany_frameany,3.489105e-02,1.712752e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.603518e-02,2.045760e+00,231182
dangle_smallest_wing_flymale_frameany,3.205544e-02,9.216524e-01,247008
danglesub_flyany_framemove,-1.970557e-02,-5.251940e-01,248206
danglesub_flyany_framenearfly,-9.819901e-02,-9.876933e-01,142637
danglesub_flyfemale_framenearfly,-9.112673e-02,-7.401287e-01,68522
danglesub_flymale_framenearfly,-1.050184e-01,-1.086153e+00,73913
darea_flyany_frameany,-4.577840e-05,-6.333398e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.143663e-01,3.657045e+00,1872
darea_flyany_framebodyturn,-2.922302e-02,6.270200e-01,4261
darea_flyany_framechase,-1.023912e-02,-1.193855e+00,771
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.082597e-02,1.610521e+00,54565
darea_flyany_framecrabwalkextreme,-1.066474e-01,-3.110996e+00,1486
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.769162e-02,8.327803e-01,645
darea_flyany_framepivottail,-1.362160e-02,1.791611e+00,11908
darea_flyany_framerighting,5.088341e-03,-1.443670e-02,1055
darea_flyany_framestop,-9.967937e-03,1.157496e+00,231234
darea_flyany_frametouch,-1.348667e-01,-3.758702e+00,7564
darea_flyany_framewalk,2.237901e-02,-1.828847e+00,145161
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.307227e-03,2.406650e+00,64467
darea_flyfemale_frameany,-6.834678e-04,-2.153390e+00,231182
darea_flymale_frameany,5.796585e-04,2.031793e+00,247008
darea_inmost_wing_flyany_frameany,1.358649e-01,2.289690e+00,479440
darea_inmost_wing_flyfemale_frameany,1.611079e-01,2.845408e+00,231182
darea_inmost_wing_flymale_frameany,1.088651e-01,1.019927e+00,247008
darea_outmost_wing_flyany_frameany,-1.355481e-01,-2.276797e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.585085e-01,-2.775400e+00,231182
darea_outmost_wing_flymale_frameany,-1.108144e-01,-1.087662e+00,247008
db_flyany_frameany,-5.589552e-07,-8.575174e-02,479440
db_flyfemale_frameany,-3.991830e-05,-2.303993e+00,231182
db_flymale_frameany,3.153661e-05,1.485488e+00,247008
dcenter_flyany_frameany,1.214763e+01,2.387026e+00,479460
dcenter_flyany_framebackupstart,8.998525e+00,-3.085527e-01,459
dcenter_flyany_framebodyturn,1.142338e+01,-2.637416e-01,4261
dcenter_flyany_framebodyturnstart,1.140070e+01,-3.431946e-02,1665
dcenter_flyany_framecrabwalkallstart,1.230108e+01,2.053550e+00,5388
dcenter_flyany_framecrabwalkextreme,1.027400e+01,3.201044e+00,1486
dcenter_flyany_framecrabwalkextremestart,1.013106e+01,2.978230e+00,371
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.180144e+01,1.604498e+00,248226
dcenter_flyany_framenearwall,1.133338e+01,2.594610e+00,329768
dcenter_flyany_framepivotcenter,1.106369e+01,9.982835e-01,645
dcenter_flyany_framepivotcenterstart,1.076015e+01,5.100785e-01,229
dcenter_flyany_framepivottailstart,1.052731e+01,-8.328537e-02,2832
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.240622e+01,2.158981e+00,231234
dcenter_flyany_frametouch,3.027506e+00,2.360147e+00,7564
dcenter_flyany_framewalk,1.269403e+01,1.328989e+00,145161
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.333531e+01,-1.725755e-02,64467
dcenter_flyfemale_frameany,1.232080e+01,3.197626e+00,231192
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.198138e+01,1.327601e+00,247018
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.078191e-01,1.728610e+00,248206
ddcenter_flyany_framenearfly,4.041707e-01,2.625460e-01,142637
ddcenter_flyfemale_framenearfly,3.684225e-01,1.615259e-01,68522
ddcenter_flymale_framenearfly,4.438630e-01,3.814328e-01,73913
ddell2nose_flyany_framenearfly,1.267187e+00,1.011334e+00,142637
ddell2nose_flyfemale_framenearfly,1.204806e+00,9.830119e-01,68522
ddell2nose_flymale_framenearfly,1.353609e+00,1.127038e+00,73913
ddist2wall_flyany_framenearwall,1.012557e-02,-1.531725e+00,329751
ddist2wall_flyfemale_framenearwall,1.185683e-03,-3.085094e+00,155530
ddist2wall_flymale_framenearwall,1.832480e-02,5.342292e-01,173808
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.274122e+00,9.903963e-01,142637
ddnose2ell_flyfemale_framenearfly,1.181614e+00,7.106670e-01,68522
ddnose2ell_flymale_framechase,-9.570578e-01,6.986146e-01,748
ddnose2ell_flymale_framenearfly,1.373915e+00,1.213103e+00,73913
decc_flyany_frameany,7.093396e-06,5.456473e-01,479440
decc_flyfemale_frameany,4.333049e-06,-4.409041e-01,231182
decc_flymale_frameany,-1.035987e-05,-1.018715e+00,247008
dell2nose_flyany_frameany,1.124021e+01,2.355091e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.140087e+01,3.253493e+00,231192
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.108318e+01,1.211868e+00,247018
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.386281e+01,1.904246e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.102740e+00,1.148001e+00,459
dist2wall_flyany_framebodyturnstart,8.196322e+00,1.406710e+00,1665
dist2wall_flyany_framecrabwalkall,7.145059e+00,8.095252e-01,54565
dist2wall_flyany_framecrabwalkextreme,7.512177e+00,-6.531992e-01,1486
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.649170e+00,8.486941e-01,248226
dist2wall_flyany_framepivotcenterstart,1.671043e+01,3.185645e-01,229
dist2wall_flyany_framepivottailstart,6.924312e+00,1.368289e+00,2832
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.791312e+01,1.738967e+00,231234
dist2wall_flyany_frametouch,9.359983e+00,6.989319e-01,7564
dist2wall_flyany_framewalk,9.301740e+00,5.384635e-01,145161
dist2wall_flyany_framewinggrooming,2.155460e+01,8.992280e-01,64467
dist2wall_flyfemale_frameany,1.432611e+01,1.716469e+00,231192
dist2wall_flymale_frameany,1.339991e+01,1.825465e+00,247018
dmax_wing_angle_flyany_frameany,-9.822128e-03,-2.354982e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.756679e-02,-4.800195e+00,231182
dmax_wing_angle_flymale_frameany,6.428693e-03,1.267976e-01,247008
dmax_wing_area_flyany_frameany,-4.685204e-01,-4.146399e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.920679e-01,-3.801186e+00,231182
dmax_wing_area_flymale_frameany,-4.435987e-01,-2.920019e+00,247008
dmin_wing_angle_flyany_frameany,9.871583e-03,2.369001e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.769238e-02,4.788564e+00,231182
dmin_wing_angle_flymale_frameany,-6.874149e-03,-1.364618e-01,247008
dmin_wing_area_flyany_frameany,4.688372e-01,4.151993e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.946674e-01,3.832578e+00,231182
dmin_wing_area_flymale_frameany,4.416494e-01,2.891270e+00,247008
dnose2ell_angle_30tomin30_flyany_frameany,1.181188e+01,2.357214e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.199289e+01,3.140471e+00,231192
dnose2ell_angle_30tomin30_flymale_frameany,1.163922e+01,1.331465e+00,247018
dnose2ell_angle_min20to20_flyany_frameany,4.671462e+01,3.002366e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.729106e+01,4.079024e+00,231192
dnose2ell_angle_min20to20_flymale_frameany,4.624423e+01,1.072892e+00,247018
dnose2ell_angle_min30to30_flyany_frameany,3.754452e+01,3.054390e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.802351e+01,4.107679e+00,231192
dnose2ell_angle_min30to30_flymale_frameany,3.714498e+01,1.177036e+00,247018
dnose2ell_flyany_frameany,1.126645e+01,2.414034e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.163351e+00,-4.340514e-01,459
dnose2ell_flyany_framebodyturn,1.056249e+01,-2.009168e-01,4261
dnose2ell_flyany_framebodyturnstart,1.052610e+01,-4.781462e-02,1665
dnose2ell_flyany_framecrabwalkallstart,1.147961e+01,2.159006e+00,5388
dnose2ell_flyany_framecrabwalkextreme,9.509032e+00,3.444184e+00,1486
dnose2ell_flyany_framecrabwalkextremestart,9.270156e+00,3.135973e+00,371
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.039851e+01,2.530957e+00,329768
dnose2ell_flyany_framepivotcenter,1.036030e+01,1.072676e+00,645
dnose2ell_flyany_framepivotcenterstart,1.003036e+01,6.026645e-01,229
dnose2ell_flyany_framepivottailstart,9.629517e+00,-2.482034e-01,2832
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.153495e+01,2.210393e+00,231234
dnose2ell_flyany_frametouch,1.212925e+00,2.960222e+00,7564
dnose2ell_flyany_framewalk,1.182536e+01,1.362943e+00,145161
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.252033e+01,6.128754e-02,64467
dnose2ell_flyfemale_frameany,1.144012e+01,3.239554e+00,231192
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.109924e+01,1.348344e+00,247018
dnose2ell_flymale_framechase,1.682785e+00,-1.174210e+00,748
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.217165e+01,2.459483e+00,479460
dnose2tail_flyany_framemove,1.186257e+01,1.739475e+00,248226
dnose2tail_flyfemale_frameany,1.230639e+01,3.194031e+00,231192
dnose2tail_flymale_frameany,1.204361e+01,1.438005e+00,247018
dnwingsdetected_flyany_frameany,6.325214e-05,1.563112e+00,479440
dnwingsdetected_flyfemale_frameany,9.182342e-04,1.887304e+00,231182
dnwingsdetected_flymale_frameany,-1.104946e-03,-2.413440e+00,247008
dphi_flyany_framemove,-6.596397e-02,-1.529125e+00,248206
dphi_flyfemale_framemove,-1.135712e-02,-2.464253e-01,116398
dphi_flymale_framemove,-1.286149e-01,-2.251614e+00,131780
dtheta_flyany_frameany,8.130982e-03,1.150560e+00,479440
dtheta_flyfemale_frameany,2.079542e-02,2.157169e+00,231182
dtheta_flymale_frameany,-3.909101e-03,-3.006059e-01,247008
du_cor_flyany_frameany,4.914901e+00,-6.131733e-01,479440
du_cor_flyfemale_frameany,4.222306e+00,-1.045734e+00,231182
du_cor_flymale_frameany,5.587686e+00,-1.826210e-01,247008
du_ctr_flyany_frameany,5.226019e+00,-6.203197e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.226359e+00,1.077912e+00,1872
du_ctr_flyany_framebodyturn,5.170531e+00,-5.206988e-01,4261
du_ctr_flyany_framecrabwalkall,1.057220e+01,-3.899826e-01,54565
du_ctr_flyany_framecrabwalkextreme,1.403429e+00,4.108803e+00,1486
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.715484e+00,-5.341765e-01,248206
du_ctr_flyany_framenearfly,5.040726e+00,-1.557003e-01,142637
du_ctr_flyany_framenearwall,6.527175e+00,5.379221e-02,329751
du_ctr_flyany_framenotnearfly_notnearwall,2.438577e+00,-9.829457e-01,120483
du_ctr_flyany_framepivotcenter,1.319511e-01,-4.914684e-01,645
du_ctr_flyany_framerighting,5.011879e+00,1.358432e+00,1055
du_ctr_flyany_framestop,1.219943e-01,2.502094e+00,231234
du_ctr_flyany_frametouch,2.034812e+00,-4.721201e-01,7564
du_ctr_flyany_framewalk,1.436490e+01,-1.204317e+00,145161
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.213620e-01,5.542547e-01,64467
