field,value,zscore,nflyframes
a_mm_flyany_frameany,6.370912e-01,-1.375686e+00,455487
a_mm_flyfemale_frameany,6.790609e-01,-1.607013e+00,234687
a_mm_flymale_frameany,5.923601e-01,-1.442346e+00,219707
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.476102e-01,1.261693e+00,550
absangle2wall_flyany_framebodyturnstart,1.143806e+00,1.774886e+00,1712
absangle2wall_flyany_framecrabwalkall,1.080269e+00,-3.118754e+00,60226
absangle2wall_flyany_framecrabwalkextreme,9.286618e-01,-1.146614e+00,1629
absangle2wall_flyany_framejump,1.625428e+00,-1.326775e+00,1078
absangle2wall_flyany_framejumpstart,1.619437e+00,-1.952646e+00,408
absangle2wall_flyany_framemove,1.282464e+00,-1.460963e+00,282150
absangle2wall_flyany_framenearwall,1.344229e+00,-1.607462e+00,354313
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.675539e-01,1.393179e+00,3038
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.678622e+00,-3.356465e-01,173337
absangle2wall_flyany_frametouch,1.457743e+00,5.294780e-01,12408
absangle2wall_flyany_framewalk,1.310823e+00,-2.149382e+00,158381
absangle2wall_flyany_framewinggrooming,1.710680e+00,9.604510e-01,27118
absangle2wall_flyfemale_framenearwall,1.341726e+00,-2.090194e+00,174668
absangle2wall_flymale_framenearwall,1.346752e+00,-9.035107e-01,178890
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.452856e+00,-3.274987e+00,288
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.431119e+00,-1.067979e+00,700
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.512313e+00,1.501554e+00,2035
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.226535e+00,1.397816e+00,238
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537999e+00,-9.668859e-01,163092
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.392874e+00,-2.059554e+00,1321
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.497385e+00,-1.283943e+00,55132
absanglefrom1to2_nose2ell_flyany_frametouch,7.081496e-01,8.933410e-02,12408
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590580e+00,-6.189340e-01,83029
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.188812e-01,-1.674555e+00,4693
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.291684e-01,2.785965e+00,4579
absanglefrom1to2_nose2ell_flymale_framenearfly,1.485692e+00,-2.205998e-01,79413
absanglefrom1to2_nose2ell_flymale_frametouch,6.960040e-01,7.708877e-01,7595
absanglefrom1to2_nose2ell_flymale_framewingextension,4.953559e-01,-9.493044e-01,1265
absdangle2wall_flyany_framenearwall,1.609880e+00,1.253860e+00,354298
absdangle2wall_flyfemale_framenearwall,1.726755e+00,2.458567e+00,174660
absdangle2wall_flymale_framenearwall,1.483388e+00,-2.327166e-01,178883
absdtheta_flyany_frameany,1.422957e+00,8.973564e-01,455468
absdtheta_flyany_framebackup,2.337158e+00,-1.005196e+00,2222
absdtheta_flyany_framebodyturn,5.575629e+00,-1.813085e-01,4244
absdtheta_flyany_framecrabwalkall,1.614329e+00,-9.336142e-01,60224
absdtheta_flyany_framecrabwalkextreme,1.818524e+00,1.732747e-01,1629
absdtheta_flyany_framemove,2.068962e+00,7.528516e-01,282131
absdtheta_flyany_framenearfly,1.514511e+00,6.286225e-01,163088
absdtheta_flyany_framenearwall,1.607826e+00,1.326723e+00,354298
absdtheta_flyany_framenotnearfly_notnearwall,8.167971e-01,1.927770e-01,82676
absdtheta_flyany_framepivotcenter,8.028930e+00,3.497893e+00,317
absdtheta_flyany_framepivottail,5.212887e+00,8.529347e-02,11578
absdtheta_flyany_framerighting,9.009816e+00,-7.197106e-01,2608
absdtheta_flyany_framestop,3.715542e-01,-2.246239e+00,173337
absdtheta_flyany_frametouch,1.603508e+00,-7.045446e-01,12408
absdtheta_flyany_framewalk,1.636025e+00,-8.268585e-03,158380
absdtheta_flyany_framewingextension,1.309119e+00,-1.334322e-02,1372
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.246498e-01,-1.883142e+00,27117
absdtheta_flyfemale_frameany,1.513662e+00,1.974356e+00,234677
absdtheta_flymale_frameany,1.326936e+00,-4.704772e-01,219698
absdtheta_flymale_framechase,1.603694e+00,-1.252341e+00,4579
absdv_cor_flyany_frameany,2.034873e+00,1.301168e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.255263e+00,-1.439634e+00,2222
absdv_cor_flyany_framebodyturn,3.139542e+00,1.935465e-01,4244
absdv_cor_flyany_framecrabwalkall,6.253787e+00,1.236731e+00,60224
absdv_cor_flyany_framecrabwalkextreme,5.139961e+00,1.415774e+00,1629
absdv_cor_flyany_framejump,1.909229e+01,2.719524e+00,1078
absdv_cor_flyany_framemove,3.206884e+00,1.126417e+00,282131
absdv_cor_flyany_framenearfly,1.838179e+00,5.280129e-01,163088
absdv_cor_flyany_framenearwall,2.440430e+00,2.005860e+00,354298
absdv_cor_flyany_framenotnearfly_notnearwall,6.269014e-01,-5.645836e-01,82676
absdv_cor_flyany_framepivotcenter,6.473660e-02,-2.648064e-01,317
absdv_cor_flyany_framepivottail,2.408104e+00,-4.194408e-01,11578
absdv_cor_flyany_framerighting,5.652817e+00,-8.716847e-01,2608
absdv_cor_flyany_framestop,1.360402e-01,-1.557444e+00,173337
absdv_cor_flyany_frametouch,1.843951e+00,7.993613e-02,12408
absdv_cor_flyany_framewalk,3.873457e+00,1.484585e+00,158380
absdv_cor_flyany_framewingextension,1.119750e+00,7.435199e-01,1372
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.214708e-01,-2.035195e+00,27117
absdv_cor_flyfemale_frameany,2.019306e+00,2.034969e+00,234677
absdv_cor_flymale_frameany,2.058369e+00,4.338905e-01,219698
absdv_cor_flymale_framechase,2.359993e+00,4.795300e-01,4579
absphidiff_nose2ell_flyany_framenearfly,1.616202e+00,4.290790e-01,163088
absphidiff_nose2ell_flyany_frametouch,1.550928e+00,-1.653166e-02,12408
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.617214e+00,9.782184e-02,83025
absphidiff_nose2ell_flyfemale_frametouch,1.574833e+00,-1.055772e+00,4693
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.745557e-01,6.138132e-01,4579
absphidiff_nose2ell_flymale_framenearfly,1.616321e+00,6.875077e-01,79413
absphidiff_nose2ell_flymale_frametouch,1.537298e+00,5.992512e-01,7595
absphidiff_nose2ell_flymale_framewingextension,1.264015e+00,4.452775e-01,1265
abssmoothdtheta_flyany_frameany,1.115135e+00,1.161063e+00,455468
abssmoothdtheta_flyfemale_frameany,1.201035e+00,2.044814e+00,234677
abssmoothdtheta_flymale_frameany,1.024203e+00,-3.580467e-02,219698
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.634962e+00,5.745950e-01,288
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.708506e+00,8.361931e-01,2035
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.798777e+00,1.930510e+00,238
absthetadiff_nose2ell_flyany_framenearfly,1.666850e+00,1.320496e+00,163092
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.636156e+00,9.401219e-01,1321
absthetadiff_nose2ell_flyany_framestop_nearfly,1.614460e+00,1.485093e+00,55132
absthetadiff_nose2ell_flyany_frametouch,1.812893e+00,1.102561e+00,12408
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.644898e+00,5.067408e-01,83029
absthetadiff_nose2ell_flyfemale_frametouch,1.876634e+00,2.634390e-01,4693
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.233816e-01,5.130081e+00,4579
absthetadiff_nose2ell_flymale_framenearfly,1.691521e+00,1.985055e+00,79413
absthetadiff_nose2ell_flymale_frametouch,1.746584e+00,9.276890e-01,7595
absthetadiff_nose2ell_flymale_framewingextension,8.429993e-01,-1.789068e-01,1265
absyaw_flyany_framemove,6.155257e-01,2.014665e+00,282150
absyaw_flyfemale_framemove,6.216794e-01,2.361549e+00,148602
absyaw_flymale_framemove,6.096895e-01,1.499704e+00,133165
accmag_flyany_frameany,1.160141e+02,7.607345e-01,455468
accmag_flyfemale_frameany,1.251492e+02,1.644597e+00,234677
accmag_flymale_frameany,1.064554e+02,-4.388641e-01,219698
angle_biggest_wing_flyany_frameany,2.925361e-02,-1.650118e+00,455487
angle_biggest_wing_flyany_framewingextension,6.656596e-01,-1.065077e+00,1372
angle_biggest_wing_flyfemale_frameany,2.704555e-02,-1.686363e+00,234687
angle_biggest_wing_flymale_frameany,3.121535e-02,-1.142486e+00,219707
angle_smallest_wing_flyany_frameany,4.190362e-03,-2.056499e+00,455487
angle_smallest_wing_flyany_framewingextension,6.156911e-02,-1.461716e+00,1372
angle_smallest_wing_flyfemale_frameany,-3.619406e-03,-3.083164e+00,234687
angle_smallest_wing_flymale_frameany,1.242289e-02,-5.163933e-01,219707
angleonclosestfly_flyany_framenearfly,-4.362017e-01,-1.344473e+00,163092
angleonclosestfly_flyany_framestop_nearfly,-4.053580e-01,-4.811438e-01,55132
angleonclosestfly_flyany_frametouch,-3.351940e-01,-2.223296e-02,12408
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.827654e-01,-6.838735e-01,83029
angleonclosestfly_flyfemale_frametouch,-3.294297e-01,9.925655e-01,4693
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.659124e-02,1.425163e+00,4579
angleonclosestfly_flymale_framenearfly,-3.759856e-01,-1.086894e+00,79413
angleonclosestfly_flymale_frametouch,-3.182700e-01,-5.076045e-01,7595
angleonclosestfly_flymale_framewingextension,1.612893e-01,1.131027e+00,1265
anglesub_flyany_frameany,1.934021e-01,-5.919345e-01,455487
anglesub_flyfemale_frameany,1.876518e-01,-2.178115e-01,234687
anglesub_flymale_frameany,1.975604e-01,-7.377492e-01,219707
area_flyany_frameany,1.827294e+00,-1.143509e+00,455487
area_flyfemale_frameany,2.051932e+00,-1.498405e+00,234687
area_flymale_frameany,1.587489e+00,-1.033966e+00,219707
area_inmost_wing_flyany_frameany,9.140675e-01,2.314477e+00,455487
area_inmost_wing_flyany_framewingextension,6.762447e-01,1.022378e+00,1372
area_inmost_wing_flyany_framewinggrooming,4.023963e-01,2.118225e+00,27118
area_inmost_wing_flyfemale_frameany,9.602081e-01,2.267947e+00,234687
area_inmost_wing_flymale_frameany,8.645910e-01,1.812832e+00,219707
area_outmost_wing_flyany_frameany,9.682441e-01,2.038997e+00,455487
area_outmost_wing_flyany_framewingextension,1.280043e+00,1.408206e+00,1372
area_outmost_wing_flyany_framewinggrooming,8.261801e-01,-5.815132e-02,27118
area_outmost_wing_flyfemale_frameany,1.033947e+00,2.155506e+00,234687
area_outmost_wing_flymale_frameany,8.976177e-01,1.321631e+00,219707
arena_angle_flyany_frameany,2.365582e-01,2.246258e+00,455487
b_mm_flyany_frameany,2.272379e-01,-7.676307e-01,455487
b_mm_flyfemale_frameany,2.403817e-01,-1.257681e+00,234687
b_mm_flymale_frameany,2.131737e-01,-4.983800e-01,219707
boutfreq_flyany_framebackup,1.214085e-03,6.762590e-01,455487
boutfreq_flyany_framebodyturn,3.758614e-03,-4.363605e-01,455487
boutfreq_flyany_framecrabwalkall,1.234283e-02,9.055419e-01,455487
boutfreq_flyany_framecrabwalkextreme,9.550218e-04,9.987616e-01,455487
boutfreq_flyany_framejump,9.133082e-04,8.708364e-01,455487
boutfreq_flyany_framepivotcenter,2.766270e-04,1.161314e+00,455487
boutfreq_flyany_framepivottail,6.671980e-03,-4.314382e-02,455487
boutfreq_flyany_framerighting,4.061587e-04,2.985860e+00,455487
boutfreq_flyany_framestop,1.514423e-02,1.470096e+00,455487
boutfreq_flyany_frametouch,4.649968e-03,-3.985287e-01,455487
boutfreq_flyany_framewalk,2.091827e-02,1.243998e+00,455487
boutfreq_flyany_framewingextension,1.514862e-04,-6.787165e-01,455487
boutfreq_flyany_framewingflick,1.558771e-04,-1.296852e+00,455487
boutfreq_flyany_framewinggrooming,1.176762e-03,-1.716393e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.820681e-05,-1.180402e+00,219698
boutfreq_flymale_framechase,9.604093e-04,-4.186204e-01,219698
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,219698
corfrac_maj_flyany_frameany,-1.283315e-01,-1.864391e+00,455468
corfrac_maj_flyany_framebackup,-2.366143e-01,-8.625406e-01,2222
corfrac_maj_flyany_framebodyturn,-7.453873e-01,3.887282e-01,4244
corfrac_maj_flyany_framecrabwalkall,-2.934390e-01,2.174343e-01,60224
corfrac_maj_flyany_framecrabwalkextreme,-5.260902e-01,5.756952e-02,1629
corfrac_maj_flyany_framepivotcenter,-9.641014e-02,3.646494e-01,317
corfrac_maj_flyany_framepivottail,-7.031807e-01,-1.890030e+00,11578
corfrac_maj_flyfemale_frameany,-1.467804e-01,-2.171893e+00,234677
corfrac_maj_flymale_frameany,-1.084026e-01,-1.087688e+00,219698
da_flyany_frameany,-2.385169e-05,-2.425305e+00,455468
da_flyfemale_frameany,-3.406133e-05,1.195938e-01,234677
da_flymale_frameany,-1.724407e-05,-1.228332e+00,219698
dangle2wall_flyany_framenearwall,3.544563e-02,1.153437e+00,354298
dangle2wall_flyfemale_framenearwall,6.230899e-02,2.181393e+00,174660
dangle2wall_flymale_framenearwall,6.917211e-03,-9.111719e-01,178883
dangle_biggest_wing_flyany_frameany,-1.455246e-02,1.723779e-01,455468
dangle_biggest_wing_flyfemale_frameany,-2.127848e-02,-9.036807e-01,234677
dangle_biggest_wing_flymale_frameany,-7.045421e-03,1.056981e+00,219698
dangle_smallest_wing_flyany_frameany,1.447769e-02,-1.759447e-01,455468
dangle_smallest_wing_flyfemale_frameany,2.107631e-02,8.707840e-01,234677
dangle_smallest_wing_flymale_frameany,6.997510e-03,-1.041720e+00,219698
danglesub_flyany_framemove,-1.570480e-02,1.346329e+00,282131
danglesub_flyany_framenearfly,-8.992604e-02,6.200003e-01,163088
danglesub_flyfemale_framenearfly,-9.485715e-02,1.496877e-01,83025
danglesub_flymale_framenearfly,-8.572034e-02,9.575724e-01,79413
darea_flyany_frameany,-3.537053e-06,7.431388e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.973225e-01,9.140604e-01,2222
darea_flyany_framebodyturn,2.607545e-03,1.697475e+00,4244
darea_flyany_framechase,7.984550e-03,-5.303161e-01,4665
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.870254e-02,1.661369e-01,60224
darea_flyany_framecrabwalkextreme,3.167279e-02,3.535790e+00,1629
darea_flyany_framejump,-5.396787e-02,8.459360e-02,1078
darea_flyany_framepivotcenter,-5.231430e-02,-1.188966e+00,317
darea_flyany_framepivottail,-2.383273e-02,1.169384e+00,11578
darea_flyany_framerighting,-8.151735e-02,-1.119158e+00,2608
darea_flyany_framestop,-1.876036e-02,-1.373007e+00,173337
darea_flyany_frametouch,-8.638999e-02,-5.796281e-02,12408
darea_flyany_framewalk,2.741620e-02,-7.759765e-01,158380
darea_flyany_framewingextension,-6.779289e-02,-2.441101e-01,1372
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.171816e-02,-4.678101e-01,27117
darea_flyfemale_frameany,-6.050829e-05,7.258121e-01,234677
darea_flymale_frameany,2.567252e-05,-7.291710e-01,219698
darea_inmost_wing_flyany_frameany,7.451400e-02,-1.215131e+00,455468
darea_inmost_wing_flyfemale_frameany,9.794828e-02,-7.605171e-02,234677
darea_inmost_wing_flymale_frameany,4.917096e-02,-2.057074e+00,219698
darea_outmost_wing_flyany_frameany,-7.424120e-02,1.225012e+00,455468
darea_outmost_wing_flyany_framewingextension,-3.643600e-01,2.370358e-01,1372
darea_outmost_wing_flyfemale_frameany,-9.739597e-02,7.887391e-02,234677
darea_outmost_wing_flymale_frameany,-4.896469e-02,2.081685e+00,219698
db_flyany_frameany,7.095330e-06,3.312857e+00,455468
db_flyfemale_frameany,4.118849e-06,1.195947e+00,234677
db_flymale_frameany,8.279207e-06,-3.954832e-02,219698
dcenter_flyany_frameany,1.147998e+01,1.134332e+00,455487
dcenter_flyany_framebackupstart,1.020752e+01,3.339556e+00,553
dcenter_flyany_framebodyturn,1.088253e+01,-2.733850e-01,4244
dcenter_flyany_framebodyturnstart,1.070583e+01,-4.499359e-01,1712
dcenter_flyany_framecrabwalkallstart,1.178895e+01,1.801007e+00,5621
dcenter_flyany_framecrabwalkextreme,7.718882e+00,-4.187251e-01,1629
dcenter_flyany_framecrabwalkextremestart,8.047435e+00,1.024114e-01,435
dcenter_flyany_framejumpstart,9.823731e+00,-1.810735e+00,416
dcenter_flyany_framemove,1.138253e+01,1.436864e+00,282150
dcenter_flyany_framenearwall,1.089457e+01,1.814604e+00,354313
dcenter_flyany_framepivotcenter,9.159515e+00,-1.672506e-01,317
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.083730e+01,2.375672e+00,3038
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.151236e+01,5.047122e-01,173337
dcenter_flyany_frametouch,3.004986e+00,5.500551e-01,12408
dcenter_flyany_framewalk,1.247806e+01,1.859762e+00,158381
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.404771e+01,7.536287e-01,27118
dcenter_flyfemale_frameany,1.130302e+01,5.746515e-01,234687
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.169465e+01,1.505342e+00,219707
dcenter_flymale_framewingextension,3.399617e+00,-1.333331e+00,1265
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.713972e-01,-5.476191e-01,282131
ddcenter_flyany_framenearfly,4.344382e-01,-3.118289e-01,163088
ddcenter_flyfemale_framenearfly,4.341916e-01,-3.450345e-02,83025
ddcenter_flymale_framenearfly,4.390771e-01,-5.147183e-01,79413
ddell2nose_flyany_framenearfly,1.213162e+00,-3.180208e-01,163088
ddell2nose_flyfemale_framenearfly,1.138146e+00,-5.420993e-01,83025
ddell2nose_flymale_framenearfly,1.304407e+00,-2.191762e-02,79413
ddist2wall_flyany_framenearwall,2.771079e-02,1.702286e+00,354298
ddist2wall_flyfemale_framenearwall,3.843030e-02,2.823944e+00,174660
ddist2wall_flymale_framenearwall,1.659413e-02,-1.236822e-01,178883
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.217989e+00,-3.482697e-01,163088
ddnose2ell_flyfemale_framenearfly,1.254476e+00,-9.138334e-02,83025
ddnose2ell_flymale_framechase,-5.610893e-01,7.546762e-01,4579
ddnose2ell_flymale_framenearfly,1.185267e+00,-5.754941e-01,79413
decc_flyany_frameany,2.513619e-05,4.085982e+00,455468
decc_flyfemale_frameany,2.271439e-05,1.045549e+00,234677
decc_flymale_frameany,2.778823e-05,1.920057e+00,219698
dell2nose_flyany_frameany,1.055105e+01,1.138853e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030430e+01,6.295246e-01,234687
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083889e+01,1.493059e+00,219707
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.216305e+01,6.965730e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.721490e+00,2.335525e+00,553
dist2wall_flyany_framebodyturnstart,8.717278e+00,2.375148e+00,1712
dist2wall_flyany_framecrabwalkall,7.167986e+00,7.521304e-01,60226
dist2wall_flyany_framecrabwalkextreme,7.813082e+00,1.097102e-01,1629
dist2wall_flyany_framejump,1.620409e+01,-1.745687e+00,1078
dist2wall_flyany_framejumpstart,1.475388e+01,-1.653184e+00,408
dist2wall_flyany_framemove,9.360462e+00,5.625114e-01,282150
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.243004e+00,1.844646e+00,3038
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.645709e+01,1.182871e+00,173337
dist2wall_flyany_frametouch,9.211968e+00,5.309470e-01,12408
dist2wall_flyany_framewalk,9.142661e+00,2.856219e-01,158381
dist2wall_flyany_framewinggrooming,2.280156e+01,2.006627e+00,27118
dist2wall_flyfemale_frameany,1.272451e+01,6.984496e-01,234687
dist2wall_flymale_frameany,1.154236e+01,5.301508e-01,219707
dmax_wing_angle_flyany_frameany,1.085889e-03,-6.806575e-01,455468
dmax_wing_angle_flyany_framewingextension,-8.067249e-02,1.651552e+00,1372
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.231277e-03,-1.004753e+00,234677
dmax_wing_angle_flymale_frameany,4.822081e-03,-1.117696e-01,219698
dmax_wing_area_flyany_frameany,-2.992909e-01,7.515733e-01,455468
dmax_wing_area_flyany_framewingextension,-4.258795e-01,4.053299e-01,1372
dmax_wing_area_flyfemale_frameany,-3.698611e-01,-9.079790e-01,234677
dmax_wing_area_flymale_frameany,-2.239828e-01,2.130440e+00,219698
dmin_wing_angle_flyany_frameany,-1.160657e-03,6.744964e-01,455468
dmin_wing_angle_flyany_framewingextension,-3.336777e-01,8.125684e-01,1372
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.029109e-03,9.541502e-01,234677
dmin_wing_angle_flymale_frameany,-4.869992e-03,1.311308e-01,219698
dmin_wing_area_flyany_frameany,2.995637e-01,-7.469561e-01,455468
dmin_wing_area_flyany_framewingextension,3.502785e-01,-4.422877e-01,1372
dmin_wing_area_flyfemale_frameany,3.704134e-01,9.075057e-01,234677
dmin_wing_area_flymale_frameany,2.241891e-01,-2.120272e+00,219698
dnose2ell_angle_30tomin30_flyany_frameany,1.114273e+01,1.146694e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103409e+01,6.881465e-01,234687
dnose2ell_angle_30tomin30_flymale_frameany,1.128693e+01,1.404244e+00,219707
dnose2ell_angle_min20to20_flyany_frameany,4.354150e+01,2.490930e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.079715e+01,1.110843e+00,234687
dnose2ell_angle_min20to20_flymale_frameany,4.655389e+01,2.871446e+00,219707
dnose2ell_angle_min30to30_flyany_frameany,3.488076e+01,2.337556e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.289445e+01,1.026973e+00,234687
dnose2ell_angle_min30to30_flymale_frameany,3.706516e+01,2.756880e+00,219707
dnose2ell_flyany_frameany,1.054055e+01,1.119320e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.296793e+00,3.028296e+00,553
dnose2ell_flyany_framebodyturn,9.999310e+00,-1.838190e-01,4244
dnose2ell_flyany_framebodyturnstart,9.807820e+00,-4.081787e-01,1712
dnose2ell_flyany_framecrabwalkallstart,1.089925e+01,1.857656e+00,5621
dnose2ell_flyany_framecrabwalkextreme,6.729123e+00,-2.185373e-01,1629
dnose2ell_flyany_framecrabwalkextremestart,7.030349e+00,3.021252e-01,435
dnose2ell_flyany_framejumpstart,9.014659e+00,-1.851193e+00,416
dnose2ell_flyany_framenearwall,9.921514e+00,1.787287e+00,354313
dnose2ell_flyany_framepivotcenter,8.483877e+00,-3.843574e-02,317
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.901621e+00,2.172173e+00,3038
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.055512e+01,4.448389e-01,173337
dnose2ell_flyany_frametouch,1.160594e+00,1.882327e+00,12408
dnose2ell_flyany_framewalk,1.158110e+01,1.916633e+00,158381
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.314801e+01,6.925979e-01,27118
dnose2ell_flyfemale_frameany,1.036634e+01,5.088890e-01,234687
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.075343e+01,1.515550e+00,219707
dnose2ell_flymale_framechase,1.835636e+00,-1.627500e-01,4579
dnose2ell_flymale_framewingextension,1.131473e+00,-1.348524e+00,1265
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.145503e+01,1.116942e+00,455487
dnose2tail_flyany_framemove,1.137605e+01,1.454880e+00,282150
dnose2tail_flyfemale_frameany,1.128326e+01,4.744041e-01,234687
dnose2tail_flymale_frameany,1.166619e+01,1.517507e+00,219707
dnwingsdetected_flyany_frameany,0.000000e+00,3.941531e-01,455468
dnwingsdetected_flyfemale_frameany,-1.291975e-04,-1.151544e+00,234677
dnwingsdetected_flymale_frameany,0.000000e+00,8.799651e-01,219698
dphi_flyany_framemove,-2.749716e-02,-7.358292e-01,282131
dphi_flyfemale_framemove,-5.122219e-02,-1.023563e+00,148592
dphi_flymale_framemove,1.594709e-02,3.146423e-01,133156
dtheta_flyany_frameany,4.124412e-03,7.169350e-01,455468
dtheta_flyfemale_frameany,-6.599038e-03,-3.658582e-01,234677
dtheta_flymale_frameany,1.483380e-02,1.414812e+00,219698
du_cor_flyany_frameany,6.043790e+00,-4.920067e-01,455468
du_cor_flyfemale_frameany,6.259407e+00,3.034526e-01,234677
du_cor_flymale_frameany,5.838292e+00,-1.118180e+00,219698
du_ctr_flyany_frameany,6.421903e+00,-4.731236e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.402690e+00,6.850893e-01,2222
du_ctr_flyany_framebodyturn,5.483649e+00,-2.330948e-01,4244
du_ctr_flyany_framecrabwalkall,1.163982e+01,-7.754702e-02,60224
du_ctr_flyany_framecrabwalkextreme,1.248912e+00,1.612186e+00,1629
du_ctr_flyany_framejump,3.170703e+01,-5.314628e-01,1078
du_ctr_flyany_framemove,1.033280e+01,-1.236590e+00,282131
du_ctr_flyany_framenearfly,5.711625e+00,-6.733675e-01,163088
du_ctr_flyany_framenearwall,7.395148e+00,-1.003036e-01,354298
du_ctr_flyany_framenotnearfly_notnearwall,3.530859e+00,-9.218595e-01,82676
du_ctr_flyany_framepivotcenter,2.629153e-01,-1.187745e+00,317
