field,value,zscore,nflyframes
a_mm_flyany_frameany,6.530954e-01,1.279030e+00,479460
a_mm_flyfemale_frameany,7.033747e-01,1.759287e+00,229435
a_mm_flymale_frameany,6.069110e-01,1.019573e+00,249769
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.232506e-01,2.936168e+00,470
absangle2wall_flyany_framebodyturnstart,1.149219e+00,1.491070e+00,1585
absangle2wall_flyany_framecrabwalkall,1.119307e+00,-1.103546e+00,49002
absangle2wall_flyany_framecrabwalkextreme,1.088101e+00,1.572584e+00,1158
absangle2wall_flyany_framejump,1.564072e+00,-2.331194e+00,796
absangle2wall_flyany_framejumpstart,1.703349e+00,-1.624641e-01,279
absangle2wall_flyany_framemove,1.294455e+00,-1.087018e+00,279046
absangle2wall_flyany_framenearwall,1.368987e+00,-7.678156e-01,412867
absangle2wall_flyany_framepivotcenterstart,1.549968e+00,-1.616134e+00,212
absangle2wall_flyany_framepivottailstart,8.815052e-01,1.541139e+00,2463
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.554506e+00,-2.975256e+00,200414
absangle2wall_flyany_frametouch,1.402236e+00,-1.456846e+00,14619
absangle2wall_flyany_framewalk,1.332636e+00,-8.438494e-01,153490
absangle2wall_flyany_framewinggrooming,1.617540e+00,-6.018060e-02,15847
absangle2wall_flyfemale_framenearwall,1.402081e+00,1.088807e-02,188133
absangle2wall_flymale_framenearwall,1.338532e+00,-1.331165e+00,224480
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.449998e+00,-3.204926e+00,301
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.448265e+00,-5.737848e-01,698
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501278e+00,1.001544e+00,2160
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540323e+00,-8.259941e-01,193918
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.350576e+00,-3.259285e+00,1309
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538837e+00,-3.946857e-01,74894
absanglefrom1to2_nose2ell_flyany_frametouch,7.074597e-01,1.162971e-01,14619
absanglefrom1to2_nose2ell_flyfemale_framechase,2.665789e-01,-6.282311e-01,275
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.489426e+00,-2.315864e+00,90892
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.051174e-01,-2.364930e+00,6048
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.985872e-01,1.693339e+00,2035
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585894e+00,1.644207e+00,102836
absanglefrom1to2_nose2ell_flymale_frametouch,7.100248e-01,1.165589e+00,8550
absanglefrom1to2_nose2ell_flymale_framewingextension,3.642621e-01,-1.606603e+00,663
absdangle2wall_flyany_framenearwall,1.230923e+00,-2.603678e+00,412850
absdangle2wall_flyfemale_framenearwall,1.272390e+00,-1.849431e+00,188126
absdangle2wall_flymale_framenearwall,1.192856e+00,-2.957174e+00,224470
absdtheta_flyany_frameany,1.164458e+00,-1.751115e+00,479440
absdtheta_flyany_framebackup,1.942631e+00,-3.565857e+00,1845
absdtheta_flyany_framebodyturn,5.207972e+00,-1.789640e+00,3889
absdtheta_flyany_framecrabwalkall,1.442148e+00,-2.826098e+00,48999
absdtheta_flyany_framecrabwalkextreme,1.318148e+00,-5.172898e+00,1158
absdtheta_flyany_framemove,1.740528e+00,-2.766782e+00,279026
absdtheta_flyany_framenearfly,1.242554e+00,-1.808186e+00,193914
absdtheta_flyany_framenearwall,1.225233e+00,-2.609833e+00,412850
absdtheta_flyany_framenotnearfly_notnearwall,8.310123e-01,4.050877e-01,58250
absdtheta_flyany_framepivotcenter,6.263257e+00,-4.552536e-01,603
absdtheta_flyany_framepivottail,4.531839e+00,-2.882954e+00,9113
absdtheta_flyany_framerighting,9.197614e+00,-1.846031e-01,1154
absdtheta_flyany_framestop,3.564164e-01,-2.810418e+00,200414
absdtheta_flyany_frametouch,1.480839e+00,-1.944071e+00,14619
absdtheta_flyany_framewalk,1.411452e+00,-2.378864e+00,153489
absdtheta_flyany_framewingextension,2.142135e+00,3.652890e+00,663
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.254224e-01,-1.726143e+00,15847
absdtheta_flyfemale_frameany,1.186050e+00,-1.087789e+00,229426
absdtheta_flymale_frameany,1.144507e+00,-2.210821e+00,249758
absdtheta_flymale_framechase,1.689588e+00,-7.968791e-01,2035
absdv_cor_flyany_frameany,1.535844e+00,-1.579949e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.122356e+00,-2.796642e+00,1845
absdv_cor_flyany_framebodyturn,2.399747e+00,-2.452126e+00,3889
absdv_cor_flyany_framecrabwalkall,4.980662e+00,-2.834808e+00,48999
absdv_cor_flyany_framecrabwalkextreme,4.222368e+00,-2.921227e+00,1158
absdv_cor_flyany_framejump,2.732880e+01,9.004514e+00,796
absdv_cor_flyany_framemove,2.555586e+00,-2.629202e+00,279026
absdv_cor_flyany_framenearfly,1.450496e+00,-1.604172e+00,193914
absdv_cor_flyany_framenearwall,1.662737e+00,-2.556676e+00,412850
absdv_cor_flyany_framenotnearfly_notnearwall,7.971999e-01,9.258352e-01,58250
absdv_cor_flyany_framepivotcenter,5.873125e-02,-1.597982e-01,603
absdv_cor_flyany_framepivottail,2.009742e+00,-2.068947e+00,9113
absdv_cor_flyany_framerighting,5.848066e+00,-5.369595e-01,1154
absdv_cor_flyany_framestop,1.330359e-01,-7.071836e-01,200414
absdv_cor_flyany_frametouch,1.572715e+00,-1.524454e+00,14619
absdv_cor_flyany_framewalk,3.022488e+00,-2.889817e+00,153489
absdv_cor_flyany_framewingextension,1.742880e+00,3.091058e+00,663
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.095117e-01,-2.331260e+00,15847
absdv_cor_flyfemale_frameany,1.365145e+00,-1.706531e+00,229426
absdv_cor_flymale_frameany,1.693311e+00,-1.310434e+00,249758
absdv_cor_flymale_framechase,2.006352e+00,-7.953684e-01,2035
absphidiff_nose2ell_flyany_framenearfly,1.624183e+00,5.066273e-01,193914
absphidiff_nose2ell_flyany_frametouch,1.542876e+00,-1.528928e-01,14619
absphidiff_nose2ell_flyfemale_framechase,4.251864e-01,-2.788034e-01,275
absphidiff_nose2ell_flyfemale_framenearfly,1.630256e+00,3.461070e-01,90889
absphidiff_nose2ell_flyfemale_frametouch,1.556443e+00,-1.502757e+00,6048
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.643719e-01,-6.952367e-02,2035
absphidiff_nose2ell_flymale_framenearfly,1.618492e+00,6.066279e-01,102835
absphidiff_nose2ell_flymale_frametouch,1.531179e+00,4.930844e-01,8550
absphidiff_nose2ell_flymale_framewingextension,7.984661e-01,-3.183416e+00,663
abssmoothdtheta_flyany_frameany,9.027928e-01,-1.458427e+00,479440
abssmoothdtheta_flyfemale_frameany,9.506086e-01,-7.712416e-01,229426
abssmoothdtheta_flymale_frameany,8.587032e-01,-1.948471e+00,249758
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.537069e+00,-1.303228e+00,301
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612455e+00,-9.548229e-01,2160
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.634662e+00,8.005810e-01,193918
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.587926e+00,-5.093896e-01,1309
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597569e+00,1.194395e+00,74894
absthetadiff_nose2ell_flyany_frametouch,1.764421e+00,5.566380e-01,14619
absthetadiff_nose2ell_flyfemale_framechase,3.603794e-01,-7.483516e-02,275
absthetadiff_nose2ell_flyfemale_framenearfly,1.664293e+00,9.229427e-01,90892
absthetadiff_nose2ell_flyfemale_frametouch,1.822898e+00,-5.247084e-01,6048
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.440142e-01,2.452039e+00,2035
absthetadiff_nose2ell_flymale_framenearfly,1.606035e+00,6.456476e-01,102836
absthetadiff_nose2ell_flymale_frametouch,1.710784e+00,7.092607e-01,8550
absthetadiff_nose2ell_flymale_framewingextension,5.582914e-01,-1.454520e+00,663
absyaw_flyany_framemove,5.849047e-01,5.050373e-01,279046
absyaw_flyfemale_framemove,5.838400e-01,3.612020e-01,134140
absyaw_flymale_framemove,5.855237e-01,5.230104e-01,144781
accmag_flyany_frameany,9.690619e+01,-1.184362e+00,479440
accmag_flyfemale_frameany,1.000078e+02,-6.937779e-01,229426
accmag_flymale_frameany,9.407575e+01,-1.601148e+00,249758
angle_biggest_wing_flyany_frameany,7.511332e-03,-4.380545e+00,479460
angle_biggest_wing_flyany_framewingextension,5.536765e-01,-4.028912e+00,663
angle_biggest_wing_flyfemale_frameany,1.137374e-02,-3.742614e+00,229435
angle_biggest_wing_flymale_frameany,3.938060e-03,-3.543088e+00,249769
angle_smallest_wing_flyany_frameany,-2.574538e-03,-3.808763e+00,479460
angle_smallest_wing_flyany_framewingextension,3.946860e-02,-2.677786e+00,663
angle_smallest_wing_flyfemale_frameany,9.435547e-05,-2.690385e+00,229435
angle_smallest_wing_flymale_frameany,-5.069025e-03,-3.282564e+00,249769
angleonclosestfly_flyany_framenearfly,-4.009531e-01,-3.798246e-01,193918
angleonclosestfly_flyany_framestop_nearfly,-4.419336e-01,-1.198476e+00,74894
angleonclosestfly_flyany_frametouch,-3.427549e-01,-4.156302e-01,14619
angleonclosestfly_flyfemale_framechase,2.265839e-02,2.984149e-01,275
angleonclosestfly_flyfemale_framenearfly,-3.984736e-01,4.375241e-01,90892
angleonclosestfly_flyfemale_frametouch,-4.129154e-01,-7.772712e-01,6048
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.754714e-02,1.751502e+00,2035
angleonclosestfly_flymale_framenearfly,-4.041032e-01,-2.021873e+00,102836
angleonclosestfly_flymale_frametouch,-2.816510e-01,1.153762e-01,8550
angleonclosestfly_flymale_framewingextension,1.064888e-01,7.709697e-01,663
anglesub_flyany_frameany,2.063411e-01,6.453902e-01,479460
anglesub_flyfemale_frameany,2.113503e-01,2.176271e+00,229435
anglesub_flymale_frameany,2.016937e-01,-3.572284e-01,249769
area_flyany_frameany,1.908930e+00,1.201724e+00,479460
area_flyfemale_frameany,2.198125e+00,1.702381e+00,229435
area_flymale_frameany,1.643283e+00,8.817487e-01,249769
area_inmost_wing_flyany_frameany,8.504253e-01,2.864160e-01,479460
area_inmost_wing_flyany_framewingextension,6.386698e-01,-2.724921e-01,663
area_inmost_wing_flyany_framewinggrooming,3.913443e-01,1.431092e+00,15847
area_inmost_wing_flyfemale_frameany,8.874704e-01,2.840725e-01,229435
area_inmost_wing_flymale_frameany,8.162801e-01,2.961014e-01,249769
area_outmost_wing_flyany_frameany,8.788223e-01,-9.122615e-01,479460
area_outmost_wing_flyany_framewingextension,1.143072e+00,-1.955036e+00,663
area_outmost_wing_flyany_framewinggrooming,7.646753e-01,-2.416891e+00,15847
area_outmost_wing_flyfemale_frameany,9.220813e-01,-9.418409e-01,229435
area_outmost_wing_flymale_frameany,8.390003e-01,-6.296556e-01,249769
arena_angle_flyany_frameany,-1.023134e-01,-1.221123e+00,479460
b_mm_flyany_frameany,2.312156e-01,9.316818e-01,479460
b_mm_flyfemale_frameany,2.485043e-01,1.444241e+00,229435
b_mm_flymale_frameany,2.153328e-01,6.307747e-01,249769
boutfreq_flyany_framebackup,9.927835e-04,-3.067600e-01,479460
boutfreq_flyany_framebodyturn,3.305802e-03,-1.143608e+00,479460
boutfreq_flyany_framecrabwalkall,1.048680e-02,-5.700714e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.528178e-04,-9.696979e-01,479460
boutfreq_flyany_framejump,6.111042e-04,-7.845106e-01,479460
boutfreq_flyany_framepivotcenter,4.484211e-04,3.634627e+00,479460
boutfreq_flyany_framepivottail,5.137029e-03,-2.173806e+00,479460
boutfreq_flyany_framerighting,1.710257e-04,-8.071347e-02,479460
boutfreq_flyany_framestop,1.794102e-02,3.995455e+00,479460
boutfreq_flyany_frametouch,5.159972e-03,6.442196e-01,479460
boutfreq_flyany_framewalk,2.002044e-02,9.634730e-01,479460
boutfreq_flyany_framewingextension,7.717015e-05,-1.121607e+00,479460
boutfreq_flyany_framewingflick,1.230551e-04,-1.533394e+00,479460
boutfreq_flyany_framewinggrooming,6.653318e-04,-4.335030e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.802713e-05,-7.942716e-01,249758
boutfreq_flymale_framechase,6.566356e-04,-7.859325e-01,249758
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,249758
corfrac_maj_flyany_frameany,-1.266753e-01,-1.882767e+00,479440
corfrac_maj_flyany_framebackup,-1.835441e-01,3.500372e+00,1845
corfrac_maj_flyany_framebodyturn,-7.114990e-01,3.872704e+00,3889
corfrac_maj_flyany_framecrabwalkall,-3.105128e-01,-3.529060e-01,48999
corfrac_maj_flyany_framecrabwalkextreme,-4.537669e-01,2.192309e+00,1158
corfrac_maj_flyany_framepivotcenter,-1.117803e-01,-4.671045e-01,603
corfrac_maj_flyany_framepivottail,-6.819557e-01,7.139902e-01,9113
corfrac_maj_flyfemale_frameany,-1.524949e-01,-2.652498e+00,229426
corfrac_maj_flymale_frameany,-1.026859e-01,-7.718078e-01,249758
da_flyany_frameany,-9.980115e-06,-6.080232e-01,479440
da_flyfemale_frameany,-8.725140e-06,1.160286e+00,229426
da_flymale_frameany,-1.287554e-05,-1.472022e+00,249758
dangle2wall_flyany_framenearwall,2.772811e-02,1.372747e-01,412850
dangle2wall_flyfemale_framenearwall,4.601788e-02,7.151453e-01,188126
dangle2wall_flymale_framenearwall,1.088763e-02,-5.936764e-01,224470
dangle_biggest_wing_flyany_frameany,9.223751e-03,2.746646e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.547779e-03,2.045598e+00,229426
dangle_biggest_wing_flymale_frameany,1.078271e-02,2.610986e+00,249758
dangle_smallest_wing_flyany_frameany,-9.278426e-03,-2.748621e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.550722e-03,-2.056231e+00,229426
dangle_smallest_wing_flymale_frameany,-1.088496e-02,-2.591597e+00,249758
danglesub_flyany_framemove,-2.275436e-02,-1.098552e+00,279026
danglesub_flyany_framenearfly,-8.038443e-02,1.020534e+00,193914
danglesub_flyfemale_framenearfly,-8.602921e-02,5.195471e-01,90889
danglesub_flymale_framenearfly,-7.503339e-02,1.380545e+00,102835
darea_flyany_frameany,-3.406092e-05,-6.267605e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.230754e-01,-4.184187e-01,1845
darea_flyany_framebodyturn,-1.633527e-02,8.710823e-01,3889
darea_flyany_framechase,7.458926e-02,1.455422e+00,2310
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.096478e-03,1.622408e+00,48999
darea_flyany_framecrabwalkextreme,-1.026199e-02,1.169687e+00,1158
darea_flyany_framejump,-3.793785e-01,-2.517242e+00,796
darea_flyany_framepivotcenter,4.154531e-02,1.671177e-01,603
darea_flyany_framepivottail,-3.849169e-02,6.395920e-01,9113
darea_flyany_framerighting,1.618514e-02,5.177629e-02,1154
darea_flyany_framestop,-1.376099e-02,3.492837e-01,200414
darea_flyany_frametouch,-1.066988e-01,-1.588996e+00,14619
darea_flyany_framewalk,3.131554e-02,-4.057550e-01,153489
darea_flyany_framewingextension,-2.616043e-01,-2.348839e+00,663
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.079645e-02,-4.549457e-01,15847
darea_flyfemale_frameany,-6.644570e-05,9.315700e-01,229426
darea_flymale_frameany,-1.958646e-05,-1.327462e+00,249758
darea_inmost_wing_flyany_frameany,3.207583e-02,-3.900996e+00,479440
darea_inmost_wing_flyfemale_frameany,3.374566e-02,-3.505625e+00,229426
darea_inmost_wing_flymale_frameany,3.057872e-02,-3.094129e+00,249758
darea_outmost_wing_flyany_frameany,-3.183897e-02,3.908250e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.299683e+00,-2.432062e+00,663
darea_outmost_wing_flyfemale_frameany,-3.347586e-02,3.509425e+00,229426
darea_outmost_wing_flymale_frameany,-3.036407e-02,3.123498e+00,249758
db_flyany_frameany,-5.391319e-07,-2.057056e-01,479440
db_flyfemale_frameany,-4.703963e-06,4.801104e-01,229426
db_flymale_frameany,2.096501e-06,-8.512230e-01,249758
dcenter_flyany_frameany,1.059980e+01,-1.524116e+00,479460
dcenter_flyany_framebackupstart,7.489762e+00,-2.254532e+00,476
dcenter_flyany_framebodyturn,1.050336e+01,-1.597956e+00,3889
dcenter_flyany_framebodyturnstart,1.037310e+01,-1.664206e+00,1585
dcenter_flyany_framecrabwalkallstart,1.049751e+01,-1.626447e+00,5028
dcenter_flyany_framecrabwalkextreme,8.971850e+00,1.542882e+00,1158
dcenter_flyany_framecrabwalkextremestart,8.872779e+00,1.307908e+00,313
dcenter_flyany_framejumpstart,8.706947e+00,-3.187376e+00,293
dcenter_flyany_framemove,1.050932e+01,-1.549345e+00,279046
dcenter_flyany_framenearwall,9.947966e+00,-1.539736e+00,412867
dcenter_flyany_framepivotcenter,1.014267e+01,6.935704e-01,603
dcenter_flyany_framepivotcenterstart,1.001740e+01,-1.201968e-01,212
dcenter_flyany_framepivottailstart,9.000183e+00,-2.760987e+00,2463
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.070682e+01,-1.099990e+00,200414
dcenter_flyany_frametouch,2.981369e+00,-7.134666e-02,14619
dcenter_flyany_framewalk,1.150053e+01,-1.298339e+00,153490
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.392020e+01,6.536649e-01,15847
dcenter_flyfemale_frameany,1.074702e+01,-1.026074e+00,229435
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.046863e+01,-1.663578e+00,249769
dcenter_flymale_framewingextension,3.844684e+00,-9.907683e-01,663
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.820478e-01,3.283582e+00,279026
ddcenter_flyany_framenearfly,3.673134e-01,-9.597246e-01,193914
ddcenter_flyfemale_framenearfly,3.736338e-01,-6.343745e-01,90889
ddcenter_flymale_framenearfly,3.604322e-01,-1.247080e+00,102835
ddell2nose_flyany_framenearfly,1.091686e+00,-6.884030e-01,193914
ddell2nose_flyfemale_framenearfly,1.074269e+00,-5.667708e-01,90889
ddell2nose_flymale_framenearfly,1.108447e+00,-8.180867e-01,102835
ddist2wall_flyany_framenearwall,2.120195e-02,1.183573e-01,412850
ddist2wall_flyfemale_framenearwall,3.381379e-02,1.961869e+00,188126
ddist2wall_flymale_framenearwall,1.055371e-02,-1.385916e+00,224470
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.085293e+00,-7.726862e-01,193914
ddnose2ell_flyfemale_framenearfly,1.101962e+00,-6.390179e-01,90889
ddnose2ell_flymale_framechase,-1.675200e+00,-1.531419e+00,2035
ddnose2ell_flymale_framenearfly,1.068874e+00,-8.704790e-01,102835
decc_flyany_frameany,4.874678e-06,3.403817e-01,479440
decc_flyfemale_frameany,-3.659626e-06,-1.150195e+00,229426
decc_flymale_frameany,1.182123e-05,1.126455e+00,249758
dell2nose_flyany_frameany,9.626957e+00,-1.625923e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.737632e+00,-9.918128e-01,229435
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.528920e+00,-1.887251e+00,249769
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.056330e+01,-1.522348e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.809589e+00,2.269956e+00,476
dist2wall_flyany_framebodyturnstart,8.244546e+00,9.045068e-01,1585
dist2wall_flyany_framecrabwalkall,7.284317e+00,6.866810e-01,49002
dist2wall_flyany_framecrabwalkextreme,8.082056e+00,3.114998e-01,1158
dist2wall_flyany_framejump,1.520511e+01,-2.809079e+00,796
dist2wall_flyany_framejumpstart,1.396463e+01,-2.532275e+00,279
dist2wall_flyany_framemove,9.149710e+00,-2.480143e-01,279046
dist2wall_flyany_framepivotcenterstart,1.470876e+01,-7.178051e-01,212
dist2wall_flyany_framepivottailstart,7.068931e+00,9.948621e-01,2463
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.257281e+01,-2.081660e+00,200414
dist2wall_flyany_frametouch,8.576480e+00,-9.254757e-01,14619
dist2wall_flyany_framewalk,9.433733e+00,3.773047e-01,153490
dist2wall_flyany_framewinggrooming,1.840027e+01,-9.469779e-01,15847
dist2wall_flyfemale_frameany,1.185935e+01,-5.814695e-01,229435
dist2wall_flymale_frameany,9.374125e+00,-2.135061e+00,249769
dmax_wing_angle_flyany_frameany,8.480065e-04,-6.584213e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.547961e+00,-7.810479e+00,663
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.569877e-03,-1.339521e+00,229426
dmax_wing_angle_flymale_frameany,6.054487e-03,5.858511e-02,249758
dmax_wing_area_flyany_frameany,-2.417741e-01,2.369942e+00,479440
dmax_wing_area_flyany_framewingextension,-2.933539e+00,-6.560983e+00,663
dmax_wing_area_flyfemale_frameany,-2.741105e-01,1.314172e+00,229426
dmax_wing_area_flymale_frameany,-2.123140e-01,2.415382e+00,249758
dmin_wing_angle_flyany_frameany,-9.026812e-04,6.559351e-01,479440
dmin_wing_angle_flyany_framewingextension,-8.729955e-02,1.631290e+00,663
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.566934e-03,1.308620e+00,229426
dmin_wing_angle_flymale_frameany,-6.156738e-03,-3.540969e-02,249758
dmin_wing_area_flyany_frameany,2.420110e-01,-2.366259e+00,479440
dmin_wing_area_flyany_framewingextension,3.076229e+00,6.104938e+00,663
dmin_wing_area_flyfemale_frameany,2.743803e-01,-1.318830e+00,229426
dmin_wing_area_flymale_frameany,2.125287e-01,-2.403454e+00,249758
dnose2ell_angle_30tomin30_flyany_frameany,1.023906e+01,-1.494665e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.043774e+01,-9.733256e-01,229435
dnose2ell_angle_30tomin30_flymale_frameany,1.006073e+01,-1.634439e+00,249769
dnose2ell_angle_min20to20_flyany_frameany,3.561744e+01,-3.722116e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.195419e+01,-4.796396e+00,229435
dnose2ell_angle_min20to20_flymale_frameany,3.899675e+01,-1.584426e+00,249769
dnose2ell_angle_min30to30_flyany_frameany,2.873596e+01,-3.790010e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.619914e+01,-4.720468e+00,229435
dnose2ell_angle_min30to30_flymale_frameany,3.107753e+01,-1.799137e+00,249769
dnose2ell_flyany_frameany,9.598472e+00,-1.689821e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.402939e+00,-2.654112e+00,476
dnose2ell_flyany_framebodyturn,9.506493e+00,-1.809566e+00,3889
dnose2ell_flyany_framebodyturnstart,9.366977e+00,-1.904523e+00,1585
dnose2ell_flyany_framecrabwalkallstart,9.541767e+00,-1.655794e+00,5028
dnose2ell_flyany_framecrabwalkextreme,7.904677e+00,1.440466e+00,1158
dnose2ell_flyany_framecrabwalkextremestart,7.836725e+00,1.347595e+00,313
dnose2ell_flyany_framejumpstart,7.695512e+00,-3.491194e+00,293
dnose2ell_flyany_framenearwall,8.915467e+00,-1.710847e+00,412867
dnose2ell_flyany_framepivotcenter,9.058077e+00,4.431154e-01,603
dnose2ell_flyany_framepivotcenterstart,8.874633e+00,-3.823050e-01,212
dnose2ell_flyany_framepivottailstart,7.964997e+00,-3.028893e+00,2463
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.693994e+00,-1.263740e+00,200414
dnose2ell_flyany_frametouch,1.096870e+00,-1.592223e-01,14619
dnose2ell_flyany_framewalk,1.054283e+01,-1.383068e+00,153490
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.309924e+01,7.035182e-01,15847
dnose2ell_flyfemale_frameany,9.705824e+00,-1.401060e+00,229435
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.503419e+00,-1.621144e+00,249769
dnose2ell_flymale_framechase,1.992253e+00,5.521563e-01,2035
dnose2ell_flymale_framewingextension,1.424564e+00,-1.135309e+00,663
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.055480e+01,-1.584208e+00,479460
dnose2tail_flyany_framemove,1.046231e+01,-1.606849e+00,279046
dnose2tail_flyfemale_frameany,1.061126e+01,-1.463862e+00,229435
dnose2tail_flymale_frameany,1.050702e+01,-1.381795e+00,249769
dnwingsdetected_flyany_frameany,-6.325511e-05,-6.517001e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.616336e-01,229426
dnwingsdetected_flymale_frameany,-1.214257e-04,7.194298e-01,249758
dphi_flyany_framemove,1.747772e-02,3.259478e-01,279026
dphi_flyfemale_framemove,6.671613e-02,1.062750e+00,134131
dphi_flymale_framemove,-2.531109e-02,-4.870890e-01,144770
dtheta_flyany_frameany,8.988832e-03,1.438403e+00,479440
dtheta_flyfemale_frameany,1.931774e-02,2.011109e+00,229426
dtheta_flymale_frameany,-2.912170e-04,3.044107e-01,249758
du_cor_flyany_frameany,5.355064e+00,-9.961298e-01,479440
du_cor_flyfemale_frameany,5.153552e+00,-9.292077e-01,229426
du_cor_flymale_frameany,5.542530e+00,-9.476483e-01,249758
du_ctr_flyany_frameany,5.703728e+00,-9.791843e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.616959e+00,2.313022e+00,1845
du_ctr_flyany_framebodyturn,5.060028e+00,-1.376441e+00,3889
du_ctr_flyany_framecrabwalkall,9.832732e+00,-2.155675e+00,48999
du_ctr_flyany_framecrabwalkextreme,9.709979e-01,-1.298130e+00,1158
du_ctr_flyany_framejump,2.650501e+01,-1.980906e+00,796
du_ctr_flyany_framemove,9.760521e+00,-1.500763e+00,279026
du_ctr_flyany_framenearfly,4.999207e+00,-1.295272e+00,193914
