field,value,zscore,nflyframes
a_mm_flyany_frameany,6.367257e-01,-9.672198e-01,479460
a_mm_flyfemale_frameany,6.884300e-01,1.601188e-03,238505
a_mm_flymale_frameany,5.855390e-01,-2.096167e+00,240840
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.782319e-01,-3.582510e+00,249
absangle2wall_flyany_framebodyturnstart,1.097304e+00,-3.431420e-01,830
absangle2wall_flyany_framecrabwalkall,1.164737e+00,1.213569e+00,24630
absangle2wall_flyany_framecrabwalkextreme,9.163509e-01,-1.441993e+00,768
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.358696e+00,3.200162e+00,178543
absangle2wall_flyany_framenearwall,1.168146e+00,-8.090266e+00,305677
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.910054e-01,-3.031653e+00,1025
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.221610e+00,-1.107494e+01,300917
absangle2wall_flyany_frametouch,1.303710e+00,-4.368110e+00,13186
absangle2wall_flyany_framewalk,1.427258e+00,5.631493e+00,141474
absangle2wall_flyany_framewinggrooming,1.213948e+00,-5.957937e+00,43754
absangle2wall_flyfemale_framenearwall,1.144052e+00,-8.836450e+00,164152
absangle2wall_flymale_framenearwall,1.198260e+00,-5.985511e+00,141410
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.353577e+00,-2.449217e+00,285
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504749e+00,1.070652e+00,948
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.482208e+00,-3.269816e+00,170714
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459680e+00,-7.871273e-02,400
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.408920e+00,-3.175608e+00,117165
absanglefrom1to2_nose2ell_flyany_frametouch,7.621833e-01,2.058394e+00,13186
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587646e+00,-6.676854e-01,84097
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.764232e-01,5.060798e+00,4017
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.176507e-01,-1.646567e+00,922
absanglefrom1to2_nose2ell_flymale_framenearfly,1.377988e+00,-2.204828e+00,86479
absanglefrom1to2_nose2ell_flymale_frametouch,6.459519e-01,-1.363951e-01,9161
absanglefrom1to2_nose2ell_flymale_framewingextension,7.857317e-01,5.242654e-01,390
absdangle2wall_flyany_framenearwall,8.847429e-01,-6.131109e+00,305664
absdangle2wall_flyfemale_framenearwall,7.611115e-01,-6.683983e+00,164146
absdangle2wall_flymale_framenearwall,1.009212e+00,-4.692905e+00,141403
absdtheta_flyany_frameany,7.219371e-01,-6.526982e+00,479440
absdtheta_flyany_framebackup,2.361798e+00,-7.179502e-01,1242
absdtheta_flyany_framebodyturn,4.859929e+00,-3.106622e+00,2442
absdtheta_flyany_framecrabwalkall,1.494403e+00,-2.250441e+00,24629
absdtheta_flyany_framecrabwalkextreme,2.469276e+00,6.373299e+00,768
absdtheta_flyany_framemove,1.420879e+00,-5.939700e+00,178523
absdtheta_flyany_framenearfly,6.895224e-01,-7.084772e+00,170708
absdtheta_flyany_framenearwall,8.808413e-01,-6.152843e+00,305664
absdtheta_flyany_framenotnearfly_notnearwall,5.450743e-01,-2.648421e+00,123814
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.081278e+00,-5.564129e-01,5114
absdtheta_flyany_framerighting,7.732254e+00,-3.217815e+00,210
absdtheta_flyany_framestop,3.242414e-01,-4.393697e+00,300917
absdtheta_flyany_frametouch,8.087055e-01,-9.043147e+00,13186
absdtheta_flyany_framewalk,1.151585e+00,-5.117603e+00,141471
absdtheta_flyany_framewingextension,8.650895e-01,-2.064951e+00,420
absdtheta_flyany_framewingflick,7.318921e-01,-3.152072e+00,287
absdtheta_flyany_framewinggrooming,6.085097e-01,-2.437223e+00,43754
absdtheta_flyfemale_frameany,6.236707e-01,-6.490177e+00,238495
absdtheta_flymale_frameany,8.192328e-01,-5.654175e+00,240830
absdtheta_flymale_framechase,1.178871e+00,-3.603052e+00,922
absdv_cor_flyany_frameany,1.022810e+00,-4.946123e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.429173e+00,7.119628e-01,1242
absdv_cor_flyany_framebodyturn,2.432553e+00,-2.290401e+00,2442
absdv_cor_flyany_framecrabwalkall,4.625925e+00,-3.933095e+00,24629
absdv_cor_flyany_framecrabwalkextreme,3.581479e+00,-5.857751e+00,768
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.447450e+00,-3.248136e+00,178523
absdv_cor_flyany_framenearfly,8.128973e-01,-5.707754e+00,170708
absdv_cor_flyany_framenearwall,1.350491e+00,-4.470953e+00,305664
absdv_cor_flyany_framenotnearfly_notnearwall,6.660082e-01,-2.444655e-02,123814
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.251423e+00,-9.926766e-01,5114
absdv_cor_flyany_framerighting,5.173219e+00,-2.167886e+00,210
absdv_cor_flyany_framestop,1.021696e-01,-3.976271e+00,300917
absdv_cor_flyany_frametouch,7.287018e-01,-7.637714e+00,13186
absdv_cor_flyany_framewalk,2.669218e+00,-4.699349e+00,141471
absdv_cor_flyany_framewingextension,3.824559e-01,-2.282924e+00,420
absdv_cor_flyany_framewingflick,2.256860e+00,-8.999990e-01,287
absdv_cor_flyany_framewinggrooming,1.184947e-01,-1.308434e+00,43754
absdv_cor_flyfemale_frameany,8.339176e-01,-4.941176e+00,238495
absdv_cor_flymale_frameany,1.210318e+00,-4.246956e+00,240830
absdv_cor_flymale_framechase,2.112816e+00,-2.960892e-01,922
absphidiff_nose2ell_flyany_framenearfly,1.366143e+00,-5.543341e+00,170708
absphidiff_nose2ell_flyany_frametouch,1.416667e+00,-4.070630e+00,13186
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.372061e+00,-6.147995e+00,84093
absphidiff_nose2ell_flyfemale_frametouch,1.446872e+00,-5.530274e+00,4017
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.759269e-01,-3.014414e+00,922
absphidiff_nose2ell_flymale_framenearfly,1.360351e+00,-4.884461e+00,86477
absphidiff_nose2ell_flymale_frametouch,1.386342e+00,-2.247468e+00,9161
absphidiff_nose2ell_flymale_framewingextension,1.392381e+00,1.314005e+00,390
abssmoothdtheta_flyany_frameany,4.969128e-01,-6.682129e+00,479440
abssmoothdtheta_flyfemale_frameany,4.235523e-01,-6.838236e+00,238495
abssmoothdtheta_flymale_frameany,5.696653e-01,-5.559205e+00,240830
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600860e+00,-1.140527e+00,948
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.535200e+00,-8.273539e-01,170714
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608843e+00,3.829891e-02,400
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516013e+00,-2.961486e-01,117165
absthetadiff_nose2ell_flyany_frametouch,1.812704e+00,1.313893e+00,13186
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.547304e+00,-1.107164e+00,84097
absthetadiff_nose2ell_flyfemale_frametouch,1.906894e+00,1.184256e+00,4017
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.548372e-01,-5.908462e-01,922
absthetadiff_nose2ell_flymale_framenearfly,1.523310e+00,-5.815416e-01,86479
absthetadiff_nose2ell_flymale_frametouch,1.719497e+00,8.166192e-01,9161
absthetadiff_nose2ell_flymale_framewingextension,1.217883e+00,1.635110e+00,390
absyaw_flyany_framemove,3.850354e-01,-6.273027e+00,178543
absyaw_flyfemale_framemove,4.388863e-01,-5.365874e+00,68613
absyaw_flymale_framemove,3.338966e-01,-5.796343e+00,109926
accmag_flyany_frameany,5.786443e+01,-5.677035e+00,479440
accmag_flyfemale_frameany,4.852921e+01,-5.854468e+00,238495
accmag_flymale_frameany,6.712163e+01,-4.821163e+00,240830
angle_biggest_wing_flyany_frameany,9.348102e-02,5.352294e+00,479460
angle_biggest_wing_flyany_framewingextension,8.354190e-01,3.199303e+00,420
angle_biggest_wing_flyfemale_frameany,8.210985e-02,3.863920e+00,238505
angle_biggest_wing_flymale_frameany,1.045561e-01,4.944427e+00,240840
angle_smallest_wing_flyany_frameany,3.887387e-02,5.250474e+00,479460
angle_smallest_wing_flyany_framewingextension,1.223292e-01,1.746895e+00,420
angle_smallest_wing_flyfemale_frameany,2.992964e-02,3.482135e+00,238505
angle_smallest_wing_flymale_frameany,4.762077e-02,4.762871e+00,240840
angleonclosestfly_flyany_framenearfly,-3.315777e-01,1.638441e+00,170714
angleonclosestfly_flyany_framestop_nearfly,-2.403482e-01,3.241807e+00,117165
angleonclosestfly_flyany_frametouch,-3.926129e-01,-1.781441e+00,13186
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.841352e-01,6.700366e-01,84097
angleonclosestfly_flyfemale_frametouch,-5.583779e-01,-3.386525e+00,4017
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.335474e-02,7.475942e-01,922
angleonclosestfly_flymale_framenearfly,-2.771663e-01,2.545947e+00,86479
angleonclosestfly_flymale_frametouch,-2.270602e-01,1.034026e+00,9161
angleonclosestfly_flymale_framewingextension,1.782547e-03,2.510557e-01,390
anglesub_flyany_frameany,2.126401e-01,1.153831e+00,479460
anglesub_flyfemale_frameany,1.888629e-01,-3.819508e-02,238505
anglesub_flymale_frameany,2.361954e-01,1.570443e+00,240840
area_flyany_frameany,1.888070e+00,7.372003e-01,479460
area_flyfemale_frameany,2.147144e+00,7.700311e-01,238505
area_flymale_frameany,1.631481e+00,5.511281e-01,240840
area_inmost_wing_flyany_frameany,9.425067e-01,3.188143e+00,479460
area_inmost_wing_flyany_framewingextension,6.486741e-01,1.182652e-01,420
area_inmost_wing_flyany_framewinggrooming,4.423672e-01,4.427396e+00,43754
area_inmost_wing_flyfemale_frameany,9.855509e-01,2.862119e+00,238505
area_inmost_wing_flymale_frameany,9.001266e-01,2.990325e+00,240840
area_outmost_wing_flyany_frameany,1.036598e+00,4.129317e+00,479460
area_outmost_wing_flyany_framewingextension,1.173283e+00,-1.227322e+00,420
area_outmost_wing_flyany_framewinggrooming,8.380733e-01,3.830258e-01,43754
area_outmost_wing_flyfemale_frameany,1.107649e+00,3.924739e+00,238505
area_outmost_wing_flymale_frameany,9.664079e-01,3.616546e+00,240840
arena_angle_flyany_frameany,2.209194e-02,1.202949e-01,479460
b_mm_flyany_frameany,2.349698e-01,2.159922e+00,479460
b_mm_flyfemale_frameany,2.484096e-01,1.444889e+00,238505
b_mm_flymale_frameany,2.216499e-01,2.763329e+00,240840
boutfreq_flyany_framebackup,5.193343e-04,-3.093883e+00,479460
boutfreq_flyany_framebodyturn,1.733200e-03,-4.424608e+00,479460
boutfreq_flyany_framecrabwalkall,5.691820e-03,-5.623760e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.150503e-04,-2.687708e+00,479460
boutfreq_flyany_framejump,8.134151e-05,-3.255373e+00,479460
boutfreq_flyany_framepivotcenter,1.063697e-04,-1.858425e+00,479460
boutfreq_flyany_framepivottail,2.139907e-03,-6.272371e+00,479460
boutfreq_flyany_framerighting,2.711384e-05,-1.611611e+00,479460
boutfreq_flyany_framestop,5.935844e-03,-7.547396e+00,479460
boutfreq_flyany_frametouch,2.919952e-03,-2.715265e+00,479460
boutfreq_flyany_framewalk,7.677387e-03,-7.227224e+00,479460
boutfreq_flyany_framewingextension,1.293121e-04,-7.958748e-01,479460
boutfreq_flyany_framewingflick,5.965044e-04,5.249738e+00,479460
boutfreq_flyany_framewinggrooming,2.340133e-03,3.029693e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.660923e-05,-1.190478e+00,240830
boutfreq_flymale_framechase,4.235353e-04,-1.234950e+00,240830
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,240830
corfrac_maj_flyany_frameany,-1.677939e-03,6.116433e+00,479440
corfrac_maj_flyany_framebackup,-2.523640e-01,-2.021202e+00,1242
corfrac_maj_flyany_framebodyturn,-7.771345e-01,-3.259757e+00,2442
corfrac_maj_flyany_framecrabwalkall,-3.320128e-01,-1.975176e+00,24629
corfrac_maj_flyany_framecrabwalkextreme,-7.262254e-01,-4.615004e+00,768
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.558370e-01,-7.605764e+00,5114
corfrac_maj_flyfemale_frameany,3.884927e-02,7.787716e+00,238495
corfrac_maj_flymale_frameany,-4.195348e-02,3.182061e+00,240830
da_flyany_frameany,5.548288e-06,1.631442e+00,479440
da_flyfemale_frameany,-8.805449e-06,1.163281e+00,238495
da_flymale_frameany,2.143453e-05,-4.502196e-01,240830
dangle2wall_flyany_framenearwall,5.167741e-02,2.750066e+00,305664
dangle2wall_flyfemale_framenearwall,3.039421e-02,-5.037040e-01,164146
dangle2wall_flymale_framenearwall,7.563277e-02,7.057344e+00,141403
dangle_biggest_wing_flyany_frameany,3.487720e-02,5.094985e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.651145e-02,4.606298e+00,238495
dangle_biggest_wing_flymale_frameany,3.331796e-02,4.216736e+00,240830
dangle_smallest_wing_flyany_frameany,-3.485115e-02,-5.089846e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.651978e-02,-4.608033e+00,238495
dangle_smallest_wing_flymale_frameany,-3.337719e-02,-4.192684e+00,240830
danglesub_flyany_framemove,7.918318e-03,9.312056e+00,178523
danglesub_flyany_framenearfly,-6.783257e-02,1.999062e+00,170708
danglesub_flyfemale_framenearfly,-4.907071e-02,3.472564e+00,84093
danglesub_flymale_framenearfly,-8.667513e-02,4.944093e-01,86477
darea_flyany_frameany,-2.804085e-05,-3.624946e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.893922e-01,1.159569e+00,1242
darea_flyany_framebodyturn,2.467689e-02,2.183759e+00,2442
darea_flyany_framechase,1.519096e-02,-3.186000e-01,928
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.108670e-02,1.036871e+00,24629
darea_flyany_framecrabwalkextreme,-2.069273e-02,7.102583e-01,768
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.450948e-02,-5.825764e-01,5114
darea_flyany_framerighting,2.044569e-01,2.165186e+00,210
darea_flyany_framestop,-2.911373e-03,3.952402e+00,300917
darea_flyany_frametouch,-1.979197e-02,4.858946e+00,13186
darea_flyany_framewalk,8.284250e-03,-5.312780e+00,141471
darea_flyany_framewingextension,8.000106e-02,1.450723e+00,420
darea_flyany_framewingflick,-1.687903e-03,-1.086354e+00,287
darea_flyany_framewinggrooming,-1.007394e-02,-5.541916e-02,43754
darea_flyfemale_frameany,-3.013972e-05,1.152507e+00,238495
darea_flymale_frameany,1.042173e-05,-1.147067e+00,240830
darea_inmost_wing_flyany_frameany,-4.752419e-02,-8.414767e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.504053e-02,-6.856636e+00,238495
darea_inmost_wing_flymale_frameany,-6.015107e-02,-7.447479e+00,240830
darea_outmost_wing_flyany_frameany,4.762043e-02,8.412990e+00,479440
darea_outmost_wing_flyany_framewingextension,1.514558e-01,1.774139e+00,420
darea_outmost_wing_flyfemale_frameany,3.509310e-02,6.867512e+00,238495
darea_outmost_wing_flymale_frameany,6.014482e-02,7.469279e+00,240830
db_flyany_frameany,-5.594127e-06,-2.378077e+00,479440
db_flyfemale_frameany,3.588829e-08,9.365461e-01,238495
db_flymale_frameany,-7.125536e-06,-1.771781e+00,240830
dcenter_flyany_frameany,1.161374e+01,1.418709e+00,479460
dcenter_flyany_framebackupstart,1.070682e+01,3.994125e+00,249
dcenter_flyany_framebodyturn,1.265477e+01,4.316314e+00,2442
dcenter_flyany_framebodyturnstart,1.256495e+01,4.514109e+00,830
dcenter_flyany_framecrabwalkallstart,1.259200e+01,3.677089e+00,2728
dcenter_flyany_framecrabwalkextreme,1.122704e+01,5.845448e+00,768
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.265024e+01,5.193965e+00,178543
dcenter_flyany_framenearwall,1.114396e+01,2.568912e+00,305677
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.077835e+01,1.885861e+00,1025
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.085901e+01,-7.537973e-01,300917
dcenter_flyany_frametouch,2.767248e+00,-5.960738e+00,13186
dcenter_flyany_framewalk,1.314294e+01,3.523863e+00,141474
dcenter_flyany_framewingflick,9.424156e+00,3.434904e+00,287
dcenter_flyany_framewinggrooming,1.164416e+01,-2.662909e+00,43754
dcenter_flyfemale_frameany,1.198489e+01,2.492132e+00,238505
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124977e+01,2.707525e-01,240840
dcenter_flymale_framewingextension,7.575822e+00,1.442694e+00,390
dcenter_flymale_framewingflick,8.903333e+00,4.392941e+00,269
ddcenter_flyany_framemove,-3.131826e-01,-1.959418e+01,178523
ddcenter_flyany_framenearfly,2.443146e-01,-2.625543e+00,170708
ddcenter_flyfemale_framenearfly,2.198412e-01,-2.800178e+00,84093
ddcenter_flymale_framenearfly,2.686087e-01,-2.395717e+00,86477
ddell2nose_flyany_framenearfly,6.940184e-01,-2.965362e+00,170708
ddell2nose_flyfemale_framenearfly,7.227375e-01,-2.570425e+00,84093
ddell2nose_flymale_framenearfly,6.656317e-01,-3.303039e+00,86477
ddist2wall_flyany_framenearwall,1.689996e-02,-8.267494e-01,305664
ddist2wall_flyfemale_framenearwall,1.286185e-02,-1.867428e+00,164146
ddist2wall_flymale_framenearwall,3.751853e-02,3.938409e+00,141403
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.445368e-01,-2.719313e+00,170708
ddnose2ell_flyfemale_framenearfly,6.008429e-01,-3.492079e+00,84093
ddnose2ell_flymale_framechase,-4.959031e-01,8.181481e-01,922
ddnose2ell_flymale_framenearfly,8.874898e-01,-1.829119e+00,86477
decc_flyany_frameany,-1.221121e-05,-2.861334e+00,479440
decc_flyfemale_frameany,6.301230e-06,-4.503317e-01,238495
decc_flymale_frameany,-2.507724e-05,-1.462095e+00,240830
dell2nose_flyany_frameany,1.068927e+01,1.416048e+00,479460
dell2nose_flyany_framewingflick,8.451531e+00,3.399103e+00,287
dell2nose_flyfemale_frameany,1.095056e+01,2.377528e+00,238505
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.043398e+01,3.500522e-01,240840
dell2nose_flymale_framewingflick,7.905674e+00,3.937225e+00,269
dist2wall_flyany_frameany,1.611630e+01,4.761097e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.730979e+00,-3.196830e+00,249
dist2wall_flyany_framebodyturnstart,9.067910e+00,2.611645e+00,830
dist2wall_flyany_framecrabwalkall,7.610318e+00,1.669382e+00,24630
dist2wall_flyany_framecrabwalkextreme,1.002076e+01,4.083787e+00,768
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.222394e+01,5.095124e+00,178543
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.172577e+00,-1.229779e+00,1025
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.840594e+01,2.495697e+00,300917
dist2wall_flyany_frametouch,1.348935e+01,7.081132e+00,13186
dist2wall_flyany_framewalk,1.253011e+01,4.816680e+00,141474
dist2wall_flyany_framewinggrooming,1.967593e+01,-7.743435e-02,43754
dist2wall_flyfemale_frameany,1.580830e+01,3.618741e+00,238505
dist2wall_flymale_frameany,1.642289e+01,5.229284e+00,240840
dmax_wing_angle_flyany_frameany,-8.617374e-03,-2.233874e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.630096e-02,1.779140e+00,420
dmax_wing_angle_flyany_framewingflick,-4.008743e+00,2.451019e+00,287
dmax_wing_angle_flyfemale_frameany,-4.424527e-02,-7.495446e+00,238495
dmax_wing_angle_flymale_frameany,2.664547e-02,2.097245e+00,240830
dmax_wing_area_flyany_frameany,-4.682602e-01,-3.512122e+00,479440
dmax_wing_area_flyany_framewingextension,-5.899780e-02,1.497302e+00,420
dmax_wing_area_flyfemale_frameany,-4.043059e-01,-1.477852e+00,238495
dmax_wing_area_flymale_frameany,-5.315547e-01,-4.131726e+00,240830
dmin_wing_angle_flyany_frameany,8.643421e-03,2.245182e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.183685e+00,-1.782315e+00,420
dmin_wing_angle_flyany_framewingflick,-4.239885e+00,3.124101e+00,287
dmin_wing_angle_flyfemale_frameany,4.423694e-02,7.468326e+00,238495
dmin_wing_angle_flymale_frameany,-2.670470e-02,-2.069446e+00,240830
dmin_wing_area_flyany_frameany,4.683565e-01,3.511975e+00,479440
dmin_wing_area_flyany_framewingextension,-5.404424e-01,-2.776006e+00,420
dmin_wing_area_flyfemale_frameany,4.043585e-01,1.463429e+00,238495
dmin_wing_area_flymale_frameany,5.315484e-01,4.137973e+00,240830
dnose2ell_angle_30tomin30_flyany_frameany,1.122841e+01,1.275401e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.159090e+01,2.210917e+00,238505
dnose2ell_angle_30tomin30_flymale_frameany,1.087304e+01,2.790651e-01,240840
dnose2ell_angle_min20to20_flyany_frameany,5.054065e+01,7.101805e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.921064e+01,1.245730e+01,238505
dnose2ell_angle_min20to20_flymale_frameany,4.196400e+01,2.159263e-02,240840
dnose2ell_angle_min30to30_flyany_frameany,4.019626e+01,6.770484e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.686819e+01,1.208284e+01,238505
dnose2ell_angle_min30to30_flymale_frameany,3.359677e+01,-4.136800e-02,240840
dnose2ell_flyany_frameany,1.067129e+01,1.366958e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.022328e+01,4.405101e+00,249
dnose2ell_flyany_framebodyturn,1.190275e+01,4.635357e+00,2442
dnose2ell_flyany_framebodyturnstart,1.180340e+01,4.756217e+00,830
dnose2ell_flyany_framecrabwalkallstart,1.177344e+01,3.803731e+00,2728
dnose2ell_flyany_framecrabwalkextreme,1.020538e+01,5.565358e+00,768
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.023974e+01,2.728677e+00,305677
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.011947e+01,2.346896e+00,1025
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.859350e+00,-8.954092e-01,300917
dnose2ell_flyany_frametouch,9.762086e-01,-3.732682e+00,13186
dnose2ell_flyany_framewalk,1.224674e+01,3.520347e+00,141474
dnose2ell_flyany_framewingflick,8.964091e+00,3.172788e+00,287
dnose2ell_flyany_framewinggrooming,1.075690e+01,-2.723689e+00,43754
dnose2ell_flyfemale_frameany,1.111081e+01,2.572281e+00,238505
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023939e+01,1.414681e-01,240840
dnose2ell_flymale_framechase,2.336046e+00,2.004942e+00,922
dnose2ell_flymale_framewingextension,5.999184e+00,1.549132e+00,390
dnose2ell_flymale_framewingflick,8.498360e+00,4.455932e+00,269
dnose2tail_flyany_frameany,1.157927e+01,1.359799e+00,479460
dnose2tail_flyany_framemove,1.272215e+01,5.364641e+00,178543
dnose2tail_flyfemale_frameany,1.206904e+01,2.688670e+00,238505
dnose2tail_flymale_frameany,1.109766e+01,3.234433e-02,240840
dnwingsdetected_flyany_frameany,1.264823e-04,2.508325e+00,479440
dnwingsdetected_flyfemale_frameany,1.271320e-04,-4.321717e-01,238495
dnwingsdetected_flymale_frameany,1.258994e-04,1.546881e+00,240830
dphi_flyany_framemove,-1.334135e-02,-4.199676e-01,178523
dphi_flyfemale_framemove,2.387985e-02,2.715102e-01,68603
dphi_flymale_framemove,-5.059285e-02,-9.337223e-01,109916
dtheta_flyany_frameany,-1.841080e-02,-2.180322e+00,479440
dtheta_flyfemale_frameany,-6.786138e-03,-6.433386e-01,238495
dtheta_flymale_frameany,-2.995981e-02,-2.593394e+00,240830
du_cor_flyany_frameany,4.515298e+00,-2.277825e+00,479440
du_cor_flyfemale_frameany,3.227260e+00,-3.849730e+00,238495
du_cor_flymale_frameany,5.792981e+00,-6.195555e-01,240830
du_ctr_flyany_frameany,4.748951e+00,-2.381429e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.459741e+00,-1.623270e+00,1242
du_ctr_flyany_framebodyturn,3.874040e+00,-5.385110e+00,2442
du_ctr_flyany_framecrabwalkall,1.005419e+01,-1.852612e+00,24629
du_ctr_flyany_framecrabwalkextreme,6.114117e-01,-5.114070e+00,768
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.196805e+01,1.066846e+00,178523
du_ctr_flyany_framenearfly,3.332357e+00,-3.939985e+00,170708
du_ctr_flyany_framenearwall,5.786368e+00,-1.893732e+00,305664
du_ctr_flyany_framenotnearfly_notnearwall,4.532945e+00,5.080690e-01,123814
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.191112e-01,-8.396975e+00,210
du_ctr_flyany_framestop,4.411742e-02,-5.195384e+00,300917
du_ctr_flyany_frametouch,1.079980e+00,-5.525382e+00,13186
