field,value,zscore,nflyframes
a_mm_flyany_frameany,5.966977e-01,-5.176064e+00,455354
a_mm_flyfemale_frameany,6.384286e-01,-4.742048e+00,245288
a_mm_flymale_frameany,5.478948e-01,-6.449215e+00,209528
absangle2wall_flyany_frameattemptedcopulation,1.929532e+00,1.280366e+00,201
absangle2wall_flyany_framebackupstart_nearwall,1.068295e+00,5.935661e+00,485
absangle2wall_flyany_framebodyturnstart,1.277451e+00,5.648926e+00,2143
absangle2wall_flyany_framecrabwalkall,1.175983e+00,4.779998e-02,30418
absangle2wall_flyany_framecrabwalkextreme,1.169316e+00,1.512528e+00,1057
absangle2wall_flyany_framejump,1.563677e+00,-2.767215e+00,1013
absangle2wall_flyany_framejumpstart,1.597050e+00,-2.581379e+00,417
absangle2wall_flyany_framemove,1.375174e+00,2.721320e+00,276291
absangle2wall_flyany_framenearwall,1.450996e+00,1.649468e+00,382798
absangle2wall_flyany_framepivotcenterstart,1.736266e+00,7.410896e-01,204
absangle2wall_flyany_framepivottailstart,9.679322e-01,4.952532e+00,3503
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.702396e+00,6.972637e-01,179063
absangle2wall_flyany_frametouch,1.510889e+00,1.548634e+00,15563
absangle2wall_flyany_framewalk,1.430836e+00,4.845076e+00,127677
absangle2wall_flyany_framewinggrooming,1.707050e+00,1.323721e+00,14983
absangle2wall_flyfemale_framenearwall,1.462942e+00,1.949784e+00,198510
absangle2wall_flymale_framenearwall,1.438190e+00,1.078432e+00,183911
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.458903e+00,-2.159720e+00,278
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.526731e+00,3.187647e-01,943
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494587e+00,2.274138e-01,2048
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.500586e+00,-2.234562e+00,205827
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455730e+00,8.364928e-01,1576
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.508842e+00,-1.059651e+00,77047
absanglefrom1to2_nose2ell_flyany_frametouch,6.506900e-01,-1.230031e+00,15563
absanglefrom1to2_nose2ell_flyfemale_framechase,3.634516e-01,1.230430e+00,592
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614039e+00,-7.392750e-01,109525
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.294334e-01,-1.266979e+00,5767
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.092351e+00,4.733831e-01,241
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.565345e-01,-7.910272e-01,201
absanglefrom1to2_nose2ell_flymale_framechase,2.097134e-01,-1.767277e+00,7010
absanglefrom1to2_nose2ell_flymale_framenearfly,1.368107e+00,-1.621432e+00,96113
absanglefrom1to2_nose2ell_flymale_frametouch,5.629730e-01,-1.129772e+00,9781
absanglefrom1to2_nose2ell_flymale_framewingextension,5.698134e-01,-7.935901e-01,4097
absdangle2wall_flyany_framenearwall,1.535903e+00,4.506799e-01,382782
absdangle2wall_flyfemale_framenearwall,1.583778e+00,8.977532e-01,198503
absdangle2wall_flymale_framenearwall,1.478461e+00,-1.531461e-01,183902
absdtheta_flyany_frameany,1.441172e+00,8.800106e-01,455335
absdtheta_flyany_framebackup,2.429295e+00,4.186826e-02,1836
absdtheta_flyany_framebodyturn,5.893259e+00,4.280254e-01,5126
absdtheta_flyany_framecrabwalkall,1.822626e+00,5.957948e-01,30417
absdtheta_flyany_framecrabwalkextreme,1.795722e+00,2.485175e-01,1057
absdtheta_flyany_framemove,2.114622e+00,1.131223e+00,276272
absdtheta_flyany_framenearfly,1.489301e+00,3.568628e-01,205819
absdtheta_flyany_framenearwall,1.536849e+00,5.107978e-01,382782
absdtheta_flyany_framenotnearfly_notnearwall,9.329346e-01,9.624168e-01,59020
absdtheta_flyany_framepivotcenter,8.054250e+00,3.875131e+00,508
absdtheta_flyany_framepivottail,5.353622e+00,3.276781e-01,12764
absdtheta_flyany_framerighting,9.336446e+00,7.830633e-01,859
absdtheta_flyany_framestop,3.815487e-01,-8.503148e-01,179063
absdtheta_flyany_frametouch,1.718371e+00,6.621884e-01,15563
absdtheta_flyany_framewalk,1.615439e+00,-9.158772e-01,127675
absdtheta_flyany_framewingextension,1.518765e+00,1.150764e+00,4338
absdtheta_flyany_framewingflick,2.797774e+00,2.014886e+00,259
absdtheta_flyany_framewinggrooming,5.598031e-01,-1.568541e+00,14983
absdtheta_flyfemale_frameany,1.458162e+00,1.182096e+00,245278
absdtheta_flymale_frameany,1.420293e+00,3.954539e-01,209519
absdtheta_flymale_framechase,1.768944e+00,-6.291229e-01,7010
absdv_cor_flyany_frameany,1.583920e+00,-1.583419e+00,455335
absdv_cor_flyany_frameattemptedcopulation,6.795725e-01,-5.691836e-01,201
absdv_cor_flyany_framebackup,1.361573e+00,-4.916189e-01,1836
absdv_cor_flyany_framebodyturn,2.748297e+00,-1.116575e+00,5126
absdv_cor_flyany_framecrabwalkall,5.174290e+00,-1.724594e+00,30417
absdv_cor_flyany_framecrabwalkextreme,4.161506e+00,-1.921921e+00,1057
absdv_cor_flyany_framejump,1.550268e+01,1.142657e-01,1013
absdv_cor_flyany_framemove,2.479720e+00,-2.671768e+00,276272
absdv_cor_flyany_framenearfly,1.448109e+00,-1.638808e+00,205819
absdv_cor_flyany_framenearwall,1.692009e+00,-2.319377e+00,382782
absdv_cor_flyany_framenotnearfly_notnearwall,9.994723e-01,1.398720e+00,59020
absdv_cor_flyany_framepivotcenter,4.608692e-02,-5.420769e-01,508
absdv_cor_flyany_framepivottail,2.395420e+00,-6.012486e-01,12764
absdv_cor_flyany_framerighting,6.113555e+00,2.546855e-01,859
absdv_cor_flyany_framestop,1.454206e-01,-4.571071e-01,179063
absdv_cor_flyany_frametouch,1.476914e+00,-1.316468e+00,15563
absdv_cor_flyany_framewalk,3.094609e+00,-2.105694e+00,127675
absdv_cor_flyany_framewingextension,1.428993e+00,1.902876e+00,4338
absdv_cor_flyany_framewingflick,3.019925e+00,2.333700e-01,259
absdv_cor_flyany_framewinggrooming,1.360894e-01,-1.120662e+00,14983
absdv_cor_flyfemale_frameany,1.583730e+00,-7.052364e-01,245278
absdv_cor_flymale_frameany,1.585130e+00,-2.186634e+00,209519
absdv_cor_flymale_framechase,1.763441e+00,-2.322749e+00,7010
absphidiff_nose2ell_flyany_framenearfly,1.557722e+00,-4.046915e-01,205819
absphidiff_nose2ell_flyany_frametouch,1.477419e+00,-1.671170e+00,15563
absphidiff_nose2ell_flyfemale_framechase,5.202490e-01,1.037381e+00,592
absphidiff_nose2ell_flyfemale_framenearfly,1.565295e+00,-8.640494e-01,109520
absphidiff_nose2ell_flyfemale_frametouch,1.504377e+00,-3.444777e+00,5767
absphidiff_nose2ell_flyfemale_framewingextension,1.627097e+00,6.770501e-01,241
absphidiff_nose2ell_flymale_framechase,4.424013e-01,1.219305e-01,7010
absphidiff_nose2ell_flymale_framenearfly,1.548124e+00,-8.735130e-02,96110
absphidiff_nose2ell_flymale_frametouch,1.453739e+00,-3.329831e-01,9781
absphidiff_nose2ell_flymale_framewingextension,1.209489e+00,-4.307196e-01,4097
abssmoothdtheta_flyany_frameany,1.146935e+00,1.366205e+00,455335
abssmoothdtheta_flyfemale_frameany,1.174940e+00,1.471625e+00,245278
abssmoothdtheta_flymale_frameany,1.113256e+00,9.796169e-01,209519
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.653630e+00,4.553993e-01,278
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660987e+00,7.642726e-01,2048
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.547804e+00,1.109350e-01,205827
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.615398e+00,5.745519e-01,1576
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512129e+00,1.851330e-01,77047
absthetadiff_nose2ell_flyany_frametouch,1.618754e+00,-1.046813e+00,15563
absthetadiff_nose2ell_flyfemale_framechase,4.850432e-01,1.937954e+00,592
absthetadiff_nose2ell_flyfemale_framenearfly,1.574864e+00,-9.832408e-02,109525
absthetadiff_nose2ell_flyfemale_frametouch,1.765021e+00,-1.985543e+00,5767
absthetadiff_nose2ell_flyfemale_framewingextension,1.267571e+00,1.140081e-01,241
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.718170e-01,-4.810594e-01,201
absthetadiff_nose2ell_flymale_framechase,3.682332e-01,-1.492074e-02,7010
absthetadiff_nose2ell_flymale_framenearfly,1.516074e+00,1.694062e-01,96113
absthetadiff_nose2ell_flymale_frametouch,1.463755e+00,-5.596636e-01,9781
absthetadiff_nose2ell_flymale_framewingextension,4.687463e-01,-1.959688e+00,4097
absyaw_flyany_framemove,6.388126e-01,3.325151e+00,276291
absyaw_flyfemale_framemove,6.655541e-01,4.199357e+00,146377
absyaw_flymale_framemove,6.066324e-01,2.116937e+00,129600
accmag_flyany_frameany,1.134776e+02,3.504505e-01,455335
accmag_flyfemale_frameany,1.180927e+02,8.951662e-01,245278
accmag_flymale_frameany,1.080946e+02,-4.291052e-01,209519
angle_biggest_wing_flyany_frameany,1.410609e-02,-2.684510e+00,455354
angle_biggest_wing_flyany_framewingextension,6.746264e-01,-8.695178e-01,4338
angle_biggest_wing_flyfemale_frameany,1.794895e-02,-2.109203e+00,245288
angle_biggest_wing_flymale_frameany,9.540042e-03,-2.401718e+00,209528
angle_smallest_wing_flyany_frameany,-1.110067e-03,-2.634233e+00,455354
angle_smallest_wing_flyany_framewingextension,1.242539e-01,2.181809e+00,4338
angle_smallest_wing_flyfemale_frameany,3.405097e-03,-1.302632e+00,245288
angle_smallest_wing_flymale_frameany,-6.495677e-03,-2.828017e+00,209528
angleonclosestfly_flyany_framenearfly,-4.062288e-01,4.431790e-01,205827
angleonclosestfly_flyany_framestop_nearfly,-4.097531e-01,-1.379497e-01,77047
angleonclosestfly_flyany_frametouch,-2.704501e-01,1.627446e+00,15563
angleonclosestfly_flyfemale_framechase,3.099697e-02,4.347657e-01,592
angleonclosestfly_flyfemale_framenearfly,-5.021257e-01,-1.512500e-01,109525
angleonclosestfly_flyfemale_frametouch,-3.873384e-01,2.895277e-01,5767
angleonclosestfly_flyfemale_framewingextension,4.095986e-02,3.194966e-01,241
angleonclosestfly_flymale_frameattemptedcopulation,-1.238059e-02,2.281248e-02,201
angleonclosestfly_flymale_framechase,2.419520e-02,1.096267e+00,7010
angleonclosestfly_flymale_framenearfly,-2.953928e-01,2.137108e+00,96113
angleonclosestfly_flymale_frametouch,-1.357627e-01,2.269175e+00,9781
angleonclosestfly_flymale_framewingextension,-9.893887e-02,-7.544968e-02,4097
anglesub_flyany_frameany,2.144251e-01,8.396751e-01,455354
anglesub_flyfemale_frameany,2.007851e-01,1.180388e+00,245288
anglesub_flymale_frameany,2.303811e-01,6.142880e-01,209528
area_flyany_frameany,1.536731e+00,-4.414924e+00,455354
area_flyfemale_frameany,1.734410e+00,-4.433199e+00,245288
area_flymale_frameany,1.305387e+00,-5.175951e+00,209528
area_inmost_wing_flyany_frameany,9.811129e-01,1.715244e+00,455354
area_inmost_wing_flyany_framewingextension,7.062069e-01,1.203808e+00,4338
area_inmost_wing_flyany_framewinggrooming,4.342019e-01,1.622135e+00,14983
area_inmost_wing_flyfemale_frameany,1.003997e+00,8.462704e-01,245288
area_inmost_wing_flymale_frameany,9.540728e-01,2.270063e+00,209528
area_outmost_wing_flyany_frameany,1.020325e+00,7.714787e-01,455354
area_outmost_wing_flyany_framewingextension,1.235719e+00,-1.371918e+00,4338
area_outmost_wing_flyany_framewinggrooming,8.893843e-01,-1.300927e+00,14983
area_outmost_wing_flyfemale_frameany,1.057209e+00,-7.401134e-02,245288
area_outmost_wing_flymale_frameany,9.769647e-01,1.389885e+00,209528
arena_angle_flyany_frameany,2.837674e-01,3.492003e+00,455354
b_mm_flyany_frameany,2.037959e-01,-3.797939e+00,455354
b_mm_flyfemale_frameany,2.160776e-01,-4.238064e+00,245288
b_mm_flymale_frameany,1.894066e-01,-3.896529e+00,209528
boutfreq_flyany_framebackup,1.082674e-03,6.713230e-01,455354
boutfreq_flyany_framebodyturn,4.706229e-03,2.380757e+00,455354
boutfreq_flyany_framecrabwalkall,1.017889e-02,-1.658148e+00,455354
boutfreq_flyany_framecrabwalkextreme,6.939656e-04,-7.846813e-01,455354
boutfreq_flyany_framejump,9.179671e-04,1.551964e+00,455354
boutfreq_flyany_framepivotcenter,4.480031e-04,3.469809e+00,455354
boutfreq_flyany_framepivottail,7.695112e-03,2.855983e+00,455354
boutfreq_flyany_framerighting,1.778836e-04,3.119033e-02,455354
boutfreq_flyany_framestop,2.454793e-02,1.061057e+01,455354
boutfreq_flyany_frametouch,5.982159e-03,9.505902e-01,455354
boutfreq_flyany_framewalk,2.222886e-02,2.200606e+00,455354
boutfreq_flyany_framewingextension,5.578078e-04,1.502097e+00,455354
boutfreq_flyany_framewingflick,5.929453e-04,5.520515e+00,455354
boutfreq_flyany_framewinggrooming,6.939656e-04,-2.249039e+00,455354
boutfreq_flymale_frameattemptedcopulation,5.250121e-05,-3.880132e-01,209519
boutfreq_flymale_framechase,2.438920e-03,1.301792e+00,209519
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,209519
corfrac_maj_flyany_frameany,-1.780557e-01,-3.478417e+00,455335
corfrac_maj_flyany_framebackup,-2.405202e-01,-2.302963e+00,1836
corfrac_maj_flyany_framebodyturn,-7.091540e-01,3.237605e+00,5126
corfrac_maj_flyany_framecrabwalkall,-3.677216e-01,-4.797474e+00,30417
corfrac_maj_flyany_framecrabwalkextreme,-5.508819e-01,-1.662313e+00,1057
corfrac_maj_flyany_framepivotcenter,-1.118885e-01,-4.941586e-02,508
corfrac_maj_flyany_framepivottail,-6.994271e-01,-1.221039e+00,12764
corfrac_maj_flyfemale_frameany,-1.861085e-01,-3.006600e+00,245278
corfrac_maj_flymale_frameany,-1.682815e-01,-3.358169e+00,209519
da_flyany_frameany,-2.247863e-05,-1.748099e+00,455335
da_flyfemale_frameany,-5.533198e-05,-9.434361e-02,245278
da_flymale_frameany,3.667832e-06,-6.825621e-01,209519
dangle2wall_flyany_framenearwall,2.432552e-02,-3.370841e-01,382782
dangle2wall_flyfemale_framenearwall,3.693027e-02,-9.554790e-03,198503
dangle2wall_flymale_framenearwall,1.010718e-02,-9.612599e-01,183902
dangle_biggest_wing_flyany_frameany,9.067541e-03,4.268664e-01,455335
dangle_biggest_wing_flyfemale_frameany,1.217492e-02,3.028266e-01,245278
dangle_biggest_wing_flymale_frameany,5.636701e-03,3.775687e-01,209519
dangle_smallest_wing_flyany_frameany,-9.097889e-03,-4.264636e-01,455335
dangle_smallest_wing_flyfemale_frameany,-1.213151e-02,-3.036231e-01,245278
dangle_smallest_wing_flymale_frameany,-5.753473e-03,-3.746521e-01,209519
danglesub_flyany_framemove,-1.782529e-02,7.824822e-01,276272
danglesub_flyany_framenearfly,-5.455764e-02,2.407344e+00,205819
danglesub_flyfemale_framenearfly,-5.543139e-02,2.321472e+00,109520
danglesub_flymale_framenearfly,-5.350404e-02,2.285448e+00,96110
darea_flyany_frameany,-7.862204e-05,-2.345231e+00,455335
darea_flyany_frameattemptedcopulation,-3.593701e-01,-7.766778e-02,201
darea_flyany_framebackup,-1.649697e-01,2.161136e-01,1836
darea_flyany_framebodyturn,1.210830e-02,2.034739e+00,5126
darea_flyany_framechase,3.753468e-02,3.614575e-01,7602
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.326222e-03,4.652381e+00,30417
darea_flyany_framecrabwalkextreme,-3.962950e-02,4.150016e-01,1057
darea_flyany_framejump,-3.095966e-01,-2.182104e+00,1013
darea_flyany_framepivotcenter,6.004608e-02,2.140013e-01,508
darea_flyany_framepivottail,-6.902490e-03,1.753254e+00,12764
darea_flyany_framerighting,2.258540e-01,1.584442e+00,859
darea_flyany_framestop,-2.512254e-02,-3.545595e+00,179063
darea_flyany_frametouch,-1.107877e-01,-1.640438e+00,15563
darea_flyany_framewalk,4.377146e-02,4.196861e+00,127675
darea_flyany_framewingextension,-2.461134e-02,7.237654e-02,4338
darea_flyany_framewingflick,1.076612e+00,2.477293e+00,259
darea_flyany_framewinggrooming,-1.614387e-02,-1.826753e+00,14983
darea_flyfemale_frameany,-2.262332e-04,1.311482e-01,245278
darea_flymale_frameany,6.522121e-05,-7.762946e-01,209519
darea_inmost_wing_flyany_frameany,4.424470e-02,-2.339694e+00,455335
darea_inmost_wing_flyfemale_frameany,6.364640e-02,-1.493030e+00,245278
darea_inmost_wing_flymale_frameany,2.122164e-02,-2.681985e+00,209519
darea_outmost_wing_flyany_frameany,-4.428802e-02,2.330336e+00,455335
darea_outmost_wing_flyany_framewingextension,-1.297073e-01,1.111728e+00,4338
darea_outmost_wing_flyfemale_frameany,-6.333277e-02,1.491499e+00,245278
darea_outmost_wing_flymale_frameany,-2.173002e-02,2.669192e+00,209519
db_flyany_frameany,-2.581151e-06,-1.894857e+00,455335
db_flyfemale_frameany,-9.822632e-06,2.713202e-01,245278
db_flymale_frameany,6.139266e-06,-8.026181e-01,209519
dcenter_flyany_frameany,1.073673e+01,-4.556870e-01,455354
dcenter_flyany_framebackupstart,9.831743e+00,2.742696e+00,493
dcenter_flyany_framebodyturn,1.206674e+01,3.325784e+00,5126
dcenter_flyany_framebodyturnstart,1.199338e+01,3.523369e+00,2143
dcenter_flyany_framecrabwalkallstart,1.130940e+01,2.262049e-01,4635
dcenter_flyany_framecrabwalkextreme,1.113397e+01,6.221150e+00,1057
dcenter_flyany_framecrabwalkextremestart,1.124419e+01,6.584714e+00,316
dcenter_flyany_framejumpstart,1.093076e+01,-5.136358e-01,417
dcenter_flyany_framemove,1.113411e+01,8.340506e-01,276291
dcenter_flyany_framenearwall,9.838526e+00,-1.210635e+00,382798
dcenter_flyany_framepivotcenter,8.176442e+00,-1.512523e-01,508
dcenter_flyany_framepivotcenterstart,8.274641e+00,-1.599034e+00,204
dcenter_flyany_framepivottailstart,1.156135e+01,4.674269e+00,3503
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.987879e+00,-1.879399e+00,179063
dcenter_flyany_frametouch,2.894335e+00,-1.906135e+00,15563
dcenter_flyany_framewalk,1.276407e+01,2.569331e+00,127677
dcenter_flyany_framewingflick,3.874145e+00,-1.616550e+00,259
dcenter_flyany_framewinggrooming,1.141702e+01,-3.401494e+00,14983
dcenter_flyfemale_frameany,1.059343e+01,-1.126866e+00,245288
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.090977e+01,2.540575e-01,209528
dcenter_flymale_framewingextension,3.310891e+00,-1.379666e+00,4097
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.699213e-01,2.816236e+00,276272
ddcenter_flyany_framenearfly,2.664681e-01,-1.808090e+00,205819
ddcenter_flyfemale_framenearfly,2.652379e-01,-1.619430e+00,109520
ddcenter_flymale_framenearfly,2.662279e-01,-1.937813e+00,96110
ddell2nose_flyany_framenearfly,7.449228e-01,-2.111587e+00,205819
ddell2nose_flyfemale_framenearfly,7.289008e-01,-1.981972e+00,109520
ddell2nose_flymale_framenearfly,7.617691e-01,-2.191103e+00,96110
ddist2wall_flyany_framenearwall,1.529334e-02,-5.654824e-01,382782
ddist2wall_flyfemale_framenearwall,2.763318e-02,1.530709e+00,198503
ddist2wall_flymale_framenearwall,2.514486e-03,-2.587116e+00,183902
ddnose2ell_flyany_frameattemptedcopulation,1.033764e+00,8.779301e-01,201
ddnose2ell_flyany_framenearfly,7.558682e-01,-2.114991e+00,205819
ddnose2ell_flyfemale_framenearfly,7.632345e-01,-2.034916e+00,109520
ddnose2ell_flymale_framechase,-5.725662e-01,4.554113e-01,7010
ddnose2ell_flymale_framenearfly,7.453911e-01,-2.083107e+00,96110
decc_flyany_frameany,9.062863e-06,1.061798e-01,455335
decc_flyfemale_frameany,1.597611e-05,6.230061e-01,245278
decc_flymale_frameany,7.489864e-06,-1.597218e-01,209519
dell2nose_flyany_frameany,9.854312e+00,-3.376632e-01,455354
dell2nose_flyany_framewingflick,2.489121e+00,-1.627147e+00,259
dell2nose_flyfemale_frameany,9.620922e+00,-9.631692e-01,245288
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.013172e+01,3.714389e-01,209528
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.090588e+01,-4.901652e-01,455354
dist2wall_flyany_frameattemptedcopulation,1.665855e+01,1.406897e+00,201
dist2wall_flyany_framebackupstart,6.328963e+00,1.211313e+00,493
dist2wall_flyany_framebodyturnstart,8.978675e+00,3.030249e+00,2143
dist2wall_flyany_framecrabwalkall,7.203534e+00,1.302229e+00,30418
dist2wall_flyany_framecrabwalkextreme,8.923622e+00,1.815753e+00,1057
dist2wall_flyany_framejump,1.541303e+01,-3.450739e+00,1013
dist2wall_flyany_framejumpstart,1.380172e+01,-3.349490e+00,417
dist2wall_flyany_framemove,9.453866e+00,7.267371e-01,276291
dist2wall_flyany_framepivotcenterstart,1.239726e+01,-1.914593e+00,204
dist2wall_flyany_framepivottailstart,6.973774e+00,1.350459e+00,3503
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.298232e+01,-1.355928e+00,179063
dist2wall_flyany_frametouch,8.824061e+00,-1.453435e-01,15563
dist2wall_flyany_framewalk,1.013986e+01,1.730173e+00,127677
dist2wall_flyany_framewinggrooming,1.734345e+01,-1.638275e+00,14983
dist2wall_flyfemale_frameany,1.182799e+01,-2.614194e-01,245288
dist2wall_flymale_frameany,9.824584e+00,-8.606418e-01,209528
dmax_wing_angle_flyany_frameany,1.157141e-03,-1.206684e+00,455335
dmax_wing_angle_flyany_framewingextension,-9.183628e-01,-1.609509e+00,4338
dmax_wing_angle_flyany_framewingflick,-1.165951e+01,-1.513774e+00,259
dmax_wing_angle_flyfemale_frameany,-6.985311e-04,-1.187024e+00,245278
dmax_wing_angle_flymale_frameany,3.453565e-03,-6.378251e-01,209519
dmax_wing_area_flyany_frameany,-2.873792e-01,2.470503e+00,455335
dmax_wing_area_flyany_framewingextension,-2.978108e-01,9.865181e-01,4338
dmax_wing_area_flyfemale_frameany,-3.684320e-01,7.684340e-01,245278
dmax_wing_area_flymale_frameany,-1.918283e-01,3.489683e+00,209519
dmin_wing_angle_flyany_frameany,-1.187489e-03,1.207800e+00,455335
dmin_wing_angle_flyany_framewingextension,-6.567050e-01,1.275883e-01,4338
dmin_wing_angle_flyany_framewingflick,-1.288340e+01,-1.764966e+00,259
dmin_wing_angle_flyfemale_frameany,7.419424e-04,1.184628e+00,245278
dmin_wing_angle_flymale_frameany,-3.570338e-03,6.412767e-01,209519
dmin_wing_area_flyany_frameany,2.873359e-01,-2.474514e+00,455335
dmin_wing_area_flyany_framewingextension,1.142505e+00,1.305692e+00,4338
dmin_wing_area_flyfemale_frameany,3.687456e-01,-7.714545e-01,245278
dmin_wing_area_flymale_frameany,1.913199e-01,-3.495162e+00,209519
dnose2ell_angle_30tomin30_flyany_frameany,1.042293e+01,-3.563957e-01,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.031888e+01,-1.048209e+00,245288
dnose2ell_angle_30tomin30_flymale_frameany,1.055019e+01,3.191071e-01,209528
dnose2ell_angle_min20to20_flyany_frameany,4.204345e+01,1.627752e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,3.995678e+01,2.280108e-01,245288
dnose2ell_angle_min20to20_flymale_frameany,4.452129e+01,2.425527e+00,209528
dnose2ell_angle_min30to30_flyany_frameany,3.367433e+01,1.473244e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.222036e+01,1.427820e-01,245288
dnose2ell_angle_min30to30_flymale_frameany,3.540415e+01,2.277542e+00,209528
dnose2ell_flyany_frameany,9.828459e+00,-3.992721e-01,455354
dnose2ell_flyany_frameattemptedcopulation,2.315727e-01,-4.549706e-01,201
dnose2ell_flyany_framebackupstart,8.953885e+00,2.562433e+00,493
dnose2ell_flyany_framebodyturn,1.118130e+01,3.249733e+00,5126
dnose2ell_flyany_framebodyturnstart,1.109936e+01,3.389985e+00,2143
dnose2ell_flyany_framecrabwalkallstart,1.044022e+01,3.231371e-01,4635
dnose2ell_flyany_framecrabwalkextreme,1.016902e+01,6.054959e+00,1057
dnose2ell_flyany_framecrabwalkextremestart,1.023754e+01,6.385522e+00,316
dnose2ell_flyany_framejumpstart,1.024100e+01,-4.359680e-01,417
dnose2ell_flyany_framenearwall,8.900871e+00,-1.111438e+00,382798
dnose2ell_flyany_framepivotcenter,7.445251e+00,-8.838776e-02,508
dnose2ell_flyany_framepivotcenterstart,7.490871e+00,-1.561616e+00,204
dnose2ell_flyany_framepivottailstart,1.069480e+01,4.568317e+00,3503
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.088142e+00,-1.859495e+00,179063
dnose2ell_flyany_frametouch,1.141920e+00,1.110043e+00,15563
dnose2ell_flyany_framewalk,1.189120e+01,2.634893e+00,127677
dnose2ell_flyany_framewingflick,3.451973e+00,-1.177127e+00,259
dnose2ell_flyany_framewinggrooming,1.064485e+01,-3.321273e+00,14983
dnose2ell_flyfemale_frameany,9.726154e+00,-1.105864e+00,245288
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.953876e+00,2.910829e-01,209528
dnose2ell_flymale_framechase,1.938344e+00,2.510427e-01,7010
dnose2ell_flymale_framewingextension,1.337819e+00,-1.268424e+00,4097
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.067809e+01,-5.414679e-01,455354
dnose2tail_flyany_framemove,1.105037e+01,6.875036e-01,276291
dnose2tail_flyfemale_frameany,1.059724e+01,-1.264344e+00,245288
dnose2tail_flymale_frameany,1.077910e+01,1.755020e-01,209528
dnwingsdetected_flyany_frameany,-6.661991e-05,-6.723306e-01,455335
dnwingsdetected_flyfemale_frameany,1.236735e-04,9.871933e-02,245278
dnwingsdetected_flymale_frameany,-2.895621e-04,-4.783997e-01,209519
dphi_flyany_framemove,-2.780365e-02,-6.389910e-01,276272
dphi_flyfemale_framemove,1.580173e-02,2.601102e-01,146367
dphi_flymale_framemove,-7.820805e-02,-1.371621e+00,129591
dtheta_flyany_frameany,-1.614796e-02,-2.097658e+00,455335
dtheta_flyfemale_frameany,-1.471863e-02,-1.552708e+00,245278
dtheta_flymale_frameany,-1.769762e-02,-1.605307e+00,209519
du_cor_flyany_frameany,5.343917e+00,-1.618813e+00,455335
du_cor_flyfemale_frameany,5.369266e+00,-1.056435e+00,245278
du_cor_flymale_frameany,5.321851e+00,-1.871770e+00,209519
du_ctr_flyany_frameany,5.688968e+00,-1.644065e+00,455335
du_ctr_flyany_frameattemptedcopulation,2.672160e-01,-7.704396e-01,201
du_ctr_flyany_framebackup,-7.162348e+00,7.911600e-01,1836
du_ctr_flyany_framebodyturn,5.647187e+00,2.308282e-01,5126
du_ctr_flyany_framecrabwalkall,1.050272e+01,-1.771190e+00,30417
