field,value,zscore,nflyframes
a_mm_flyany_frameany,6.346967e-01,5.264716e-01,455487
a_mm_flyfemale_frameany,6.720108e-01,-3.234209e-01,233740
a_mm_flymale_frameany,5.952591e-01,8.719221e-01,221129
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.514619e-01,-6.542099e-02,473
absangle2wall_flyany_framebodyturnstart,1.117737e+00,-3.629112e-01,1488
absangle2wall_flyany_framecrabwalkall,1.226978e+00,2.779954e+00,39257
absangle2wall_flyany_framecrabwalkextreme,1.270992e+00,3.388778e+00,788
absangle2wall_flyany_framejump,1.744153e+00,6.949289e-01,1315
absangle2wall_flyany_framejumpstart,1.765154e+00,5.254084e-01,466
absangle2wall_flyany_framemove,1.362797e+00,1.794495e+00,260197
absangle2wall_flyany_framenearwall,1.478964e+00,2.991744e+00,389875
absangle2wall_flyany_framepivotcenterstart,1.754328e+00,9.696171e-01,204
absangle2wall_flyany_framepivottailstart,8.622212e-01,-6.806662e-01,2248
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651674e+00,-5.816443e-01,195290
absangle2wall_flyany_frametouch,1.513448e+00,1.633893e+00,15101
absangle2wall_flyany_framewalk,1.349157e+00,-1.068693e+00,145931
absangle2wall_flyany_framewinggrooming,1.390687e+00,-3.224332e+00,27603
absangle2wall_flyfemale_framenearwall,1.439278e+00,1.400793e+00,199223
absangle2wall_flymale_framenearwall,1.522136e+00,4.193078e+00,190034
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.705470e+00,2.441065e+00,245
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.578744e+00,1.796192e+00,577
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514016e+00,1.165887e+00,1755
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587786e+00,1.686802e+00,189048
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490660e+00,2.156365e+00,960
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.632414e+00,1.881806e+00,79437
absanglefrom1to2_nose2ell_flyany_frametouch,7.021451e-01,3.503573e-01,15101
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.639258e+00,-3.263373e-03,93256
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.141116e-01,2.241700e+00,5197
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.065130e-01,-1.864344e+00,6561
absanglefrom1to2_nose2ell_flymale_framenearfly,1.533728e+00,1.355367e+00,95685
absanglefrom1to2_nose2ell_flymale_frametouch,5.844421e-01,-8.993669e-01,9904
absanglefrom1to2_nose2ell_flymale_framewingextension,5.946120e-01,-8.109382e-01,673
absdangle2wall_flyany_framenearwall,1.508469e+00,8.451555e-02,389858
absdangle2wall_flyfemale_framenearwall,1.667548e+00,1.564161e+00,199215
absdangle2wall_flymale_framenearwall,1.343253e+00,-1.474556e+00,190025
absdtheta_flyany_frameany,1.421534e+00,5.841528e-01,455468
absdtheta_flyany_framebackup,2.539289e+00,1.153882e+00,2169
absdtheta_flyany_framebodyturn,5.989100e+00,1.230585e+00,3676
absdtheta_flyany_framecrabwalkall,1.895067e+00,1.778862e+00,39257
absdtheta_flyany_framecrabwalkextreme,1.638619e+00,-1.282675e+00,788
absdtheta_flyany_framemove,2.161338e+00,2.045267e+00,260178
absdtheta_flyany_framenearfly,1.452890e+00,-4.478582e-02,189038
absdtheta_flyany_framenearwall,1.506465e+00,1.113625e-01,389858
absdtheta_flyany_framenotnearfly_notnearwall,9.574175e-01,1.136815e+00,56100
absdtheta_flyany_framepivotcenter,6.436598e+00,1.426173e-02,539
absdtheta_flyany_framepivottail,5.318785e+00,5.874465e-01,8520
absdtheta_flyany_framerighting,9.769845e+00,1.454012e+00,1547
absdtheta_flyany_framestop,4.200791e-01,9.245866e-01,195290
absdtheta_flyany_frametouch,1.777082e+00,1.549821e+00,15101
absdtheta_flyany_framewalk,1.879615e+00,2.423457e+00,145931
absdtheta_flyany_framewingextension,1.022111e+00,-1.091998e+00,759
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.033599e-01,1.965806e-01,27603
absdtheta_flyfemale_frameany,1.577264e+00,2.230284e+00,233731
absdtheta_flymale_frameany,1.259088e+00,-1.365873e+00,221119
absdtheta_flymale_framechase,2.079270e+00,1.403719e+00,6561
absdv_cor_flyany_frameany,1.681642e+00,-1.139064e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.447290e+00,7.440337e-01,2169
absdv_cor_flyany_framebodyturn,2.844651e+00,-4.814852e-01,3676
absdv_cor_flyany_framecrabwalkall,5.466924e+00,-4.297363e-01,39257
absdv_cor_flyany_framecrabwalkextreme,4.138771e+00,-1.821331e+00,788
absdv_cor_flyany_framejump,1.835281e+01,2.371467e+00,1315
absdv_cor_flyany_framemove,2.798467e+00,-4.974175e-01,260178
absdv_cor_flyany_framenearfly,1.523478e+00,-1.305106e+00,189038
absdv_cor_flyany_framenearwall,1.809135e+00,-1.793624e+00,389858
absdv_cor_flyany_framenotnearfly_notnearwall,9.844952e-01,1.075047e+00,56100
absdv_cor_flyany_framepivotcenter,8.854930e-02,-1.313260e-01,539
absdv_cor_flyany_framepivottail,2.384248e+00,-3.301520e-01,8520
absdv_cor_flyany_framerighting,6.127792e+00,5.181770e-02,1547
absdv_cor_flyany_framestop,1.639433e-01,1.466331e+00,195290
absdv_cor_flyany_frametouch,1.625362e+00,-1.484946e-01,15101
absdv_cor_flyany_framewalk,3.464776e+00,2.202069e-01,145931
absdv_cor_flyany_framewingextension,7.119351e-01,-9.214937e-01,759
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.395729e-01,-6.045784e-01,27603
absdv_cor_flyfemale_frameany,1.932928e+00,1.320204e+00,233731
absdv_cor_flymale_frameany,1.419654e+00,-3.434587e+00,221119
absdv_cor_flymale_framechase,2.225963e+00,7.916297e-02,6561
absphidiff_nose2ell_flyany_framenearfly,1.583454e+00,-1.025344e-01,189038
absphidiff_nose2ell_flyany_frametouch,1.530546e+00,-2.913767e-01,15101
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.627933e+00,4.004711e-01,93251
absphidiff_nose2ell_flyfemale_frametouch,1.627127e+00,8.760404e-01,5197
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.174469e-01,-8.713901e-01,6561
absphidiff_nose2ell_flymale_framenearfly,1.536387e+00,-6.256257e-01,95680
absphidiff_nose2ell_flymale_frametouch,1.430550e+00,-1.019255e+00,9904
absphidiff_nose2ell_flymale_framewingextension,1.329299e+00,3.781670e-01,673
abssmoothdtheta_flyany_frameany,1.054247e+00,7.119709e-02,455468
abssmoothdtheta_flyfemale_frameany,1.212286e+00,1.817412e+00,233731
abssmoothdtheta_flymale_frameany,8.893083e-01,-1.917543e+00,221119
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.685670e+00,6.769019e-01,245
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615727e+00,-4.758977e-01,1755
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.502799e+00,-9.643314e-01,189048
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591759e+00,-2.744022e-01,960
absthetadiff_nose2ell_flyany_framestop_nearfly,1.433037e+00,-1.538000e+00,79437
absthetadiff_nose2ell_flyany_frametouch,1.645088e+00,-8.785678e-01,15101
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.569821e+00,-5.381873e-01,93256
absthetadiff_nose2ell_flyfemale_frametouch,1.841054e+00,-5.386073e-01,5197
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.555999e-01,-4.470425e-01,6561
absthetadiff_nose2ell_flymale_framenearfly,1.431602e+00,-1.415655e+00,95685
absthetadiff_nose2ell_flymale_frametouch,1.439156e+00,-9.631002e-01,9904
absthetadiff_nose2ell_flymale_framewingextension,1.073768e+00,6.485420e-01,673
absyaw_flyany_framemove,5.617569e-01,7.060906e-01,260197
absyaw_flyfemale_framemove,5.958227e-01,1.544673e+00,148982
absyaw_flymale_framemove,5.260215e-01,2.576117e-02,111161
accmag_flyany_frameany,1.180915e+02,7.038178e-01,455468
accmag_flyfemale_frameany,1.340026e+02,2.302612e+00,233731
accmag_flymale_frameany,1.014301e+02,-1.368476e+00,221119
angle_biggest_wing_flyany_frameany,2.324461e-02,-1.397211e+00,455487
angle_biggest_wing_flyany_framewingextension,6.861913e-01,-4.589865e-01,759
angle_biggest_wing_flyfemale_frameany,2.261853e-02,-1.606522e+00,233740
angle_biggest_wing_flymale_frameany,2.368571e-02,-8.443752e-01,221129
angle_smallest_wing_flyany_frameany,1.905881e-03,-1.776615e+00,455487
angle_smallest_wing_flyany_framewingextension,7.721764e-02,-2.044557e-01,759
angle_smallest_wing_flyfemale_frameany,-1.517419e-03,-2.363110e+00,233740
angle_smallest_wing_flymale_frameany,5.459067e-03,-7.132556e-01,221129
angleonclosestfly_flyany_framenearfly,-4.321936e-01,-3.725222e-01,189048
angleonclosestfly_flyany_framestop_nearfly,-4.224632e-01,-3.459594e-01,79437
angleonclosestfly_flyany_frametouch,-3.812642e-01,-1.408238e+00,15101
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.056014e-01,-3.749323e-01,93256
angleonclosestfly_flyfemale_frametouch,-5.126291e-01,-2.106222e+00,5197
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.376638e-02,-2.574957e+00,6561
angleonclosestfly_flymale_framenearfly,-3.551902e-01,2.495566e-01,95685
angleonclosestfly_flymale_frametouch,-2.387215e-01,5.386480e-01,9904
angleonclosestfly_flymale_framewingextension,5.957756e-02,7.011062e-01,673
anglesub_flyany_frameany,2.006443e-01,-1.120487e-01,455487
anglesub_flyfemale_frameany,1.888098e-01,1.091044e-01,233740
anglesub_flymale_frameany,2.133164e-01,-1.183416e-01,221129
area_flyany_frameany,1.661126e+00,-1.118413e+00,455487
area_flyfemale_frameany,1.861531e+00,-1.632785e+00,233740
area_flymale_frameany,1.449257e+00,-9.018429e-01,221129
area_inmost_wing_flyany_frameany,9.073786e-01,-2.010538e-01,455487
area_inmost_wing_flyany_framewingextension,6.351189e-01,-1.122286e+00,759
area_inmost_wing_flyany_framewinggrooming,4.576555e-01,3.259382e+00,27603
area_inmost_wing_flyfemale_frameany,1.014220e+00,1.516380e+00,233740
area_inmost_wing_flymale_frameany,7.948017e-01,-2.500637e+00,221129
area_outmost_wing_flyany_frameany,9.817117e-01,3.650778e-02,455487
area_outmost_wing_flyany_framewingextension,1.303669e+00,4.745607e-01,759
area_outmost_wing_flyany_framewinggrooming,9.551310e-01,1.595072e+00,27603
area_outmost_wing_flyfemale_frameany,1.116888e+00,1.942749e+00,233740
area_outmost_wing_flymale_frameany,8.390204e-01,-2.723626e+00,221129
arena_angle_flyany_frameany,6.781229e-02,1.227195e+00,455487
b_mm_flyany_frameany,2.074395e-01,-2.254284e+00,455487
b_mm_flyfemale_frameany,2.203842e-01,-2.628075e+00,233740
b_mm_flymale_frameany,1.937478e-01,-2.115610e+00,221129
boutfreq_flyany_framebackup,1.049426e-03,5.890064e-01,455487
boutfreq_flyany_framebodyturn,3.266833e-03,-5.522698e-01,455487
boutfreq_flyany_framecrabwalkall,1.113753e-02,-1.035218e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.720223e-04,-2.898013e+00,455487
boutfreq_flyany_framejump,1.023081e-03,1.854769e+00,455487
boutfreq_flyany_framepivotcenter,4.478723e-04,3.788195e+00,455487
boutfreq_flyany_framepivottail,4.935377e-03,-8.067758e-01,455487
boutfreq_flyany_framerighting,2.524770e-04,6.964861e-01,455487
boutfreq_flyany_framestop,1.641320e-02,2.590370e+00,455487
boutfreq_flyany_frametouch,5.655485e-03,5.314743e-01,455487
boutfreq_flyany_framewalk,1.960978e-02,1.276125e-01,455487
boutfreq_flyany_framewingextension,2.019816e-04,-7.780630e-01,455487
boutfreq_flyany_framewingflick,2.436952e-04,2.088604e-01,455487
boutfreq_flyany_framewinggrooming,1.135049e-03,-1.577948e-01,455487
boutfreq_flymale_frameattemptedcopulation,1.356736e-05,-1.468829e+00,221119
boutfreq_flymale_framechase,1.623560e-03,-9.869476e-02,221119
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,221119
corfrac_maj_flyany_frameany,-1.117889e-01,1.061293e+00,455468
corfrac_maj_flyany_framebackup,-1.691683e-01,3.679554e+00,2169
corfrac_maj_flyany_framebodyturn,-7.072533e-01,3.732541e+00,3676
corfrac_maj_flyany_framecrabwalkall,-2.615149e-01,3.120599e+00,39257
corfrac_maj_flyany_framecrabwalkextreme,-2.727185e-01,5.614025e+00,788
corfrac_maj_flyany_framepivotcenter,-1.006545e-01,5.365976e-01,539
corfrac_maj_flyany_framepivottail,-6.566714e-01,4.459569e+00,8520
corfrac_maj_flyfemale_frameany,-1.365021e-01,-1.359596e-01,233731
corfrac_maj_flymale_frameany,-8.625408e-02,2.382297e+00,221119
da_flyany_frameany,7.977738e-07,1.492481e+00,455468
da_flyfemale_frameany,-2.746918e-06,1.451453e+00,233731
da_flymale_frameany,8.751421e-06,-6.616829e-01,221119
dangle2wall_flyany_framenearwall,2.023182e-02,-1.212178e+00,389858
dangle2wall_flyfemale_framenearwall,3.144138e-02,-8.928993e-01,199215
dangle2wall_flymale_framenearwall,8.522437e-03,-1.448896e+00,190025
dangle_biggest_wing_flyany_frameany,4.336963e-02,3.809314e+00,455468
dangle_biggest_wing_flyfemale_frameany,6.413828e-02,5.124925e+00,233731
dangle_biggest_wing_flymale_frameany,2.168097e-02,1.697413e+00,221119
dangle_smallest_wing_flyany_frameany,-4.317373e-02,-3.788632e+00,455468
dangle_smallest_wing_flyfemale_frameany,-6.376245e-02,-5.078489e+00,233731
dangle_smallest_wing_flymale_frameany,-2.167472e-02,-1.684319e+00,221119
danglesub_flyany_framemove,-2.291519e-02,-1.299074e+00,260178
danglesub_flyany_framenearfly,-6.777075e-02,1.489383e+00,189038
danglesub_flyfemale_framenearfly,-8.007165e-02,5.267836e-01,93251
danglesub_flymale_framenearfly,-5.470268e-02,2.291064e+00,95680
darea_flyany_frameany,-5.853957e-06,3.517634e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.527853e-01,8.492060e-01,2169
darea_flyany_framebodyturn,-9.232327e-02,-1.766368e+00,3676
darea_flyany_framechase,8.060286e-02,1.668952e+00,6660
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.923164e-02,-2.534732e+00,39257
darea_flyany_framecrabwalkextreme,-7.491133e-02,-1.210476e+00,788
darea_flyany_framejump,-1.011533e-01,-4.539618e-01,1315
darea_flyany_framepivotcenter,-7.237878e-02,-1.781607e+00,539
darea_flyany_framepivottail,-1.146679e-01,-2.317928e+00,8520
darea_flyany_framerighting,1.326781e-01,6.321326e-01,1547
darea_flyany_framestop,-1.438606e-02,5.083036e-01,195290
darea_flyany_frametouch,-7.159659e-02,1.074750e+00,15101
darea_flyany_framewalk,2.967712e-02,1.063075e+00,145931
darea_flyany_framewingextension,-6.640691e-02,-3.873347e-01,759
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.083293e-02,-4.282649e+00,27603
darea_flyfemale_frameany,-1.309861e-04,8.030116e-01,233731
darea_flymale_frameany,1.155981e-04,-5.725258e-01,221119
darea_inmost_wing_flyany_frameany,7.201928e-02,-7.787658e-01,455468
darea_inmost_wing_flyfemale_frameany,8.008133e-02,-8.851625e-01,233731
darea_inmost_wing_flymale_frameany,6.327953e-02,-4.982978e-01,221119
darea_outmost_wing_flyany_frameany,-7.200099e-02,7.733163e-01,455468
darea_outmost_wing_flyany_framewingextension,-3.800660e-01,3.264092e-01,759
darea_outmost_wing_flyfemale_frameany,-7.932925e-02,8.993227e-01,233731
darea_outmost_wing_flymale_frameany,-6.367702e-02,4.910321e-01,221119
db_flyany_frameany,-1.335594e-06,-1.160604e+00,455468
db_flyfemale_frameany,-1.511773e-05,-5.201686e-02,233731
db_flymale_frameany,1.060004e-05,-4.298412e-01,221119
dcenter_flyany_frameany,1.108834e+01,3.893860e-01,455487
dcenter_flyany_framebackupstart,9.329462e+00,1.960433e+00,478
dcenter_flyany_framebodyturn,1.197641e+01,3.086583e+00,3676
dcenter_flyany_framebodyturnstart,1.178413e+01,2.957257e+00,1488
dcenter_flyany_framecrabwalkallstart,1.268994e+01,3.915133e+00,5073
dcenter_flyany_framecrabwalkextreme,6.855944e+00,-2.227287e+00,788
dcenter_flyany_framecrabwalkextremestart,7.267345e+00,-1.705779e+00,215
dcenter_flyany_framejumpstart,1.053569e+01,-1.009571e+00,466
dcenter_flyany_framemove,1.127951e+01,1.150078e+00,260197
dcenter_flyany_framenearwall,1.041930e+01,7.241694e-01,389875
dcenter_flyany_framepivotcenter,8.154839e+00,-1.285523e-01,539
dcenter_flyany_framepivotcenterstart,8.417109e+00,-1.478141e+00,204
dcenter_flyany_framepivottailstart,1.114935e+01,3.595774e+00,2248
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065189e+01,-6.922229e-01,195290
dcenter_flyany_frametouch,2.969376e+00,3.035442e-01,15101
dcenter_flyany_framewalk,1.262846e+01,2.037238e+00,145931
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.451030e+01,8.331613e-01,27603
dcenter_flyfemale_frameany,1.145314e+01,1.055437e+00,233740
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.069684e+01,-3.194291e-01,221129
dcenter_flymale_framewingextension,8.511613e+00,1.854367e+00,673
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.369085e-01,1.880618e+00,260178
ddcenter_flyany_framenearfly,3.230121e-01,-1.110010e+00,189038
ddcenter_flyfemale_framenearfly,3.562048e-01,-4.333382e-01,93251
ddcenter_flymale_framenearfly,2.867617e-01,-1.726923e+00,95680
ddell2nose_flyany_framenearfly,8.882418e-01,-1.419400e+00,189038
ddell2nose_flyfemale_framenearfly,9.355037e-01,-9.589988e-01,93251
ddell2nose_flymale_framenearfly,8.352976e-01,-1.879934e+00,95680
ddist2wall_flyany_framenearwall,2.319743e-02,1.010983e+00,389858
ddist2wall_flyfemale_framenearwall,2.481075e-02,7.396936e-01,199215
ddist2wall_flymale_framenearwall,2.179260e-02,1.064884e+00,190025
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.055551e-01,-1.408654e+00,189038
ddnose2ell_flyfemale_framenearfly,1.064096e+00,-4.875815e-01,93251
ddnose2ell_flymale_framechase,-7.161562e-01,2.148776e-01,6561
ddnose2ell_flymale_framenearfly,7.375584e-01,-2.260849e+00,95680
decc_flyany_frameany,-1.970275e-06,-1.774511e+00,455468
decc_flyfemale_frameany,-2.122352e-05,-1.853987e+00,233731
decc_flymale_frameany,1.242655e-05,2.756623e-01,221119
dell2nose_flyany_frameany,1.017455e+01,3.970842e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.047909e+01,1.140893e+00,233740
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.846751e+00,-3.745974e-01,221129
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.056046e+01,-9.899591e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.399218e+00,-1.508716e+00,478
dist2wall_flyany_framebodyturnstart,6.827918e+00,-1.624902e+00,1488
dist2wall_flyany_framecrabwalkall,6.193226e+00,-1.937703e+00,39257
dist2wall_flyany_framecrabwalkextreme,7.238037e+00,-1.578608e+00,788
dist2wall_flyany_framejump,1.871529e+01,-2.623376e-01,1315
dist2wall_flyany_framejumpstart,1.709195e+01,-9.404720e-02,466
dist2wall_flyany_framemove,8.274170e+00,-1.649975e+00,260197
dist2wall_flyany_framepivotcenterstart,1.195595e+01,-2.143082e+00,204
dist2wall_flyany_framepivottailstart,5.779113e+00,-2.018249e+00,2248
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.351970e+01,-1.134860e+00,195290
dist2wall_flyany_frametouch,7.866790e+00,-1.866123e+00,15101
dist2wall_flyany_framewalk,8.077528e+00,-1.605192e+00,145931
dist2wall_flyany_framewinggrooming,1.987648e+01,-3.498345e-01,27603
dist2wall_flyfemale_frameany,1.069991e+01,-1.640295e+00,233740
dist2wall_flymale_frameany,1.041410e+01,-2.705046e-01,221129
dmax_wing_angle_flyany_frameany,2.747456e-02,3.251142e+00,455468
dmax_wing_angle_flyany_framewingextension,-4.569474e-01,2.437893e-01,759
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.089767e-02,5.372022e+00,233731
dmax_wing_angle_flymale_frameany,1.367116e-02,3.965139e-01,221119
dmax_wing_area_flyany_frameany,-6.121204e-01,-6.338695e+00,455468
dmax_wing_area_flyany_framewingextension,-5.374482e-01,2.726863e-01,759
dmax_wing_area_flyfemale_frameany,-8.179285e-01,-9.076125e+00,233731
dmax_wing_area_flymale_frameany,-3.947663e-01,-1.104530e+00,221119
dmin_wing_angle_flyany_frameany,-2.727866e-02,-3.213701e+00,455468
dmin_wing_angle_flyany_framewingextension,-1.286034e+00,-1.785702e+00,759
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.052184e-02,-5.329220e+00,233731
dmin_wing_angle_flymale_frameany,-1.366491e-02,-3.807606e-01,221119
dmin_wing_area_flyany_frameany,6.121387e-01,6.336164e+00,455468
dmin_wing_area_flyany_framewingextension,3.111252e-01,-6.662449e-01,759
dmin_wing_area_flyfemale_frameany,8.186806e-01,9.064895e+00,233731
dmin_wing_area_flymale_frameany,3.943688e-01,1.101121e+00,221119
dnose2ell_angle_30tomin30_flyany_frameany,1.075534e+01,3.967680e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112314e+01,9.082515e-01,233740
dnose2ell_angle_30tomin30_flymale_frameany,1.035859e+01,-1.801143e-01,221129
dnose2ell_angle_min20to20_flyany_frameany,4.111107e+01,1.035639e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.176098e+01,1.587622e+00,233740
dnose2ell_angle_min20to20_flymale_frameany,4.045680e+01,2.084929e-01,221129
dnose2ell_angle_min30to30_flyany_frameany,3.304944e+01,9.736145e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.355412e+01,1.420087e+00,233740
dnose2ell_angle_min30to30_flymale_frameany,3.254141e+01,2.692431e-01,221129
dnose2ell_flyany_frameany,1.017045e+01,4.011621e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.564814e+00,2.037239e+00,478
dnose2ell_flyany_framebodyturn,1.110550e+01,3.084625e+00,3676
dnose2ell_flyany_framebodyturnstart,1.092254e+01,2.961400e+00,1488
dnose2ell_flyany_framecrabwalkallstart,1.176802e+01,3.780295e+00,5073
dnose2ell_flyany_framecrabwalkextreme,5.605594e+00,-2.406401e+00,788
dnose2ell_flyany_framecrabwalkextremestart,6.005957e+00,-1.904539e+00,215
dnose2ell_flyany_framejumpstart,9.925449e+00,-8.273632e-01,466
dnose2ell_flyany_framenearwall,9.486452e+00,7.934439e-01,389875
dnose2ell_flyany_framepivotcenter,7.317504e+00,-1.688711e-01,539
dnose2ell_flyany_framepivotcenterstart,7.617309e+00,-1.453859e+00,204
dnose2ell_flyany_framepivottailstart,1.028512e+01,3.552522e+00,2248
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.773036e+00,-6.365406e-01,195290
dnose2ell_flyany_frametouch,1.140970e+00,6.649910e-01,15101
dnose2ell_flyany_framewalk,1.169069e+01,1.917776e+00,145931
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.358238e+01,6.898127e-01,27603
dnose2ell_flyfemale_frameany,1.055099e+01,9.838119e-01,233740
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.763397e+00,-2.269757e-01,221129
dnose2ell_flymale_framechase,1.592443e+00,-1.395060e+00,6561
dnose2ell_flymale_framewingextension,6.526586e+00,1.607671e+00,673
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108116e+01,4.512636e-01,455487
dnose2tail_flyany_framemove,1.122082e+01,1.079314e+00,260197
dnose2tail_flyfemale_frameany,1.146858e+01,9.998638e-01,233740
dnose2tail_flymale_frameany,1.066663e+01,-1.594075e-01,221129
dnwingsdetected_flyany_frameany,1.331682e-04,2.690951e+00,455468
dnwingsdetected_flyfemale_frameany,3.892541e-04,9.469904e-01,233731
dnwingsdetected_flymale_frameany,1.606698e-20,5.841392e-01,221119
dphi_flyany_framemove,5.149019e-02,1.376106e+00,260178
dphi_flyfemale_framemove,8.418447e-02,1.559320e+00,148973
dphi_flymale_framemove,1.722531e-02,4.660593e-01,111151
dtheta_flyany_frameany,8.114731e-03,9.722372e-01,455468
dtheta_flyfemale_frameany,2.384698e-03,1.233354e-01,233731
dtheta_flymale_frameany,1.435606e-02,1.382924e+00,221119
du_cor_flyany_frameany,5.484110e+00,-1.612268e+00,455468
du_cor_flyfemale_frameany,6.257058e+00,9.112427e-02,233731
du_cor_flymale_frameany,4.680585e+00,-2.903465e+00,221119
du_ctr_flyany_frameany,5.889152e+00,-1.561643e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.351482e+00,4.422259e-02,2169
du_ctr_flyany_framebodyturn,5.674024e+00,6.534099e-01,3676
du_ctr_flyany_framecrabwalkall,1.175961e+01,2.417685e-01,39257
du_ctr_flyany_framecrabwalkextreme,9.596602e-01,-2.594647e-01,788
du_ctr_flyany_framejump,4.200090e+01,2.458189e+00,1315
du_ctr_flyany_framemove,1.020142e+01,-1.023100e+00,260178
du_ctr_flyany_framenearfly,5.193312e+00,-1.561091e+00,189038
du_ctr_flyany_framenearwall,6.164881e+00,-1.922023e+00,389858
du_ctr_flyany_framenotnearfly_notnearwall,4.943913e+00,-3.862594e-01,56100
du_ctr_flyany_framepivotcenter,5.925553e-01,2.038670e-02,539
