field,value,zscore,nflyframes
a_mm_flyany_frameany,6.382894e-01,-8.059576e-02,479460
a_mm_flyfemale_frameany,6.787461e-01,-3.485925e-01,231329
a_mm_flymale_frameany,6.005532e-01,4.794935e-01,247757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.447813e-01,4.206317e+00,517
absangle2wall_flyany_framebodyturnstart,1.378686e+00,1.008440e+01,1262
absangle2wall_flyany_framecrabwalkall,1.171090e+00,1.743038e+00,36679
absangle2wall_flyany_framecrabwalkextreme,9.568710e-01,-4.344072e-01,1200
absangle2wall_flyany_framejump,1.448879e+00,-3.744241e+00,539
absangle2wall_flyany_framejumpstart,1.531402e+00,-2.287371e+00,217
absangle2wall_flyany_framemove,1.347001e+00,3.257144e+00,333078
absangle2wall_flyany_framenearwall,1.323529e+00,-1.690006e+00,359564
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.319106e-01,5.100956e+00,2491
absangle2wall_flyany_framerightingstart,2.068339e+00,4.486299e-01,312
absangle2wall_flyany_framestop,1.610635e+00,-8.840191e-01,146382
absangle2wall_flyany_frametouch,1.490910e+00,2.206195e+00,14559
absangle2wall_flyany_framewalk,1.398830e+00,3.840543e+00,137837
absangle2wall_flyany_framewinggrooming,1.824991e+00,3.699154e+00,23520
absangle2wall_flyfemale_framenearwall,1.338607e+00,-1.446544e+00,194534
absangle2wall_flymale_framenearwall,1.310567e+00,-1.621022e+00,164718
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.615318e+00,-9.571488e-01,298
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.335743e+00,-2.874461e+00,569
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.346260e+00,-3.048044e+00,1798
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538282e+00,-1.606808e+00,174214
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.401124e+00,-2.505617e+00,1114
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.449050e+00,-2.532555e+00,38714
absanglefrom1to2_nose2ell_flyany_frametouch,7.904979e-01,1.455739e+00,14559
absanglefrom1to2_nose2ell_flyfemale_framechase,3.397136e-01,7.749761e-01,211
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.489538e+00,-1.959201e+00,92406
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.767398e-01,-3.515708e-01,8018
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.965095e-01,7.553314e-01,355
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580027e+00,5.627531e-01,81642
absanglefrom1to2_nose2ell_flymale_frametouch,8.022512e-01,1.772169e+00,6541
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.693589e+00,1.795428e+00,359554
absdangle2wall_flyfemale_framenearwall,1.773856e+00,2.609857e+00,194527
absdangle2wall_flymale_framenearwall,1.617713e+00,7.696253e-01,164715
absdtheta_flyany_frameany,1.528543e+00,1.910011e+00,479440
absdtheta_flyany_framebackup,2.314617e+00,-1.235438e+00,1935
absdtheta_flyany_framebodyturn,5.556063e+00,-3.111843e-01,3058
absdtheta_flyany_framecrabwalkall,1.488304e+00,-2.463595e+00,36679
absdtheta_flyany_framecrabwalkextreme,1.557065e+00,-2.590999e+00,1200
absdtheta_flyany_framemove,1.970947e+00,-7.047758e-01,333058
absdtheta_flyany_framenearfly,1.663169e+00,2.074160e+00,174205
absdtheta_flyany_framenearwall,1.680445e+00,1.743847e+00,359554
absdtheta_flyany_framenotnearfly_notnearwall,1.024903e+00,2.246136e+00,104364
absdtheta_flyany_framepivotcenter,7.250104e+00,2.110399e+00,318
absdtheta_flyany_framepivottail,5.044294e+00,-9.588404e-01,8714
absdtheta_flyany_framerighting,9.086953e+00,2.585887e-01,3757
absdtheta_flyany_framestop,4.489503e-01,1.994295e+00,146382
absdtheta_flyany_frametouch,1.704901e+00,1.098238e-01,14559
absdtheta_flyany_framewalk,1.463522e+00,-1.994885e+00,137837
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.517287e-01,-9.503082e-01,23519
absdtheta_flyfemale_frameany,1.651003e+00,3.139012e+00,231319
absdtheta_flymale_frameany,1.413854e+00,3.767335e-01,247747
absdtheta_flymale_framechase,1.382940e+00,-2.485831e+00,355
absdv_cor_flyany_frameany,1.738366e+00,1.456775e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.333140e+00,-7.273388e-01,1935
absdv_cor_flyany_framebodyturn,2.770960e+00,-9.933781e-01,3058
absdv_cor_flyany_framecrabwalkall,5.385369e+00,-9.051299e-01,36679
absdv_cor_flyany_framecrabwalkextreme,4.704792e+00,-4.439264e-01,1200
absdv_cor_flyany_framejump,1.589479e+01,2.824351e-01,539
absdv_cor_flyany_framemove,2.427190e+00,-2.557477e+00,333058
absdv_cor_flyany_framenearfly,1.671987e+00,2.727172e-01,174205
absdv_cor_flyany_framenearwall,1.939733e+00,-4.460857e-01,359554
absdv_cor_flyany_framenotnearfly_notnearwall,1.241083e+00,3.987934e+00,104364
absdv_cor_flyany_framepivotcenter,1.081732e-01,5.858300e-01,318
absdv_cor_flyany_framepivottail,2.224267e+00,-1.233300e+00,8714
absdv_cor_flyany_framerighting,6.386215e+00,7.128612e-01,3757
absdv_cor_flyany_framestop,1.746178e-01,4.030449e+00,146382
absdv_cor_flyany_frametouch,1.662012e+00,-7.679955e-01,14559
absdv_cor_flyany_framewalk,3.218608e+00,-1.151575e+00,137837
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.547966e-01,3.510206e+00,23519
absdv_cor_flyfemale_frameany,1.894138e+00,2.022135e+00,231319
absdv_cor_flymale_frameany,1.594287e+00,-1.652818e+00,247747
absdv_cor_flymale_framechase,2.469133e+00,1.117632e+00,355
absphidiff_nose2ell_flyany_framenearfly,1.570678e+00,-1.519778e+00,174205
absphidiff_nose2ell_flyany_frametouch,1.504607e+00,-2.814729e+00,14559
absphidiff_nose2ell_flyfemale_framechase,5.123214e-01,9.276193e-01,211
absphidiff_nose2ell_flyfemale_framenearfly,1.584528e+00,-1.508809e+00,92400
absphidiff_nose2ell_flyfemale_frametouch,1.479200e+00,-5.546185e+00,8018
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.475640e-01,2.287275e+00,355
absphidiff_nose2ell_flymale_framenearfly,1.559776e+00,-1.443902e+00,81639
absphidiff_nose2ell_flymale_frametouch,1.528125e+00,-6.675219e-01,6541
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.180971e+00,1.819419e+00,479440
abssmoothdtheta_flyfemale_frameany,1.314800e+00,3.197601e+00,231319
abssmoothdtheta_flymale_frameany,1.055687e+00,1.647251e-01,247747
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.535789e+00,-4.734587e-01,298
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.583461e+00,-1.465353e+00,1798
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.585582e+00,-4.532327e-01,174214
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566274e+00,-1.598267e-01,1114
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589522e+00,6.794639e-01,38714
absthetadiff_nose2ell_flyany_frametouch,1.733965e+00,-4.576331e-01,14559
absthetadiff_nose2ell_flyfemale_framechase,4.099396e-01,7.253502e-01,211
absthetadiff_nose2ell_flyfemale_framenearfly,1.607224e+00,-4.958953e-01,92406
absthetadiff_nose2ell_flyfemale_frametouch,1.698244e+00,-2.643619e+00,8018
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.797694e-01,-2.822013e-01,355
absthetadiff_nose2ell_flymale_framenearfly,1.567540e+00,-3.696633e-01,81642
absthetadiff_nose2ell_flymale_frametouch,1.765559e+00,4.571446e-01,6541
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.820730e-01,6.507817e+00,333078
absyaw_flyfemale_framemove,7.660718e-01,6.192763e+00,182947
absyaw_flymale_framemove,7.950416e-01,5.632233e+00,149843
accmag_flyany_frameany,1.260499e+02,2.258562e+00,479440
accmag_flyfemale_frameany,1.388378e+02,3.295989e+00,231319
accmag_flymale_frameany,1.141461e+02,8.613640e-01,247747
angle_biggest_wing_flyany_frameany,5.443163e-02,2.094667e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.454899e-03,-3.214075e+00,231329
angle_biggest_wing_flymale_frameany,9.723156e-02,5.369671e+00,247757
angle_smallest_wing_flyany_frameany,2.597975e-02,3.213640e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.501254e-04,-2.343378e+00,231329
angle_smallest_wing_flymale_frameany,5.067450e-02,5.939751e+00,247757
angleonclosestfly_flyany_framenearfly,-4.096984e-01,-1.571655e+00,174214
angleonclosestfly_flyany_framestop_nearfly,-5.057526e-01,-3.492114e+00,38714
angleonclosestfly_flyany_frametouch,-3.585987e-01,-1.006990e+00,14559
angleonclosestfly_flyfemale_framechase,-7.708573e-03,-1.981398e-01,211
angleonclosestfly_flyfemale_framenearfly,-3.629528e-01,9.706613e-02,92406
angleonclosestfly_flyfemale_frametouch,-2.754038e-01,1.288605e+00,8018
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.057400e-02,2.552179e+00,355
angleonclosestfly_flymale_framenearfly,-4.579869e-01,-4.231782e+00,81642
angleonclosestfly_flymale_frametouch,-4.345415e-01,-2.393608e+00,6541
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.981284e-01,4.179551e-01,479460
anglesub_flyfemale_frameany,2.110608e-01,2.094158e+00,231329
anglesub_flymale_frameany,1.861268e-01,-5.879604e-01,247757
area_flyany_frameany,1.817470e+00,-4.931392e-01,479460
area_flyfemale_frameany,2.038647e+00,-7.669976e-01,231329
area_flymale_frameany,1.611012e+00,1.755750e-01,247757
area_inmost_wing_flyany_frameany,7.981567e-01,-1.861307e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.316668e-01,3.091961e+00,23520
area_inmost_wing_flyfemale_frameany,8.284482e-01,-1.927431e+00,231329
area_inmost_wing_flymale_frameany,7.698933e-01,-1.422492e+00,247757
area_outmost_wing_flyany_frameany,8.538195e-01,-1.924243e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.421683e-01,2.151635e-01,23520
area_outmost_wing_flyfemale_frameany,8.583888e-01,-3.020364e+00,231329
area_outmost_wing_flymale_frameany,8.495938e-01,-2.274203e-01,247757
arena_angle_flyany_frameany,-2.747359e-01,-3.013824e+00,479460
b_mm_flyany_frameany,2.256964e-01,-7.178208e-01,479460
b_mm_flyfemale_frameany,2.389164e-01,-1.047372e+00,231329
b_mm_flymale_frameany,2.133443e-01,-9.070391e-02,247757
boutfreq_flyany_framebackup,1.088725e-03,-6.267968e-01,479460
boutfreq_flyany_framebodyturn,2.632128e-03,-3.054175e+00,479460
boutfreq_flyany_framecrabwalkall,9.679640e-03,-1.432149e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.571017e-04,-1.021118e-01,479460
boutfreq_flyany_framejump,5.068202e-04,-8.253688e-01,479460
boutfreq_flyany_framepivotcenter,2.565386e-04,4.749626e-01,479460
boutfreq_flyany_framepivottail,5.197514e-03,-2.688269e+00,479460
boutfreq_flyany_framerighting,6.507321e-04,4.672763e+00,479460
boutfreq_flyany_framestop,1.691903e-02,3.093494e+00,479460
boutfreq_flyany_frametouch,4.993117e-03,8.341402e-01,479460
boutfreq_flyany_framewalk,1.827473e-02,-6.622121e-01,479460
boutfreq_flyany_framewingextension,4.379927e-05,-5.787218e-01,479460
boutfreq_flyany_framewingflick,2.106537e-04,5.460866e-01,479460
boutfreq_flyany_framewinggrooming,1.537146e-03,3.803311e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.210913e-05,-4.467829e-01,247747
boutfreq_flymale_framechase,3.269464e-04,-7.302611e-01,247747
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,247747
corfrac_maj_flyany_frameany,-1.277243e-01,-1.648632e+00,479440
corfrac_maj_flyany_framebackup,-2.309171e-01,-1.202880e+00,1935
corfrac_maj_flyany_framebodyturn,-6.963990e-01,5.411941e+00,3058
corfrac_maj_flyany_framecrabwalkall,-2.507084e-01,4.492473e+00,36679
corfrac_maj_flyany_framecrabwalkextreme,-4.560230e-01,2.072573e+00,1200
corfrac_maj_flyany_framepivotcenter,-9.310024e-02,5.053610e-01,318
corfrac_maj_flyany_framepivottail,-6.950714e-01,-1.044666e+00,8714
corfrac_maj_flyfemale_frameany,-1.873186e-01,-4.371820e+00,231319
corfrac_maj_flymale_frameany,-7.190153e-02,1.637235e+00,247747
da_flyany_frameany,1.098075e-06,1.467714e+00,479440
da_flyfemale_frameany,-2.531432e-04,-5.333763e+00,231319
da_flymale_frameany,2.280989e-04,5.637516e+00,247747
dangle2wall_flyany_framenearwall,6.418573e-02,4.355986e+00,359554
dangle2wall_flyfemale_framenearwall,5.271032e-02,1.597191e+00,194527
dangle2wall_flymale_framenearwall,7.420616e-02,6.944998e+00,164715
dangle_biggest_wing_flyany_frameany,-2.256025e-02,-1.062320e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.891225e-02,3.391503e+00,231319
dangle_biggest_wing_flymale_frameany,-7.007917e-02,-4.195541e+00,247747
dangle_smallest_wing_flyany_frameany,2.252856e-02,1.063187e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.920673e-02,-3.427621e+00,231319
dangle_smallest_wing_flymale_frameany,7.022623e-02,4.228784e+00,247747
danglesub_flyany_framemove,-1.469025e-02,8.507831e-01,333058
danglesub_flyany_framenearfly,-8.099684e-02,6.764231e-01,174205
danglesub_flyfemale_framenearfly,-9.047913e-02,-3.565716e-01,92400
danglesub_flymale_framenearfly,-7.202984e-02,1.531761e+00,81639
darea_flyany_frameany,-1.924701e-05,2.184956e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.084669e-01,-8.421066e-01,1935
darea_flyany_framebodyturn,6.170211e-02,3.395508e+00,3058
darea_flyany_framechase,8.062912e-02,1.709174e+00,566
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.151985e-02,1.312410e-01,36679
darea_flyany_framecrabwalkextreme,-7.379857e-02,-1.711773e+00,1200
darea_flyany_framejump,4.985371e-02,7.861610e-01,539
darea_flyany_framepivotcenter,1.453033e-01,1.748050e+00,318
darea_flyany_framepivottail,4.611940e-02,3.808588e+00,8714
darea_flyany_framerighting,6.146321e-02,8.476119e-01,3757
darea_flyany_framestop,-3.206852e-02,-6.038590e+00,146382
darea_flyany_frametouch,-8.761380e-02,-7.451069e-01,14559
darea_flyany_framewalk,4.803556e-02,4.194266e+00,137837
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.607038e-02,-2.966991e+00,23519
darea_flyfemale_frameany,-9.826507e-04,-4.016952e+00,231319
darea_flymale_frameany,9.505624e-04,4.516068e+00,247747
darea_inmost_wing_flyany_frameany,8.714082e-02,3.650523e-02,479440
darea_inmost_wing_flyfemale_frameany,2.894838e-02,-3.224946e+00,231319
darea_inmost_wing_flymale_frameany,1.413345e-01,3.135296e+00,247747
darea_outmost_wing_flyany_frameany,-8.695728e-02,-3.234462e-02,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.745863e-02,3.277797e+00,231319
darea_outmost_wing_flymale_frameany,-1.424834e-01,-3.170007e+00,247747
db_flyany_frameany,-2.977213e-06,-1.380371e+00,479440
db_flyfemale_frameany,-3.033202e-05,-1.663053e+00,231319
db_flymale_frameany,3.632986e-05,2.295358e+00,247747
dcenter_flyany_frameany,1.141478e+01,3.834498e-01,479460
dcenter_flyany_framebackupstart,8.287041e+00,-1.225888e+00,521
dcenter_flyany_framebodyturn,1.049545e+01,-2.325321e+00,3058
dcenter_flyany_framebodyturnstart,1.035840e+01,-2.474008e+00,1262
dcenter_flyany_framecrabwalkallstart,1.075932e+01,-1.523090e+00,4641
dcenter_flyany_framecrabwalkextreme,9.105806e+00,1.131667e+00,1200
dcenter_flyany_framecrabwalkextremestart,9.272182e+00,1.357346e+00,363
dcenter_flyany_framejumpstart,1.063082e+01,-1.773559e+00,239
dcenter_flyany_framemove,1.091442e+01,-8.879213e-01,333078
dcenter_flyany_framenearwall,1.019484e+01,-9.726011e-01,359564
dcenter_flyany_framepivotcenter,1.056665e+01,5.459894e-01,318
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.004251e+01,-9.257352e-01,2491
dcenter_flyany_framerightingstart,9.961757e+00,-1.086815e+00,312
dcenter_flyany_framestop,1.172417e+01,6.928386e-01,146382
dcenter_flyany_frametouch,2.889808e+00,-1.371696e+00,14559
dcenter_flyany_framewalk,1.215967e+01,1.464996e-02,137837
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.470984e+01,1.711523e+00,23520
dcenter_flyfemale_frameany,1.090958e+01,-8.617593e-01,231329
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.189224e+01,1.311985e+00,247757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.913669e-01,1.268946e+00,333058
ddcenter_flyany_framenearfly,3.513972e-01,-7.296835e-01,174205
ddcenter_flyfemale_framenearfly,3.643173e-01,-2.138456e-01,92400
ddcenter_flymale_framenearfly,3.446377e-01,-1.107023e+00,81639
ddell2nose_flyany_framenearfly,1.009842e+00,-7.546250e-01,174205
ddell2nose_flyfemale_framenearfly,1.035162e+00,-3.375331e-01,92400
ddell2nose_flymale_framenearfly,1.006356e+00,-1.042986e+00,81639
ddist2wall_flyany_framenearwall,3.402467e-02,3.663088e+00,359554
ddist2wall_flyfemale_framenearwall,1.499763e-02,-9.616308e-01,194527
ddist2wall_flymale_framenearwall,5.243088e-02,7.221147e+00,164715
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.026423e+00,-7.371794e-01,174205
ddnose2ell_flyfemale_framenearfly,1.145413e+00,1.625713e-01,92400
ddnose2ell_flymale_framechase,-1.709219e+00,-1.210414e+00,355
ddnose2ell_flymale_framenearfly,9.252099e-01,-1.468210e+00,81639
decc_flyany_frameany,-5.518603e-06,-2.100656e+00,479440
decc_flyfemale_frameany,9.372806e-05,5.414998e+00,231319
decc_flymale_frameany,-6.807793e-05,-4.698325e+00,247747
dell2nose_flyany_frameany,1.050656e+01,3.800831e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.944826e+00,-8.189223e-01,231329
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.103689e+01,1.293059e+00,247757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.332488e+01,1.428192e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.850314e+00,2.693394e+00,521
dist2wall_flyany_framebodyturnstart,1.128742e+01,7.466897e+00,1262
dist2wall_flyany_framecrabwalkall,8.499945e+00,4.728823e+00,36679
dist2wall_flyany_framecrabwalkextreme,9.124045e+00,1.735078e+00,1200
dist2wall_flyany_framejump,2.095549e+01,1.534082e+00,539
dist2wall_flyany_framejumpstart,1.716622e+01,-7.526427e-01,217
dist2wall_flyany_framemove,1.122804e+01,3.301396e+00,333078
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.667620e+00,3.099993e+00,2491
dist2wall_flyany_framerightingstart,1.401855e+01,8.125272e-01,312
dist2wall_flyany_framestop,1.762431e+01,1.485370e+00,146382
dist2wall_flyany_frametouch,9.578281e+00,1.049141e+00,14559
dist2wall_flyany_framewalk,1.303248e+01,5.517141e+00,137837
dist2wall_flyany_framewinggrooming,2.462816e+01,2.644704e+00,23520
dist2wall_flyfemale_frameany,1.151834e+01,-1.093544e+00,231329
dist2wall_flymale_frameany,1.501478e+01,3.589533e+00,247757
dmax_wing_angle_flyany_frameany,-2.790217e-03,-1.270667e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.840094e-03,-1.231386e+00,231319
dmax_wing_angle_flymale_frameany,-5.823409e-04,-7.002539e-01,247747
dmax_wing_area_flyany_frameany,-3.706234e-01,-1.901838e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.029962e-01,1.824117e-01,231319
dmax_wing_area_flymale_frameany,-4.338519e-01,-3.083867e+00,247747
dmin_wing_angle_flyany_frameany,2.758523e-03,1.272141e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.545613e-03,1.147076e+00,231319
dmin_wing_angle_flymale_frameany,7.293971e-04,7.497754e-01,247747
dmin_wing_area_flyany_frameany,3.708070e-01,1.903693e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.044859e-01,-1.666687e-01,231319
dmin_wing_area_flymale_frameany,4.327030e-01,3.069577e+00,247747
dnose2ell_angle_30tomin30_flyany_frameany,1.099958e+01,2.120068e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048371e+01,-1.083386e+00,231329
dnose2ell_angle_30tomin30_flymale_frameany,1.148691e+01,1.186073e+00,247757
dnose2ell_angle_min20to20_flyany_frameany,4.364203e+01,1.091156e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.298148e+01,1.471832e+00,231329
dnose2ell_angle_min20to20_flymale_frameany,4.426703e+01,3.662861e-01,247757
dnose2ell_angle_min30to30_flyany_frameany,3.504387e+01,1.058572e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.427870e+01,1.172405e+00,231329
dnose2ell_angle_min30to30_flymale_frameany,3.576556e+01,5.771116e-01,247757
dnose2ell_flyany_frameany,1.051521e+01,4.029516e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.473717e+00,-1.223084e+00,521
dnose2ell_flyany_framebodyturn,9.524668e+00,-2.498049e+00,3058
dnose2ell_flyany_framebodyturnstart,9.366829e+00,-2.706100e+00,1262
dnose2ell_flyany_framecrabwalkallstart,9.795887e+00,-1.634783e+00,4641
dnose2ell_flyany_framecrabwalkextreme,8.093156e+00,1.050843e+00,1200
dnose2ell_flyany_framecrabwalkextremestart,8.187205e+00,1.183053e+00,363
dnose2ell_flyany_framejumpstart,9.811748e+00,-1.845830e+00,239
dnose2ell_flyany_framenearwall,9.258710e+00,-9.433216e-01,359564
dnose2ell_flyany_framepivotcenter,9.595198e+00,3.922842e-01,318
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.114882e+00,-1.097390e+00,2491
dnose2ell_flyany_framerightingstart,9.174152e+00,-9.893545e-01,312
dnose2ell_flyany_framestop,1.078883e+01,6.284640e-01,146382
dnose2ell_flyany_frametouch,1.121128e+00,-9.632428e-02,14559
dnose2ell_flyany_framewalk,1.126908e+01,3.010560e-02,137837
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.400700e+01,1.965942e+00,23520
dnose2ell_flyfemale_frameany,9.962750e+00,-9.875592e-01,231329
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.103621e+01,1.407674e+00,247757
dnose2ell_flymale_framechase,2.374098e+00,1.859739e+00,355
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141653e+01,4.189013e-01,479460
dnose2tail_flyany_framemove,1.090893e+01,-8.838699e-01,333078
dnose2tail_flyfemale_frameany,1.086824e+01,-9.612152e-01,231329
dnose2tail_flymale_frameany,1.193354e+01,1.390062e+00,247757
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,479440
dnwingsdetected_flyfemale_frameany,5.244249e-04,5.532190e-01,231319
dnwingsdetected_flymale_frameany,-4.896505e-04,-2.703589e-01,247747
dphi_flyany_framemove,5.832898e-03,3.309931e-01,333058
dphi_flyfemale_framemove,6.351920e-02,1.248560e+00,182937
dphi_flymale_framemove,-4.514421e-02,-6.771142e-01,149833
dtheta_flyany_frameany,-5.665823e-03,-5.607595e-01,479440
dtheta_flyfemale_frameany,-1.018065e-02,-9.978443e-01,231319
dtheta_flymale_frameany,-2.009791e-03,4.576040e-02,247747
du_cor_flyany_frameany,5.522568e+00,-2.077289e-01,479440
du_cor_flyfemale_frameany,6.449861e+00,1.841915e+00,231319
du_cor_flymale_frameany,4.663883e+00,-1.880965e+00,247747
du_ctr_flyany_frameany,5.826299e+00,-2.744990e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.168242e+00,1.232931e+00,1935
du_ctr_flyany_framebodyturn,5.515214e+00,3.542054e-01,3058
du_ctr_flyany_framecrabwalkall,1.000598e+01,-1.351558e+00,36679
du_ctr_flyany_framecrabwalkextreme,4.556172e-01,-5.890058e+00,1200
du_ctr_flyany_framejump,4.097140e+01,2.452600e+00,539
du_ctr_flyany_framemove,8.506131e+00,-2.041796e+00,333058
du_ctr_flyany_framenearfly,4.844998e+00,-8.880786e-01,174205
du_ctr_flyany_framenearwall,5.932010e+00,-1.180160e+00,359554
du_ctr_flyany_framenotnearfly_notnearwall,7.347903e+00,3.505923e+00,104364
du_ctr_flyany_framepivotcenter,5.607009e-01,1.144848e+00,318
du_ctr_flyany_framerighting,4.425099e+00,4.170112e-01,3757
du_ctr_flyany_framestop,1.545221e-01,4.862988e+00,146382
du_ctr_flyany_frametouch,2.144278e+00,-3.869801e-01,14559
