field,value,zscore,nflyframes
a_mm_flyany_frameany,6.231063e-01,-3.747230e-01,479440
a_mm_flyfemale_frameany,6.660713e-01,-1.501712e-01,239720
a_mm_flymale_frameany,5.801413e-01,-7.783378e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.436246e+00,1.183660e+01,884
absangle2wall_flyany_framecrabwalkall,1.392878e+00,1.290497e+01,21983
absangle2wall_flyany_framecrabwalkextreme,1.134426e+00,3.252096e+00,351
absangle2wall_flyany_framejump,1.560140e+00,-1.513329e+00,213
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.469642e+00,1.225262e+01,229492
absangle2wall_flyany_framenearwall,1.517995e+00,4.693548e+00,366296
absangle2wall_flyany_framepivotcenterstart,1.739675e+00,7.842142e-01,423
absangle2wall_flyany_framepivottailstart,8.421506e-01,3.613879e-01,905
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.731089e+00,2.297883e+00,249941
absangle2wall_flyany_frametouch,1.599779e+00,4.834651e+00,34158
absangle2wall_flyany_framewalk,1.472672e+00,9.278380e+00,100935
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.570693e+00,5.873511e+00,202569
absangle2wall_flymale_framenearwall,1.459441e+00,2.653943e+00,163727
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.615081e+00,2.275895e+00,431
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455025e+00,-2.982080e-01,2065
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548512e+00,-1.504440e+00,286654
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.606401e+00,NaN,371
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.613174e+00,3.181979e+00,466
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609227e+00,8.812620e-01,155968
absanglefrom1to2_nose2ell_flyany_frametouch,8.284851e-01,3.005336e+00,34158
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542724e+00,-6.871031e-01,161658
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.016291e-01,1.544371e+00,16454
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.160803e-01,-1.786664e+00,2893
absanglefrom1to2_nose2ell_flymale_framenearfly,1.554300e+00,-6.041487e-01,124996
absanglefrom1to2_nose2ell_flymale_frametouch,8.553412e-01,2.719941e+00,17704
absanglefrom1to2_nose2ell_flymale_framewingextension,5.653823e-01,-1.145239e+00,2275
absdangle2wall_flyany_framenearwall,8.428893e-01,-5.472035e+00,366281
absdangle2wall_flyfemale_framenearwall,8.679166e-01,-4.404873e+00,202561
absdangle2wall_flymale_framenearwall,8.150812e-01,-5.782001e+00,163720
absdtheta_flyany_frameany,7.942023e-01,-4.845489e+00,479420
absdtheta_flyany_framebackup,1.791297e+00,-4.256419e+00,302
absdtheta_flyany_framebodyturn,5.026140e+00,-1.824083e+00,2150
absdtheta_flyany_framecrabwalkall,1.305677e+00,-3.863828e+00,21982
absdtheta_flyany_framecrabwalkextreme,1.600166e+00,-2.175744e+00,351
absdtheta_flyany_framemove,1.470219e+00,-5.045205e+00,229479
absdtheta_flyany_framenearfly,7.815605e-01,-4.812983e+00,286639
absdtheta_flyany_framenearwall,8.445910e-01,-5.428600e+00,366281
absdtheta_flyany_framenotnearfly_notnearwall,7.417626e-01,-2.672836e-02,79066
absdtheta_flyany_framepivotcenter,5.282772e+00,-2.490138e+00,1165
absdtheta_flyany_framepivottail,4.766859e+00,-1.509106e+00,3117
absdtheta_flyany_framerighting,6.763197e+00,-5.689091e+00,365
absdtheta_flyany_framestop,2.654899e-01,-5.976440e+00,249941
absdtheta_flyany_frametouch,1.087954e+00,-5.239002e+00,34158
absdtheta_flyany_framewalk,1.148066e+00,-4.652549e+00,100935
absdtheta_flyany_framewingextension,1.476714e+00,1.339338e+00,2340
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,8.419527e-01,-3.377788e+00,239710
absdtheta_flymale_frameany,7.464519e-01,-5.763332e+00,239710
absdtheta_flymale_framechase,1.226926e+00,-2.120476e+00,2893
absdv_cor_flyany_frameany,7.860631e-01,-5.046600e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.005599e-01,-6.001973e+00,302
absdv_cor_flyany_framebodyturn,1.958523e+00,-3.685017e+00,2150
absdv_cor_flyany_framecrabwalkall,2.852037e+00,-8.327455e+00,21982
absdv_cor_flyany_framecrabwalkextreme,3.609594e+00,-4.737475e+00,351
absdv_cor_flyany_framejump,1.790857e+01,6.539896e-01,213
absdv_cor_flyany_framemove,1.379329e+00,-8.093457e+00,229479
absdv_cor_flyany_framenearfly,6.513064e-01,-5.002409e+00,286639
absdv_cor_flyany_framenearwall,8.386486e-01,-5.851416e+00,366281
absdv_cor_flyany_framenotnearfly_notnearwall,8.532828e-01,1.577214e+00,79066
absdv_cor_flyany_framepivotcenter,6.135839e-02,-8.625745e-02,1165
absdv_cor_flyany_framepivottail,1.630341e+00,-3.027247e+00,3117
absdv_cor_flyany_framerighting,4.963643e+00,-2.314265e+00,365
absdv_cor_flyany_framestop,1.250250e-01,-9.090226e-01,249941
absdv_cor_flyany_frametouch,7.595073e-01,-6.433449e+00,34158
absdv_cor_flyany_framewalk,1.870274e+00,-7.441930e+00,100935
absdv_cor_flyany_framewingextension,9.691708e-01,8.473963e-01,2340
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,7.886519e-01,-3.918226e+00,239710
absdv_cor_flymale_frameany,7.834743e-01,-5.431946e+00,239710
absdv_cor_flymale_framechase,1.506672e+00,-2.835037e+00,2893
absphidiff_nose2ell_flyany_framenearfly,1.561636e+00,-1.547920e+00,286639
absphidiff_nose2ell_flyany_frametouch,1.453769e+00,-4.341975e+00,34158
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.567429e+00,-1.636313e+00,161650
absphidiff_nose2ell_flyfemale_frametouch,1.472725e+00,-4.657784e+00,16454
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.453141e-01,-3.496344e-01,2893
absphidiff_nose2ell_flymale_framenearfly,1.555842e+00,-1.444088e+00,124989
absphidiff_nose2ell_flymale_frametouch,1.434814e+00,-2.933665e+00,17704
absphidiff_nose2ell_flymale_framewingextension,1.206872e+00,-1.186332e+00,2275
abssmoothdtheta_flyany_frameany,5.745826e-01,-4.999490e+00,479420
abssmoothdtheta_flyfemale_frameany,6.549616e-01,-3.328058e+00,239710
abssmoothdtheta_flymale_frameany,4.942036e-01,-6.082346e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.701280e+00,1.617851e-01,2065
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.602316e+00,-5.368251e-01,286654
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.550933e+00,NaN,371
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635522e+00,8.852370e-01,466
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577602e+00,3.098607e-01,155968
absthetadiff_nose2ell_flyany_frametouch,1.730482e+00,-7.479402e-01,34158
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.627035e+00,-3.169156e-01,161658
absthetadiff_nose2ell_flyfemale_frametouch,1.776742e+00,-3.478451e-01,16454
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.880133e-01,1.008419e+00,2893
absthetadiff_nose2ell_flymale_framenearfly,1.577597e+00,-7.364959e-01,124996
absthetadiff_nose2ell_flymale_frametouch,1.684223e+00,-7.058401e-01,17704
absthetadiff_nose2ell_flymale_framewingextension,1.040082e+00,-3.170192e-02,2275
absyaw_flyany_framemove,5.317074e-01,-2.500827e+00,229492
absyaw_flyfemale_framemove,6.188595e-01,4.812965e-01,109360
absyaw_flymale_framemove,4.348719e-01,-4.258777e+00,120132
accmag_flyany_frameany,6.173364e+01,-3.692877e+00,479420
accmag_flyfemale_frameany,6.336397e+01,-2.957251e+00,239710
accmag_flymale_frameany,6.010332e+01,-4.138571e+00,239710
angle_biggest_wing_flyany_frameany,3.565936e-01,3.636873e+01,479440
angle_biggest_wing_flyany_framewingextension,6.900400e-01,-6.113254e-01,2340
angle_biggest_wing_flyfemale_frameany,1.948409e-01,1.734351e+01,239720
angle_biggest_wing_flymale_frameany,5.183463e-01,4.056234e+01,239720
angle_smallest_wing_flyany_frameany,2.032478e-01,4.171272e+01,479440
angle_smallest_wing_flyany_framewingextension,2.189088e-01,7.438294e+00,2340
angle_smallest_wing_flyfemale_frameany,1.546381e-01,3.000905e+01,239720
angle_smallest_wing_flymale_frameany,2.518575e-01,3.616340e+01,239720
angleonclosestfly_flyany_framenearfly,-3.598809e-01,-9.308222e-01,286654
angleonclosestfly_flyany_framestop_nearfly,-3.571734e-01,-6.557079e-01,155968
angleonclosestfly_flyany_frametouch,-2.766246e-01,7.487259e-01,34158
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.149723e-01,-1.332269e+00,161658
angleonclosestfly_flyfemale_frametouch,-2.724908e-01,6.640695e-01,16454
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.764259e-03,4.253331e-01,2893
angleonclosestfly_flymale_framenearfly,-3.047895e-01,1.079740e+00,124996
angleonclosestfly_flymale_frametouch,-2.807584e-01,3.313881e-01,17704
angleonclosestfly_flymale_framewingextension,-1.745561e-02,-1.042206e-01,2275
anglesub_flyany_frameany,3.108943e-01,9.854387e+00,479440
anglesub_flyfemale_frameany,3.391344e-01,1.414982e+01,239720
anglesub_flymale_frameany,2.826541e-01,4.937759e+00,239720
area_flyany_frameany,1.720961e+00,-1.206608e+00,479440
area_flyfemale_frameany,1.945074e+00,-1.120596e+00,239720
area_flymale_frameany,1.496847e+00,-1.382915e+00,239720
area_inmost_wing_flyany_frameany,8.705459e-01,-3.241421e-01,479440
area_inmost_wing_flyany_framewingextension,7.771159e-01,6.063804e+00,2340
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.092568e+00,3.647284e+00,239720
area_inmost_wing_flymale_frameany,6.485242e-01,-5.173234e+00,239720
area_outmost_wing_flyany_frameany,9.905498e-01,1.893112e+00,479440
area_outmost_wing_flyany_framewingextension,1.236917e+00,1.967823e+00,2340
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.158270e+00,3.841802e+00,239720
area_outmost_wing_flymale_frameany,8.228300e-01,-9.835787e-01,239720
arena_angle_flyany_frameany,1.243070e+00,1.480019e+01,479440
b_mm_flyany_frameany,2.188239e-01,-1.803794e+00,479440
b_mm_flyfemale_frameany,2.323274e-01,-1.882983e+00,239720
b_mm_flymale_frameany,2.053204e-01,-1.674851e+00,239720
boutfreq_flyany_framebackup,1.793759e-04,-6.226039e+00,479440
boutfreq_flyany_framebodyturn,1.843818e-03,-4.360936e+00,479440
boutfreq_flyany_framecrabwalkall,7.312698e-03,-3.547300e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.315201e-04,-3.815711e+00,479440
boutfreq_flyany_framejump,1.835475e-04,-2.326670e+00,479440
boutfreq_flyany_framepivotcenter,8.843651e-04,9.352920e+00,479440
boutfreq_flyany_framepivottail,1.891790e-03,-7.427599e+00,479440
boutfreq_flyany_framerighting,5.631570e-05,5.094021e-02,479440
boutfreq_flyany_framestop,2.265143e-02,8.169705e+00,479440
boutfreq_flyany_frametouch,6.042466e-03,3.098715e+00,479440
boutfreq_flyany_framewalk,1.408727e-02,-3.042278e+00,479440
boutfreq_flyany_framewingextension,4.213249e-04,2.201045e+00,479440
boutfreq_flyany_framewingflick,2.210913e-04,2.313085e+00,479440
boutfreq_flyany_framewinggrooming,1.460037e-05,-6.390291e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.503024e-05,3.428284e-01,239710
boutfreq_flymale_framechase,1.272371e-03,1.592043e+00,239710
boutfreq_flymale_framecopulation,8.343415e-06,5.540015e+00,239710
corfrac_maj_flyany_frameany,-9.124170e-02,9.386906e-01,479420
corfrac_maj_flyany_framebackup,-1.762782e-01,3.994826e+00,302
corfrac_maj_flyany_framebodyturn,-6.638251e-01,9.932921e+00,2150
corfrac_maj_flyany_framecrabwalkall,-3.228732e-01,6.712328e-01,21982
corfrac_maj_flyany_framecrabwalkextreme,-5.454213e-01,7.503727e-01,351
corfrac_maj_flyany_framepivotcenter,-1.709600e-01,-3.161733e+00,1165
corfrac_maj_flyany_framepivottail,-7.180533e-01,-3.087966e+00,3117
corfrac_maj_flyfemale_frameany,-1.020684e-01,5.855144e-01,239710
corfrac_maj_flymale_frameany,-8.041499e-02,1.237540e+00,239710
da_flyany_frameany,-1.438014e-05,-6.197632e-01,479420
da_flyfemale_frameany,-1.258776e-05,7.061651e-01,239710
da_flymale_frameany,-1.617251e-05,-8.969804e-01,239710
dangle2wall_flyany_framenearwall,4.346901e-02,3.444309e+00,366281
dangle2wall_flyfemale_framenearwall,3.541753e-02,1.276568e+00,202561
dangle2wall_flymale_framenearwall,5.241509e-02,5.731887e+00,163720
dangle_biggest_wing_flyany_frameany,5.190152e-02,5.748333e+00,479420
dangle_biggest_wing_flyfemale_frameany,8.267331e-02,7.828029e+00,239710
dangle_biggest_wing_flymale_frameany,2.112973e-02,2.576747e+00,239710
dangle_smallest_wing_flyany_frameany,-5.164737e-02,-5.721550e+00,479420
dangle_smallest_wing_flyfemale_frameany,-8.238356e-02,-7.784009e+00,239710
dangle_smallest_wing_flymale_frameany,-2.091119e-02,-2.538989e+00,239710
danglesub_flyany_framemove,-1.687243e-02,1.174962e+00,229473
danglesub_flyany_framenearfly,-1.948640e-02,4.352693e+00,286639
danglesub_flyfemale_framenearfly,-1.750605e-02,4.377501e+00,161650
danglesub_flymale_framenearfly,-2.146676e-02,3.923240e+00,124989
darea_flyany_frameany,7.076418e-06,1.314427e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.782871e-01,1.497221e+00,302
darea_flyany_framebodyturn,4.298796e-02,3.438331e+00,2150
darea_flyany_framechase,7.172517e-02,8.280073e-01,2942
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.563884e-02,7.488780e-01,21982
darea_flyany_framecrabwalkextreme,-2.915899e-02,1.462046e+00,351
darea_flyany_framejump,-4.624861e-01,-2.027169e+00,213
darea_flyany_framepivotcenter,7.896072e-02,7.175014e-01,1165
darea_flyany_framepivottail,3.705121e-02,3.532360e+00,3117
darea_flyany_framerighting,2.138844e-01,-5.863822e-01,365
darea_flyany_framestop,-3.253141e-03,3.474420e+00,249941
darea_flyany_frametouch,-2.366125e-02,3.570347e+00,34158
darea_flyany_framewalk,1.798171e-02,-4.147071e+00,100935
darea_flyany_framewingextension,-4.679779e-02,-4.240073e-01,2340
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,2.009852e-05,1.080974e+00,239710
darea_flymale_frameany,-5.945683e-06,-7.276596e-01,239710
darea_inmost_wing_flyany_frameany,-1.134763e-01,-1.045306e+01,479420
darea_inmost_wing_flyfemale_frameany,-1.767605e-01,-1.194977e+01,239710
darea_inmost_wing_flymale_frameany,-5.019215e-02,-5.801744e+00,239710
darea_outmost_wing_flyany_frameany,1.136879e-01,1.045701e+01,479420
darea_outmost_wing_flyany_framewingextension,-3.970690e-01,3.392799e-02,2340
darea_outmost_wing_flyfemale_frameany,1.770032e-01,1.201171e+01,239710
darea_outmost_wing_flymale_frameany,5.037261e-02,5.819780e+00,239710
db_flyany_frameany,5.796941e-06,2.594362e+00,479420
db_flyfemale_frameany,6.803843e-06,1.299817e+00,239710
db_flymale_frameany,4.790039e-06,-3.778821e-01,239710
dcenter_flyany_frameany,9.352918e+00,-5.010845e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.114026e+01,-1.850346e+00,2150
dcenter_flyany_framebodyturnstart,1.101543e+01,-1.869676e+00,884
dcenter_flyany_framecrabwalkallstart,8.574187e+00,-7.630069e+00,3506
dcenter_flyany_framecrabwalkextreme,8.507996e+00,-1.603079e-01,351
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.083770e+00,-6.963056e+00,229492
dcenter_flyany_framenearwall,7.632928e+00,-9.299803e+00,366296
dcenter_flyany_framepivotcenter,5.092160e+00,-4.519925e+00,1165
dcenter_flyany_framepivotcenterstart,5.241000e+00,-4.173270e+00,423
dcenter_flyany_framepivottailstart,9.983986e+00,-1.753002e+00,905
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.467422e+00,-4.760360e+00,249941
dcenter_flyany_frametouch,2.551561e+00,-9.196827e+00,34158
dcenter_flyany_framewalk,1.131214e+01,-3.235707e+00,100935
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,7.329602e+00,-1.083821e+01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137623e+01,8.008090e-01,239720
dcenter_flymale_framewingextension,3.388831e+00,-1.636268e+00,2275
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.841829e-02,-3.800969e+00,229473
ddcenter_flyany_framenearfly,6.917970e-02,-3.586864e+00,286639
ddcenter_flyfemale_framenearfly,6.176982e-02,-3.604207e+00,161650
ddcenter_flymale_framenearfly,7.658958e-02,-3.454382e+00,124989
ddell2nose_flyany_framenearfly,2.641095e-01,-3.933031e+00,286639
ddell2nose_flyfemale_framenearfly,2.045455e-01,-4.072733e+00,161650
ddell2nose_flymale_framenearfly,3.236735e-01,-3.721749e+00,124989
ddist2wall_flyany_framenearwall,1.182069e-02,-3.610226e-01,366281
ddist2wall_flyfemale_framenearwall,1.123486e-02,-8.873022e-01,202561
ddist2wall_flymale_framenearwall,1.247162e-02,3.124000e-01,163720
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.552500e-01,-4.052280e+00,286639
ddnose2ell_flyfemale_framenearfly,2.371249e-01,-4.011226e+00,161650
ddnose2ell_flymale_framechase,-1.101996e+00,6.402918e-01,2893
ddnose2ell_flymale_framenearfly,2.733751e-01,-3.833363e+00,124989
decc_flyany_frameany,1.739010e-05,2.203802e+00,479420
decc_flyfemale_frameany,1.676058e-05,4.697092e-01,239710
decc_flymale_frameany,1.801963e-05,8.379087e-01,239710
dell2nose_flyany_frameany,8.426333e+00,-5.046327e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.288582e+00,-1.084961e+01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.056408e+01,8.652073e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.283963e+01,1.553951e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.064454e+01,6.662705e+00,884
dist2wall_flyany_framecrabwalkall,9.970149e+00,9.653117e+00,21983
dist2wall_flyany_framecrabwalkextreme,7.990274e+00,1.306011e+00,351
dist2wall_flyany_framejump,2.132443e+01,3.980878e+00,213
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.209538e+01,5.907471e+00,229492
dist2wall_flyany_framepivotcenterstart,1.187363e+01,-2.185702e+00,423
dist2wall_flyany_framepivottailstart,7.138187e+00,2.228798e+00,905
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.295556e+01,-1.213760e+00,249941
dist2wall_flyany_frametouch,1.088062e+01,3.937188e+00,34158
dist2wall_flyany_framewalk,1.320265e+01,6.566879e+00,100935
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.181921e+01,-2.007113e-01,239720
dist2wall_flymale_frameany,1.386005e+01,3.075275e+00,239720
dmax_wing_angle_flyany_frameany,-7.264497e-03,-1.952647e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.723811e-01,1.444626e+00,2340
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.834671e-02,-3.180392e+00,239710
dmax_wing_angle_flymale_frameany,3.817712e-03,-2.945485e-01,239710
dmax_wing_area_flyany_frameany,-5.707151e-01,-7.876505e+00,479420
dmax_wing_area_flyany_framewingextension,-4.143914e-01,3.359587e-01,2340
dmax_wing_area_flyfemale_frameany,-6.227544e-01,-7.680003e+00,239710
dmax_wing_area_flymale_frameany,-5.186759e-01,-5.151611e+00,239710
dmin_wing_angle_flyany_frameany,7.518644e-03,2.002721e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.993536e-01,1.736692e+00,2340
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.863646e-02,3.208293e+00,239710
dmin_wing_angle_flymale_frameany,-3.599174e-03,3.424947e-01,239710
dmin_wing_area_flyany_frameany,5.709267e-01,7.879058e+00,479420
dmin_wing_area_flyany_framewingextension,-2.116914e-02,-1.146156e+00,2340
dmin_wing_area_flyfemale_frameany,6.229971e-01,7.665205e+00,239710
dmin_wing_area_flymale_frameany,5.188563e-01,5.156552e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,8.875290e+00,-5.221063e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,6.787732e+00,-1.118376e+01,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.096285e+01,6.484778e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,3.675018e+01,-4.234864e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.916792e+01,-7.381646e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.433244e+01,-3.576650e-03,239720
dnose2ell_angle_min30to30_flyany_frameany,2.973890e+01,-4.066059e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.354495e+01,-7.596168e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.593284e+01,3.589534e-01,239720
dnose2ell_flyany_frameany,8.465349e+00,-4.928629e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.036062e+01,-1.587592e+00,2150
dnose2ell_flyany_framebodyturnstart,1.025084e+01,-1.582701e+00,884
dnose2ell_flyany_framecrabwalkallstart,7.652348e+00,-7.451383e+00,3506
dnose2ell_flyany_framecrabwalkextreme,7.517237e+00,-1.329010e-01,351
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.745947e+00,-8.997201e+00,366296
dnose2ell_flyany_framepivotcenter,4.309824e+00,-4.437661e+00,1165
dnose2ell_flyany_framepivotcenterstart,4.481158e+00,-4.126646e+00,423
dnose2ell_flyany_framepivottailstart,9.294268e+00,-1.353487e+00,905
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.634777e+00,-4.609593e+00,249941
dnose2ell_flyany_frametouch,8.733281e-01,-6.883903e+00,34158
dnose2ell_flyany_framewalk,1.046736e+01,-3.093229e+00,100935
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,6.470031e+00,-1.069866e+01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.046067e+01,6.853492e-01,239720
dnose2ell_flymale_framechase,2.062533e+00,1.532275e-01,2893
dnose2ell_flymale_framewingextension,1.410383e+00,-1.562768e+00,2275
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.327075e+00,-5.016693e+00,479440
dnose2tail_flyany_framemove,9.015761e+00,-7.051912e+00,229492
dnose2tail_flyfemale_frameany,7.363069e+00,-1.070678e+01,239720
dnose2tail_flymale_frameany,1.129108e+01,5.397120e-01,239720
dnwingsdetected_flyany_frameany,1.265031e-04,2.645898e+00,479420
dnwingsdetected_flyfemale_frameany,2.530063e-04,4.399316e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,7.921345e-01,239710
dphi_flyany_framemove,-6.158446e-02,-1.154407e+00,229473
dphi_flyfemale_framemove,-2.279504e-02,4.014309e-02,109350
dphi_flymale_framemove,-1.046838e-01,-1.823596e+00,120123
dtheta_flyany_frameany,-1.513686e-02,-1.967409e+00,479420
dtheta_flyfemale_frameany,-1.076201e-03,-4.986214e-02,239710
dtheta_flymale_frameany,-2.919752e-02,-2.860246e+00,239710
du_cor_flyany_frameany,2.982999e+00,-3.135766e+00,479420
du_cor_flyfemale_frameany,2.874332e+00,-2.936115e+00,239710
du_cor_flymale_frameany,3.091667e+00,-2.885984e+00,239710
du_ctr_flyany_frameany,3.267330e+00,-3.054006e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.104351e+00,5.044209e+00,302
du_ctr_flyany_framebodyturn,4.111760e+00,-3.220774e+00,2150
du_ctr_flyany_framecrabwalkall,5.605657e+00,-6.239490e+00,21982
du_ctr_flyany_framecrabwalkextreme,6.025227e-01,-4.808902e+00,351
du_ctr_flyany_framejump,5.473231e+01,7.767929e+00,213
du_ctr_flyany_framemove,5.809375e+00,-4.538646e+00,229479
du_ctr_flyany_framenearfly,2.311116e+00,-3.699918e+00,286639
du_ctr_flyany_framenearwall,3.123063e+00,-3.915703e+00,366281
du_ctr_flyany_framenotnearfly_notnearwall,5.618352e+00,1.665449e+00,79066
du_ctr_flyany_framepivotcenter,4.097335e-01,9.053430e-01,1165
du_ctr_flyany_framerighting,1.372200e+00,-5.154107e+00,365
du_ctr_flyany_framestop,2.356818e-01,1.272320e+01,249941
du_ctr_flyany_frametouch,1.120678e+00,-3.754394e+00,34158
du_ctr_flyany_framewalk,1.058809e+01,-4.580456e+00,100935
