field,value,zscore,nflyframes
a_mm_flyany_frameany,6.343355e-01,-8.375769e-01,479400
a_mm_flyfemale_frameany,6.856803e-01,4.819278e-01,239700
a_mm_flymale_frameany,5.829907e-01,-2.516256e+00,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,9.525641e-01,-5.044666e+00,329
absangle2wall_flyany_framecrabwalkall,1.208772e+00,3.365929e+00,2553
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328073e+00,1.968224e+00,204476
absangle2wall_flyany_framenearwall,1.261266e+00,-4.151690e+00,321116
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.039527e-01,-1.280888e+00,390
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.373963e+00,-6.389983e+00,274924
absangle2wall_flyany_frametouch,1.215264e+00,-6.083402e+00,9093
absangle2wall_flyany_framewalk,1.449764e+00,7.681141e+00,32223
absangle2wall_flyany_framewinggrooming,1.405099e+00,-2.302442e+00,15111
absangle2wall_flyfemale_framenearwall,1.405605e+00,8.334334e-01,140148
absangle2wall_flymale_framenearwall,1.116927e+00,-8.365955e+00,180968
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.673972e+00,3.733106e+00,139833
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.643084e+00,1.323249e+00,83484
absanglefrom1to2_nose2ell_flyany_frametouch,9.289509e-01,6.559672e+00,9093
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614710e+00,1.035094e-01,60491
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.113329e-01,1.578204e+00,4080
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.733234e+00,3.176971e+00,79342
absanglefrom1to2_nose2ell_flymale_frametouch,1.046569e+00,6.793593e+00,5013
absanglefrom1to2_nose2ell_flymale_framewingextension,7.012282e-01,-4.026922e-01,240
absdangle2wall_flyany_framenearwall,9.674340e-01,-5.179588e+00,321106
absdangle2wall_flyfemale_framenearwall,8.304001e-01,-6.023665e+00,140145
absdangle2wall_flymale_framenearwall,1.104468e+00,-3.600623e+00,180961
absdtheta_flyany_frameany,8.661709e-01,-4.606276e+00,479380
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.131314e+00,-1.936469e+00,876
absdtheta_flyany_framecrabwalkall,1.423579e+00,-3.091540e+00,2553
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.238645e+00,-7.973782e+00,204456
absdtheta_flyany_framenearfly,9.155918e-01,-4.447522e+00,139831
absdtheta_flyany_framenearwall,9.669811e-01,-5.160286e+00,321106
absdtheta_flyany_framenotnearfly_notnearwall,6.515945e-01,-1.178188e+00,138858
absdtheta_flyany_framepivotcenter,4.365717e+00,-4.229340e+00,223
absdtheta_flyany_framepivottail,5.882913e+00,2.663217e+00,1411
absdtheta_flyany_framerighting,5.917120e+00,-6.058879e+00,204
absdtheta_flyany_framestop,6.108568e-01,1.030784e+01,274924
absdtheta_flyany_frametouch,1.217350e+00,-4.984468e+00,9093
absdtheta_flyany_framewalk,1.394717e+00,-2.714232e+00,32223
absdtheta_flyany_framewingextension,1.444313e+00,7.278354e-01,240
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.845732e-01,5.048873e+00,15111
absdtheta_flyfemale_frameany,7.056746e-01,-5.468341e+00,239690
absdtheta_flymale_frameany,1.026667e+00,-3.020216e+00,239690
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.706015e-01,-6.901562e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.313188e+00,-2.569058e+00,876
absdv_cor_flyany_framecrabwalkall,3.027059e+00,-8.252475e+00,2553
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.446475e-01,-1.131065e+01,204456
absdv_cor_flyany_framenearfly,6.150697e-01,-6.031794e+00,139831
absdv_cor_flyany_framenearwall,6.503699e-01,-7.970843e+00,321106
absdv_cor_flyany_framenotnearfly_notnearwall,4.714476e-01,-1.065872e+00,138858
absdv_cor_flyany_framepivotcenter,7.102127e-02,1.306406e-01,223
absdv_cor_flyany_framepivottail,1.794021e+00,-2.807407e+00,1411
absdv_cor_flyany_framerighting,4.428085e+00,-4.018137e+00,204
absdv_cor_flyany_framestop,2.736786e-01,1.471428e+01,274924
absdv_cor_flyany_frametouch,8.562193e-01,-6.673924e+00,9093
absdv_cor_flyany_framewalk,1.961478e+00,-7.630088e+00,32223
absdv_cor_flyany_framewingextension,5.587234e-01,-1.080995e+00,240
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.422136e-01,1.327106e+01,15111
absdv_cor_flyfemale_frameany,5.511003e-01,-5.686466e+00,239690
absdv_cor_flymale_frameany,5.901026e-01,-7.114075e+00,239690
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.529121e+00,-2.259755e+00,139831
absphidiff_nose2ell_flyany_frametouch,1.523590e+00,-2.158956e+00,9093
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.537420e+00,-2.355111e+00,60491
absphidiff_nose2ell_flyfemale_frametouch,1.510888e+00,-4.002383e+00,4080
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.520821e+00,-2.131971e+00,79340
absphidiff_nose2ell_flymale_frametouch,1.536292e+00,-6.209778e-01,5013
absphidiff_nose2ell_flymale_framewingextension,1.638490e+00,2.592635e+00,240
abssmoothdtheta_flyany_frameany,5.371686e-01,-5.830772e+00,479380
abssmoothdtheta_flyfemale_frameany,4.640922e-01,-6.150126e+00,239690
abssmoothdtheta_flymale_frameany,6.102451e-01,-4.665657e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.372985e+00,-4.014121e+00,139833
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.352896e+00,-3.705145e+00,83484
absthetadiff_nose2ell_flyany_frametouch,1.567510e+00,-3.041851e+00,9093
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.484557e+00,-2.562200e+00,60491
absthetadiff_nose2ell_flyfemale_frametouch,1.709242e+00,-2.331430e+00,4080
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.261413e+00,-5.158447e+00,79342
absthetadiff_nose2ell_flymale_frametouch,1.425779e+00,-2.384632e+00,5013
absthetadiff_nose2ell_flymale_framewingextension,1.543210e+00,2.695095e+00,240
absyaw_flyany_framemove,5.576869e-01,-1.104865e+00,204476
absyaw_flyfemale_framemove,4.583897e-01,-6.030528e+00,110996
absyaw_flymale_framemove,6.569840e-01,2.176271e+00,93480
accmag_flyany_frameany,6.193832e+01,-4.457148e+00,479380
accmag_flyfemale_frameany,5.847253e+01,-4.187554e+00,239690
accmag_flymale_frameany,6.540412e+01,-4.277788e+00,239690
angle_biggest_wing_flyany_frameany,9.569066e-02,6.342262e+00,479400
angle_biggest_wing_flyany_framewingextension,9.045598e-01,4.918283e+00,240
angle_biggest_wing_flyfemale_frameany,5.650668e-02,1.758303e+00,239700
angle_biggest_wing_flymale_frameany,1.348746e-01,8.082173e+00,239700
angle_smallest_wing_flyany_frameany,3.227673e-02,4.261174e+00,479400
angle_smallest_wing_flyany_framewingextension,-3.622393e-02,-6.151100e+00,240
angle_smallest_wing_flyfemale_frameany,2.918270e-02,3.666334e+00,239700
angle_smallest_wing_flymale_frameany,3.537076e-02,3.283301e+00,239700
angleonclosestfly_flyany_framenearfly,-2.455876e-01,3.016655e+00,139833
angleonclosestfly_flyany_framestop_nearfly,-1.945971e-01,3.270159e+00,83484
angleonclosestfly_flyany_frametouch,-2.195952e-01,2.865231e+00,9093
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.123864e-01,3.639153e+00,60491
angleonclosestfly_flyfemale_frametouch,-1.537552e-01,3.556956e+00,4080
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.787888e-01,-1.666066e+00,79342
angleonclosestfly_flymale_frametouch,-2.854351e-01,3.157530e-01,5013
angleonclosestfly_flymale_framewingextension,-8.299966e-01,-3.695720e+00,240
anglesub_flyany_frameany,1.600675e-01,-2.611307e+00,479400
anglesub_flyfemale_frameany,1.648764e-01,-2.370789e+00,239700
anglesub_flymale_frameany,1.552586e-01,-2.101592e+00,239700
area_flyany_frameany,1.831629e+00,-1.060301e-01,479400
area_flyfemale_frameany,2.080429e+00,2.357830e-01,239700
area_flymale_frameany,1.582829e+00,-7.518879e-01,239700
area_inmost_wing_flyany_frameany,7.811859e-01,-2.231390e+00,479400
area_inmost_wing_flyany_framewingextension,5.073387e-01,-4.449451e+00,240
area_inmost_wing_flyany_framewinggrooming,4.452979e-01,4.066933e+00,15111
area_inmost_wing_flyfemale_frameany,8.457819e-01,-1.469580e+00,239700
area_inmost_wing_flymale_frameany,7.165898e-01,-2.809116e+00,239700
area_outmost_wing_flyany_frameany,9.361628e-01,7.091839e-01,479400
area_outmost_wing_flyany_framewingextension,1.299867e+00,1.994605e+00,240
area_outmost_wing_flyany_framewinggrooming,8.407430e-01,3.337647e-01,15111
area_outmost_wing_flyfemale_frameany,9.506988e-01,-6.855269e-01,239700
area_outmost_wing_flymale_frameany,9.216269e-01,2.282361e+00,239700
arena_angle_flyany_frameany,3.015076e-01,3.095756e+00,479400
b_mm_flyany_frameany,2.287256e-01,5.042742e-01,479400
b_mm_flyfemale_frameany,2.413981e-01,2.301469e-02,239700
b_mm_flymale_frameany,2.160531e-01,9.119431e-01,239700
boutfreq_flyany_framebackup,5.632040e-05,-6.664093e+00,479400
boutfreq_flyany_framebodyturn,6.883605e-04,-6.680433e+00,479400
boutfreq_flyany_framecrabwalkall,1.236963e-03,-9.722980e+00,479400
boutfreq_flyany_framecrabwalkextreme,2.711723e-05,-4.568009e+00,479400
boutfreq_flyany_framejump,8.343763e-06,-3.036193e+00,479400
boutfreq_flyany_framepivotcenter,1.981644e-04,-8.927398e-01,479400
boutfreq_flyany_framepivottail,8.135169e-04,-8.463708e+00,479400
boutfreq_flyany_framerighting,1.126408e-04,-9.881518e-01,479400
boutfreq_flyany_framestop,4.288277e-02,2.818120e+01,479400
boutfreq_flyany_frametouch,1.843972e-03,-3.064602e+00,479400
boutfreq_flyany_framewalk,7.221527e-03,-7.232303e+00,479400
boutfreq_flyany_framewingextension,8.969545e-05,-1.744432e-01,479400
boutfreq_flyany_framewingflick,1.188986e-04,7.655736e-01,479400
boutfreq_flyany_framewinggrooming,1.718815e-03,6.826298e-01,479400
boutfreq_flymale_frameattemptedcopulation,4.172056e-06,-4.615359e-01,239690
boutfreq_flymale_framechase,4.172056e-05,-1.026233e+00,239690
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,239690
corfrac_maj_flyany_frameany,8.584544e-02,1.157925e+01,479380
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.199950e-01,2.881974e+00,876
corfrac_maj_flyany_framecrabwalkall,-2.377635e-01,5.930160e+00,2553
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.715788e-02,4.522719e+00,223
corfrac_maj_flyany_framepivottail,-6.998365e-01,-1.708103e+00,1411
corfrac_maj_flyfemale_frameany,3.505402e-02,7.415696e+00,239690
corfrac_maj_flymale_frameany,1.366369e-01,1.473806e+01,239690
da_flyany_frameany,-1.201901e-05,-3.144125e-01,479380
da_flyfemale_frameany,-2.087418e-05,1.153772e+00,239690
da_flymale_frameany,-3.163842e-06,-1.236613e+00,239690
dangle2wall_flyany_framenearwall,1.209794e-02,-9.136471e-01,321106
dangle2wall_flyfemale_framenearwall,2.471989e-02,-3.043890e-01,140145
dangle2wall_flymale_framenearwall,-5.240172e-04,-1.579363e+00,180961
dangle_biggest_wing_flyany_frameany,3.021585e-02,4.259984e+00,479380
dangle_biggest_wing_flyfemale_frameany,4.826765e-02,5.367450e+00,239690
dangle_biggest_wing_flymale_frameany,1.216406e-02,2.260498e+00,239690
dangle_smallest_wing_flyany_frameany,-3.018875e-02,-4.255032e+00,479380
dangle_smallest_wing_flyfemale_frameany,-4.826612e-02,-5.369536e+00,239690
dangle_smallest_wing_flymale_frameany,-1.211137e-02,-2.227998e+00,239690
danglesub_flyany_framemove,-1.077149e-02,2.545216e+00,204456
danglesub_flyany_framenearfly,-2.779669e-02,4.823489e+00,139831
danglesub_flyfemale_framenearfly,-3.163560e-02,4.213126e+00,60491
danglesub_flymale_framenearfly,-2.395778e-02,4.929393e+00,79340
darea_flyany_frameany,-2.136290e-05,3.440374e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.700804e-01,-3.723178e+00,876
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.234742e-02,-4.210805e+00,2553
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.151239e-01,-5.364566e+00,223
darea_flyany_framepivottail,-4.548887e-02,8.608721e-01,1411
darea_flyany_framerighting,2.681621e-02,1.963064e-01,204
darea_flyany_framestop,-8.250950e-04,4.183273e+00,274924
darea_flyany_frametouch,-3.001048e-02,4.008683e+00,9093
darea_flyany_framewalk,5.160079e-02,4.565421e+00,32223
darea_flyany_framewingextension,-6.969346e-02,-1.456084e-01,240
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.171775e-02,-1.093996e+01,15111
darea_flyfemale_frameany,-6.161919e-05,1.363953e+00,239690
darea_flymale_frameany,1.889339e-05,-1.409930e+00,239690
darea_inmost_wing_flyany_frameany,9.756223e-02,1.620589e-01,479380
darea_inmost_wing_flyfemale_frameany,3.953414e-02,-2.992006e+00,239690
darea_inmost_wing_flymale_frameany,1.555903e-01,3.326293e+00,239690
darea_outmost_wing_flyany_frameany,-9.740249e-02,-1.584562e-01,479380
darea_outmost_wing_flyany_framewingextension,-5.698357e-01,-4.569473e-01,240
darea_outmost_wing_flyfemale_frameany,-3.906529e-02,2.992734e+00,239690
darea_outmost_wing_flymale_frameany,-1.557397e-01,-3.309136e+00,239690
db_flyany_frameany,1.838188e-06,9.867395e-01,479380
db_flyfemale_frameany,1.341442e-07,1.359681e+00,239690
db_flymale_frameany,3.542233e-06,-1.289235e+00,239690
dcenter_flyany_frameany,1.294108e+01,4.494784e+00,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.563905e+01,1.121599e+01,876
dcenter_flyany_framebodyturnstart,1.521393e+01,1.061050e+01,329
dcenter_flyany_framecrabwalkallstart,1.244054e+01,2.281067e+00,592
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.311796e+01,5.624516e+00,204476
dcenter_flyany_framenearwall,1.146078e+01,2.942623e+00,321116
dcenter_flyany_framepivotcenter,1.291727e+01,2.514612e+00,223
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.129029e+01,1.966256e+00,390
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.277203e+01,2.740858e+00,274924
dcenter_flyany_frametouch,2.666305e+00,-7.564624e+00,9093
dcenter_flyany_framewalk,1.333979e+01,3.162364e+00,32223
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.526762e+01,2.687027e+00,15111
dcenter_flyfemale_frameany,1.318166e+01,5.470022e+00,239700
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.270049e+01,2.926305e+00,239700
dcenter_flymale_framewingextension,4.309585e+00,-1.129304e+00,240
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.297784e-02,-3.434239e+00,204456
ddcenter_flyany_framenearfly,5.463257e-02,-4.708884e+00,139831
ddcenter_flyfemale_framenearfly,5.518560e-02,-4.461586e+00,60491
ddcenter_flymale_framenearfly,5.407954e-02,-4.784083e+00,79340
ddell2nose_flyany_framenearfly,2.784614e-01,-4.847515e+00,139831
ddell2nose_flyfemale_framenearfly,3.012776e-01,-4.367077e+00,60491
ddell2nose_flymale_framenearfly,2.556452e-01,-5.226056e+00,79340
ddist2wall_flyany_framenearwall,5.572802e-03,-2.613371e+00,321106
ddist2wall_flyfemale_framenearwall,1.150628e-02,-1.153024e+00,140145
ddist2wall_flymale_framenearwall,-3.606795e-04,-3.177700e+00,180961
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.894243e-01,-4.853501e+00,139831
ddnose2ell_flyfemale_framenearfly,3.309688e-01,-4.316606e+00,60491
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.478798e-01,-5.059947e+00,79340
decc_flyany_frameany,9.470754e-06,9.124313e-01,479380
decc_flyfemale_frameany,1.101611e-05,2.013978e-03,239690
decc_flymale_frameany,7.925397e-06,1.984812e-01,239690
dell2nose_flyany_frameany,1.208214e+01,4.572944e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.227773e+01,5.518965e+00,239700
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.188655e+01,3.016390e+00,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.535635e+01,3.533119e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.067244e+00,-2.867310e+00,329
dist2wall_flyany_framecrabwalkall,8.717476e+00,5.498953e+00,2553
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.325355e+01,7.040180e+00,204476
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.356656e+00,-2.468402e+00,390
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.682660e+01,8.547089e-01,274924
dist2wall_flyany_frametouch,1.034179e+01,2.359795e+00,9093
dist2wall_flyany_framewalk,1.095376e+01,2.924360e+00,32223
dist2wall_flyany_framewinggrooming,1.803139e+01,-1.409830e+00,15111
dist2wall_flyfemale_frameany,1.835028e+01,5.955947e+00,239700
dist2wall_flymale_frameany,1.236243e+01,6.658472e-01,239700
dmax_wing_angle_flyany_frameany,1.200683e-02,1.273492e+00,479380
dmax_wing_angle_flyany_framewingextension,-1.174327e+00,-2.395035e+00,240
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.581443e-02,1.878270e+00,239690
dmax_wing_angle_flymale_frameany,8.199226e-03,3.242839e-01,239690
dmax_wing_area_flyany_frameany,-8.814854e-01,-1.486916e+01,479380
dmax_wing_area_flyany_framewingextension,-5.698357e-01,-6.806233e-02,240
dmax_wing_area_flyfemale_frameany,-6.856856e-01,-8.010011e+00,239690
dmax_wing_area_flymale_frameany,-1.077285e+00,-1.585155e+01,239690
dmin_wing_angle_flyany_frameany,-1.197972e-02,-1.263540e+00,479380
dmin_wing_angle_flyany_framewingextension,1.969353e-01,2.758968e+00,240
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.581290e-02,-1.918804e+00,239690
dmin_wing_angle_flymale_frameany,-8.146534e-03,-2.830161e-01,239690
dmin_wing_area_flyany_frameany,8.816451e-01,1.487051e+01,479380
dmin_wing_area_flyany_framewingextension,1.369704e-01,-9.096456e-01,240
dmin_wing_area_flyfemale_frameany,6.861544e-01,7.989518e+00,239690
dmin_wing_area_flymale_frameany,1.077136e+00,1.585668e+01,239690
dnose2ell_angle_30tomin30_flyany_frameany,1.267155e+01,4.575865e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.299642e+01,5.749010e+00,239700
dnose2ell_angle_30tomin30_flymale_frameany,1.234668e+01,2.824742e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,5.663004e+01,1.014295e+01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.929016e+01,-1.056721e+00,239700
dnose2ell_angle_min20to20_flymale_frameany,7.396992e+01,1.579866e+01,239700
dnose2ell_angle_min30to30_flyany_frameany,4.527436e+01,1.011649e+01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.248896e+01,-4.640167e-01,239700
dnose2ell_angle_min30to30_flymale_frameany,5.805977e+01,1.548507e+01,239700
dnose2ell_flyany_frameany,1.212846e+01,4.674375e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.494094e+01,1.147375e+01,876
dnose2ell_flyany_framebodyturnstart,1.455113e+01,1.085661e+01,329
dnose2ell_flyany_framecrabwalkallstart,1.164466e+01,2.439103e+00,592
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.068839e+01,3.405881e+00,321116
dnose2ell_flyany_framepivotcenter,1.226325e+01,2.608334e+00,223
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.050904e+01,2.010683e+00,390
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.196080e+01,2.898140e+00,274924
dnose2ell_flyany_frametouch,1.040472e+00,-2.209453e+00,9093
dnose2ell_flyany_framewalk,1.247456e+01,3.169936e+00,32223
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.454817e+01,2.920734e+00,15111
dnose2ell_flyfemale_frameany,1.230357e+01,5.510501e+00,239700
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.195335e+01,3.199664e+00,239700
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,2.793472e+00,-8.151223e-01,240
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.301032e+01,4.671285e+00,479400
dnose2tail_flyany_framemove,1.318260e+01,5.686322e+00,204476
dnose2tail_flyfemale_frameany,1.312410e+01,5.350979e+00,239700
dnose2tail_flymale_frameany,1.289654e+01,3.272545e+00,239700
dnwingsdetected_flyany_frameany,1.265201e-04,2.704519e+00,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.206930e+00,239690
dnwingsdetected_flymale_frameany,2.530402e-04,2.254740e+00,239690
dphi_flyany_framemove,-4.579104e-02,-1.123546e+00,204456
dphi_flyfemale_framemove,2.363003e-02,2.900996e-01,110986
dphi_flymale_framemove,-1.152121e-01,-2.035260e+00,93470
dtheta_flyany_frameany,-1.581738e-02,-1.907358e+00,479380
dtheta_flyfemale_frameany,-2.711446e-02,-2.735907e+00,239690
dtheta_flymale_frameany,-4.520306e-03,-2.058354e-01,239690
du_cor_flyany_frameany,1.389905e+00,-6.073122e+00,479380
du_cor_flyfemale_frameany,1.442343e+00,-5.374017e+00,239690
du_cor_flymale_frameany,1.337467e+00,-5.859941e+00,239690
du_ctr_flyany_frameany,1.689930e+00,-5.888946e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.496438e+00,-2.925181e+00,876
du_ctr_flyany_framecrabwalkall,5.799655e+00,-6.725251e+00,2553
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.216493e+00,-8.157691e+00,204456
du_ctr_flyany_framenearfly,1.732906e+00,-5.522648e+00,139831
du_ctr_flyany_framenearwall,1.934462e+00,-6.521396e+00,321106
du_ctr_flyany_framenotnearfly_notnearwall,1.404202e+00,-2.035828e+00,138858
du_ctr_flyany_framepivotcenter,3.388397e-01,3.323862e-01,223
du_ctr_flyany_framerighting,3.653010e+00,-9.596009e-01,204
du_ctr_flyany_framestop,4.381839e-01,3.103774e+01,274924
du_ctr_flyany_frametouch,1.448842e+00,-3.144114e+00,9093
du_ctr_flyany_framewalk,9.345176e+00,-6.583119e+00,32223
du_ctr_flyany_framewingextension,8.661370e-01,-1.921213e+00,240
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.176280e-01,1.661203e+01,15111
du_ctr_flyfemale_frameany,1.759492e+00,-5.165842e+00,239690
du_ctr_flymale_frameany,1.620367e+00,-5.707126e+00,239690
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.688240e+00,-5.890732e+00,479380
du_tail_flyany_framepivottail,6.905560e-01,1.382431e+00,1411
du_tail_flyfemale_frameany,1.759301e+00,-5.164719e+00,239690
