field,value,zscore,nflyframes
a_mm_flyany_frameany,6.332599e-01,-3.288855e-01,479440
a_mm_flyfemale_frameany,6.708668e-01,-1.023573e+00,236494
a_mm_flymale_frameany,5.966094e-01,5.505998e-01,242269
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.331123e-01,4.283378e+00,599
absangle2wall_flyany_framebodyturnstart,1.161961e+00,2.514569e+00,1594
absangle2wall_flyany_framecrabwalkall,1.169530e+00,1.344559e+00,44633
absangle2wall_flyany_framecrabwalkextreme,1.104418e+00,2.609763e+00,774
absangle2wall_flyany_framejump,1.603763e+00,-7.646233e-01,451
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317887e+00,2.413744e+00,266624
absangle2wall_flyany_framenearwall,1.383370e+00,-8.066639e-01,393242
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.107543e-01,4.052573e+00,2769
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.587382e+00,-1.066625e+00,212816
absangle2wall_flyany_frametouch,1.541148e+00,3.290210e+00,7155
absangle2wall_flyany_framewalk,1.364606e+00,2.737881e+00,149167
absangle2wall_flyany_framewinggrooming,1.580324e+00,4.912032e-01,35858
absangle2wall_flyfemale_framenearwall,1.391555e+00,-8.649838e-01,192736
absangle2wall_flymale_framenearwall,1.375647e+00,-6.363056e-01,199851
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.454134e+00,-4.512040e+00,312
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.422999e+00,-1.840609e+00,518
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.325911e+00,-4.074187e+00,1667
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596696e+00,2.804996e-02,160769
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.383345e+00,-3.558828e+00,1069
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.629841e+00,8.509955e-01,67681
absanglefrom1to2_nose2ell_flyany_frametouch,7.223095e-01,-7.338340e-01,7155
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581398e+00,-3.135940e-01,82866
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.232941e-01,-1.769429e+00,3943
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609429e+00,3.173615e-01,77609
absanglefrom1to2_nose2ell_flymale_frametouch,7.214235e-01,-2.727539e-02,3202
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.271225e+00,-6.536609e-01,393227
absdangle2wall_flyfemale_framenearwall,1.237612e+00,-4.941309e-01,192730
absdangle2wall_flymale_framenearwall,1.304242e+00,-7.259847e-01,199842
absdtheta_flyany_frameany,1.162540e+00,-6.256788e-01,479420
absdtheta_flyany_framebackup,2.131127e+00,-2.115455e+00,2558
absdtheta_flyany_framebodyturn,4.991334e+00,-2.009800e+00,3999
absdtheta_flyany_framecrabwalkall,1.470954e+00,-2.243334e+00,44633
absdtheta_flyany_framecrabwalkextreme,1.492387e+00,-3.461288e+00,774
absdtheta_flyany_framemove,1.793583e+00,-1.905860e+00,266604
absdtheta_flyany_framenearfly,1.222769e+00,-3.666892e-01,160764
absdtheta_flyany_framenearwall,1.263152e+00,-6.774850e-01,393227
absdtheta_flyany_framenotnearfly_notnearwall,7.042950e-01,-6.975930e-01,75466
absdtheta_flyany_framepivotcenter,6.002625e+00,-3.465299e-01,265
absdtheta_flyany_framepivottail,4.572426e+00,-2.268591e+00,10881
absdtheta_flyany_framerighting,8.142466e+00,-1.811688e+00,1195
absdtheta_flyany_framestop,3.651340e-01,-1.134401e+00,212816
absdtheta_flyany_frametouch,1.547216e+00,-2.041556e-01,7155
absdtheta_flyany_framewalk,1.434686e+00,-1.850178e+00,149166
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.595831e-01,-3.621190e+00,35858
absdtheta_flyfemale_frameany,1.131532e+00,-3.993881e-01,236484
absdtheta_flymale_frameany,1.192219e+00,-7.946468e-01,242259
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.442967e+00,-5.662317e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.188300e+00,-1.775863e+00,2558
absdv_cor_flyany_framebodyturn,2.272415e+00,-2.590302e+00,3999
absdv_cor_flyany_framecrabwalkall,5.041100e+00,-1.455474e+00,44633
absdv_cor_flyany_framecrabwalkextreme,4.196582e+00,-2.177077e+00,774
absdv_cor_flyany_framejump,1.304526e+01,-2.882089e+00,451
absdv_cor_flyany_framemove,2.495589e+00,-1.694389e+00,266604
absdv_cor_flyany_framenearfly,1.295838e+00,-6.667126e-01,160764
absdv_cor_flyany_framenearwall,1.623192e+00,-6.409057e-01,393227
absdv_cor_flyany_framenotnearfly_notnearwall,6.574650e-01,-4.911602e-02,75466
absdv_cor_flyany_framepivotcenter,5.511691e-02,8.956559e-02,265
absdv_cor_flyany_framepivottail,1.833725e+00,-2.541841e+00,10881
absdv_cor_flyany_framerighting,5.482056e+00,-6.758454e-01,1195
absdv_cor_flyany_framestop,1.168672e-01,-1.786333e+00,212816
absdv_cor_flyany_frametouch,1.468445e+00,-1.135995e+00,7155
absdv_cor_flyany_framewalk,3.048664e+00,-1.739047e+00,149166
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.116065e-01,-1.588448e+00,35858
absdv_cor_flyfemale_frameany,1.380717e+00,8.584663e-02,236484
absdv_cor_flymale_frameany,1.505026e+00,-1.124467e+00,242259
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.684627e+00,1.624655e+00,160764
absphidiff_nose2ell_flyany_frametouch,1.628840e+00,9.547947e-01,7155
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687753e+00,1.834077e+00,82865
absphidiff_nose2ell_flyfemale_frametouch,1.590053e+00,-6.013845e-01,3943
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.681627e+00,1.386428e+00,77605
absphidiff_nose2ell_flymale_frametouch,1.666772e+00,1.437023e+00,3202
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.078291e-01,-4.216937e-01,479420
abssmoothdtheta_flyfemale_frameany,8.973677e-01,-3.279747e-01,236484
abssmoothdtheta_flymale_frameany,9.174077e-01,-4.770891e-01,242259
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.701152e+00,2.908326e+00,312
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.862001e+00,3.430907e+00,1667
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.703166e+00,1.433632e+00,160769
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.721730e+00,3.227112e+00,1069
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580706e+00,5.486226e-01,67681
absthetadiff_nose2ell_flyany_frametouch,1.853867e+00,1.277706e+00,7155
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.719054e+00,1.613475e+00,82866
absthetadiff_nose2ell_flyfemale_frametouch,1.821393e+00,8.001171e-01,3943
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.686668e+00,1.192732e+00,77609
absthetadiff_nose2ell_flymale_frametouch,1.880118e+00,9.674103e-01,3202
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.036576e-01,-1.358946e-01,266624
absyaw_flyfemale_framemove,5.773693e-01,-1.876437e+00,134149
absyaw_flymale_framemove,6.298704e-01,9.879907e-01,132091
accmag_flyany_frameany,8.988794e+01,-1.876330e-01,479420
accmag_flyfemale_frameany,8.985722e+01,1.522231e-02,236484
accmag_flymale_frameany,8.991629e+01,-4.125737e-01,242259
angle_biggest_wing_flyany_frameany,3.149010e-02,-8.309986e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.271009e-02,-1.714636e+00,236494
angle_biggest_wing_flymale_frameany,4.007637e-02,9.745742e-02,242269
angle_smallest_wing_flyany_frameany,7.746638e-03,-1.195988e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.701874e-03,-1.951075e+00,236494
angle_smallest_wing_flymale_frameany,1.358952e-02,-2.524367e-01,242269
angleonclosestfly_flyany_framenearfly,-3.112993e-01,4.652294e-01,160769
angleonclosestfly_flyany_framestop_nearfly,-3.330577e-01,-2.624007e-01,67681
angleonclosestfly_flyany_frametouch,-3.297782e-01,-2.238455e-01,7155
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.447162e-01,-2.180417e-01,82866
angleonclosestfly_flyfemale_frametouch,-3.267463e-01,3.450575e-02,3943
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.754307e-01,1.801629e+00,77609
angleonclosestfly_flymale_frametouch,-3.302549e-01,-2.646498e-01,3202
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.793595e-01,-1.517387e+00,479440
anglesub_flyfemale_frameany,1.856732e-01,-1.290454e+00,236494
anglesub_flymale_frameany,1.731298e-01,-1.267891e+00,242269
area_flyany_frameany,1.759994e+00,-1.548196e+00,479440
area_flyfemale_frameany,1.974892e+00,-1.886581e+00,236494
area_flymale_frameany,1.550336e+00,-9.112390e-01,242269
area_inmost_wing_flyany_frameany,8.478133e-01,-6.723070e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.551562e-01,-2.176799e+00,35858
area_inmost_wing_flyfemale_frameany,9.307857e-01,3.451758e-01,236494
area_inmost_wing_flymale_frameany,7.661303e-01,-1.798796e+00,242269
area_outmost_wing_flyany_frameany,9.006139e-01,-7.636541e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.010812e-01,-8.736401e-01,35858
area_outmost_wing_flyfemale_frameany,9.891192e-01,1.280070e-01,236494
area_outmost_wing_flymale_frameany,8.136788e-01,-1.753273e+00,242269
arena_angle_flyany_frameany,2.192972e-01,2.275720e+00,479440
b_mm_flyany_frameany,2.203290e-01,-2.325147e+00,479440
b_mm_flyfemale_frameany,2.342535e-01,-2.458021e+00,236494
b_mm_flymale_frameany,2.067269e-01,-1.952602e+00,242269
boutfreq_flyany_framebackup,1.257717e-03,-1.858356e-01,479440
boutfreq_flyany_framebodyturn,3.324712e-03,-1.115150e+00,479440
boutfreq_flyany_framecrabwalkall,1.057484e-02,-2.577865e-01,479440
boutfreq_flyany_framecrabwalkextreme,4.484398e-04,-1.744755e+00,479440
boutfreq_flyany_framejump,3.566661e-04,-1.116228e+00,479440
boutfreq_flyany_framepivotcenter,2.273486e-04,-1.478136e+00,479440
boutfreq_flyany_framepivottail,5.775488e-03,-1.727827e+00,479440
boutfreq_flyany_framerighting,2.210913e-04,1.579963e+00,479440
boutfreq_flyany_framestop,1.473177e-02,7.154741e-01,479440
boutfreq_flyany_frametouch,2.805356e-03,-1.493750e+00,479440
boutfreq_flyany_framewalk,1.891582e-02,5.332168e-01,479440
boutfreq_flyany_framewingextension,4.171533e-05,-3.188928e-01,479440
boutfreq_flyany_framewingflick,4.588687e-05,-9.907107e-02,479440
boutfreq_flyany_framewinggrooming,1.362006e-03,-6.602097e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.659098e-01,242259
boutfreq_flymale_framechase,9.493971e-05,-5.317066e-01,242259
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,242259
corfrac_maj_flyany_frameany,-1.084734e-01,-8.379750e-01,479420
corfrac_maj_flyany_framebackup,-2.161189e-01,2.775855e-01,2558
corfrac_maj_flyany_framebodyturn,-7.233647e-01,3.180188e+00,3999
corfrac_maj_flyany_framecrabwalkall,-3.019434e-01,1.960466e+00,44633
corfrac_maj_flyany_framecrabwalkextreme,-5.231593e-01,1.326792e+00,774
corfrac_maj_flyany_framepivotcenter,-8.972651e-02,6.695749e-01,265
corfrac_maj_flyany_framepivottail,-6.755831e-01,1.559322e+00,10881
corfrac_maj_flyfemale_frameany,-1.222039e-01,-1.071355e+00,236484
corfrac_maj_flymale_frameany,-9.455553e-02,-3.946089e-01,242259
da_flyany_frameany,-1.307220e-05,-4.320765e-01,479420
da_flyfemale_frameany,-3.263566e-05,1.054703e-02,236484
da_flymale_frameany,4.376916e-06,-1.587769e-01,242259
dangle2wall_flyany_framenearwall,2.913317e-02,1.973435e+00,393227
dangle2wall_flyfemale_framenearwall,3.812317e-02,1.677621e+00,192730
dangle2wall_flymale_framenearwall,1.981641e-02,1.774084e+00,199842
dangle_biggest_wing_flyany_frameany,-1.315420e-03,8.831456e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.255468e-02,1.654129e+00,236484
dangle_biggest_wing_flymale_frameany,-1.508226e-02,2.077623e-02,242259
dangle_smallest_wing_flyany_frameany,1.332514e-03,-8.788560e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.252023e-02,-1.655356e+00,236484
dangle_smallest_wing_flymale_frameany,1.508246e-02,-6.085453e-03,242259
danglesub_flyany_framemove,-1.896319e-02,9.386549e-01,266604
danglesub_flyany_framenearfly,-8.213738e-02,-6.940373e-01,160764
danglesub_flyfemale_framenearfly,-8.274719e-02,-1.082504e+00,82865
danglesub_flymale_framenearfly,-8.162362e-02,-2.708371e-01,77605
darea_flyany_frameany,-2.825285e-05,-6.170216e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.636816e-01,1.406053e+00,2558
darea_flyany_framebodyturn,-2.399714e-02,1.189707e+00,3999
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.608522e-02,8.414066e-01,44633
darea_flyany_framecrabwalkextreme,-5.210819e-02,4.087888e-01,774
darea_flyany_framejump,-3.170962e-01,-1.633925e+00,451
darea_flyany_framepivotcenter,9.968027e-03,-5.305332e-01,265
darea_flyany_framepivottail,-1.237121e-03,2.620651e+00,10881
darea_flyany_framerighting,2.147514e-02,-9.590955e-01,1195
darea_flyany_framestop,-1.429021e-02,-7.224189e-01,212816
darea_flyany_frametouch,-7.844714e-02,-3.971237e-01,7155
darea_flyany_framewalk,3.398977e-02,3.088806e-01,149166
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.228421e-03,-2.504838e-02,35858
darea_flyfemale_frameany,-1.124618e-04,2.098312e-01,236484
darea_flymale_frameany,2.414521e-05,-4.340655e-01,242259
darea_inmost_wing_flyany_frameany,6.828829e-02,-4.826405e-01,479420
darea_inmost_wing_flyfemale_frameany,5.945775e-02,-8.731833e-01,236484
darea_inmost_wing_flymale_frameany,7.740241e-02,9.383197e-02,242259
darea_outmost_wing_flyany_frameany,-6.809745e-02,4.884507e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.862933e-02,9.007872e-01,236484
darea_outmost_wing_flymale_frameany,-7.739009e-02,-8.485593e-02,242259
db_flyany_frameany,9.120228e-07,2.783940e-01,479420
db_flyfemale_frameany,-1.760671e-06,4.343815e-01,236484
db_flymale_frameany,5.121781e-07,-7.492790e-01,242259
dcenter_flyany_frameany,1.107011e+01,7.136883e-02,479440
dcenter_flyany_framebackupstart,8.424035e+00,-1.524667e+00,603
dcenter_flyany_framebodyturn,1.180946e+01,5.461138e-01,3999
dcenter_flyany_framebodyturnstart,1.170628e+01,5.897530e-01,1594
dcenter_flyany_framecrabwalkallstart,1.144163e+01,-3.020350e-01,5069
dcenter_flyany_framecrabwalkextreme,7.635836e+00,-1.746935e+00,774
dcenter_flyany_framecrabwalkextremestart,7.817850e+00,-1.521469e+00,215
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.122428e+01,-1.699403e-02,266624
dcenter_flyany_framenearwall,1.033134e+01,-2.297704e-03,393242
dcenter_flyany_framepivotcenter,8.853882e+00,-5.176251e-01,265
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.044336e+01,-6.051639e-02,2769
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.093379e+01,1.786819e-01,212816
dcenter_flyany_frametouch,3.000160e+00,2.404707e+00,7155
dcenter_flyany_framewalk,1.216333e+01,-2.884253e-01,149167
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.321626e+01,5.007631e-01,35858
dcenter_flyfemale_frameany,1.076384e+01,-4.589905e-01,236494
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137821e+01,5.213264e-01,242269
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.953216e-01,9.825863e-01,266604
ddcenter_flyany_framenearfly,3.033795e-01,-2.653973e-01,160764
ddcenter_flyfemale_framenearfly,2.812414e-01,-2.278892e-01,82865
ddcenter_flymale_framenearfly,3.250866e-01,-3.100963e-01,77605
ddell2nose_flyany_framenearfly,1.015117e+00,5.414103e-01,160764
ddell2nose_flyfemale_framenearfly,9.518774e-01,4.719799e-01,82865
ddell2nose_flymale_framenearfly,1.077556e+00,5.742411e-01,77605
ddist2wall_flyany_framenearwall,1.251337e-02,-1.570709e-02,393227
ddist2wall_flyfemale_framenearwall,1.566239e-02,2.641364e-01,192730
ddist2wall_flymale_framenearwall,1.021895e-02,-9.165950e-02,199842
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.029075e+00,5.457262e-01,160764
ddnose2ell_flyfemale_framenearfly,1.037613e+00,8.746674e-01,82865
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.020228e+00,1.776747e-01,77605
decc_flyany_frameany,8.550982e-06,4.446389e-01,479420
decc_flyfemale_frameany,1.463951e-05,4.472828e-01,236484
decc_flymale_frameany,-9.930728e-07,-6.044446e-01,242259
dell2nose_flyany_frameany,1.017541e+01,8.970829e-02,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.826440e+00,-3.917805e-01,236494
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.052451e+01,5.049079e-01,242269
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.130008e+01,2.533257e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.286341e+00,2.441742e+00,603
dist2wall_flyany_framebodyturnstart,7.819575e+00,1.614783e+00,1594
dist2wall_flyany_framecrabwalkall,7.062236e+00,1.563604e+00,44633
dist2wall_flyany_framecrabwalkextreme,8.031376e+00,1.703667e+00,774
dist2wall_flyany_framejump,1.735273e+01,2.555608e-01,451
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.146653e+00,1.272733e+00,266624
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.730751e+00,1.723695e+00,2769
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.398802e+01,9.470152e-02,212816
dist2wall_flyany_frametouch,8.869968e+00,9.413116e-01,7155
dist2wall_flyany_framewalk,9.332114e+00,1.490694e+00,149167
dist2wall_flyany_framewinggrooming,1.884100e+01,5.039470e-01,35858
dist2wall_flyfemale_frameany,1.153152e+01,-6.152946e-02,236494
dist2wall_flymale_frameany,1.107684e+01,5.257337e-01,242269
dmax_wing_angle_flyany_frameany,2.361947e-02,3.214878e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.212649e-02,2.958159e+00,236484
dmax_wing_angle_flymale_frameany,2.493070e-02,1.927089e+00,242259
dmax_wing_area_flyany_frameany,-3.636174e-01,-2.091564e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.721041e-01,-1.857351e+00,236484
dmax_wing_area_flymale_frameany,-3.559591e-01,-1.561294e+00,242259
dmin_wing_angle_flyany_frameany,-2.360238e-02,-3.207626e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.209203e-02,-2.973647e+00,236484
dmin_wing_angle_flymale_frameany,-2.493050e-02,-1.907155e+00,242259
dmin_wing_area_flyany_frameany,3.638082e-01,2.094212e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.729325e-01,1.864257e+00,236484
dmin_wing_area_flymale_frameany,3.559714e-01,1.564797e+00,242259
dnose2ell_angle_30tomin30_flyany_frameany,1.074861e+01,1.552075e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041831e+01,-4.674997e-01,236494
dnose2ell_angle_30tomin30_flymale_frameany,1.108086e+01,6.565225e-01,242269
dnose2ell_angle_min20to20_flyany_frameany,3.934084e+01,-1.983794e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.782003e+01,-1.536700e+00,236494
dnose2ell_angle_min20to20_flymale_frameany,4.084069e+01,-1.602055e+00,242269
dnose2ell_angle_min30to30_flyany_frameany,3.163941e+01,-1.940911e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.053961e+01,-1.517395e+00,236494
dnose2ell_angle_min30to30_flymale_frameany,3.272473e+01,-1.593005e+00,242269
dnose2ell_flyany_frameany,1.016850e+01,6.707067e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.430268e+00,-1.921268e+00,603
dnose2ell_flyany_framebodyturn,1.094724e+01,5.674321e-01,3999
dnose2ell_flyany_framebodyturnstart,1.083755e+01,5.464177e-01,1594
dnose2ell_flyany_framecrabwalkallstart,1.044626e+01,-5.507139e-01,5069
dnose2ell_flyany_framecrabwalkextreme,6.574397e+00,-1.720095e+00,774
dnose2ell_flyany_framecrabwalkextremestart,6.670623e+00,-1.614633e+00,215
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.407668e+00,-1.231672e-02,393242
dnose2ell_flyany_framepivotcenter,7.920818e+00,-6.167112e-01,265
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.502211e+00,-3.240700e-01,2769
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.005052e+01,2.187632e-01,212816
dnose2ell_flyany_frametouch,1.184696e+00,2.393782e+00,7155
dnose2ell_flyany_framewalk,1.127789e+01,-3.075655e-01,149167
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.232329e+01,4.925343e-01,35858
dnose2ell_flyfemale_frameany,9.865821e+00,-4.400805e-01,236494
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047336e+01,4.852735e-01,242269
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104964e+01,3.459315e-02,479440
dnose2tail_flyany_framemove,1.122020e+01,-6.589416e-02,266624
dnose2tail_flyfemale_frameany,1.073821e+01,-4.668388e-01,236494
dnose2tail_flymale_frameany,1.136348e+01,4.477691e-01,242269
dnwingsdetected_flyany_frameany,0.000000e+00,4.127387e-01,479420
dnwingsdetected_flyfemale_frameany,1.282307e-04,8.485677e-02,236484
dnwingsdetected_flymale_frameany,0.000000e+00,5.139199e-01,242259
dphi_flyany_framemove,-3.807688e-02,-1.134077e+00,266604
dphi_flyfemale_framemove,-1.005039e-01,-2.152749e+00,134139
dphi_flymale_framemove,1.685108e-02,3.507695e-01,132081
dtheta_flyany_frameany,-1.125647e-02,-1.152340e+00,479420
dtheta_flyfemale_frameany,-1.116909e-02,-9.367450e-01,236484
dtheta_flymale_frameany,-1.169906e-02,-8.437117e-01,242259
du_cor_flyany_frameany,4.838798e+00,-1.970481e-02,479420
du_cor_flyfemale_frameany,4.881326e+00,6.658406e-01,236484
du_cor_flymale_frameany,4.804335e+00,-6.073280e-01,242259
du_ctr_flyany_frameany,5.152325e+00,-9.515600e-03,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.883442e+00,1.652759e+00,2558
du_ctr_flyany_framebodyturn,4.785350e+00,-1.098715e+00,3999
du_ctr_flyany_framecrabwalkall,1.010183e+01,-7.015886e-01,44633
du_ctr_flyany_framecrabwalkextreme,8.546896e-01,-2.102409e+00,774
du_ctr_flyany_framejump,2.669206e+01,-1.629690e+00,451
du_ctr_flyany_framemove,9.122862e+00,-6.709424e-01,266604
du_ctr_flyany_framenearfly,4.321954e+00,-3.643282e-01,160764
du_ctr_flyany_framenearwall,5.464806e+00,-2.282645e-01,393227
du_ctr_flyany_framenotnearfly_notnearwall,4.106892e+00,1.446819e-02,75466
du_ctr_flyany_framepivotcenter,4.734457e-01,1.343901e+00,265
du_ctr_flyany_framerighting,4.661726e+00,9.310385e-01,1195
du_ctr_flyany_framestop,8.291166e-02,-4.452516e-01,212816
du_ctr_flyany_frametouch,1.465075e+00,-1.867452e+00,7155
du_ctr_flyany_framewalk,1.394292e+01,-8.192396e-01,149166
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.705938e-02,-5.200486e-01,35858
du_ctr_flyfemale_frameany,5.221310e+00,6.840392e-01,236484
