field,value,zscore,nflyframes
a_mm_flyany_frameany,6.452998e-01,3.131106e+00,479380
a_mm_flyfemale_frameany,6.816455e-01,1.918133e+00,233836
a_mm_flymale_frameany,6.105560e-01,4.071363e+00,244679
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.039839e+00,-2.444628e+00,1101
absangle2wall_flyany_framecrabwalkall,1.153616e+00,-8.054299e-01,44312
absangle2wall_flyany_framecrabwalkextreme,1.117925e+00,6.134389e-01,1011
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.326212e+00,-7.250253e-01,324271
absangle2wall_flyany_framenearwall,1.343687e+00,-1.117091e+00,353300
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.826950e-01,-4.042076e+00,896
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.700495e+00,8.050958e-01,155109
absangle2wall_flyany_frametouch,1.338999e+00,-2.798640e+00,13735
absangle2wall_flyany_framewalk,1.329907e+00,-2.946124e+00,145969
absangle2wall_flyany_framewinggrooming,1.719799e+00,1.880543e+00,70801
absangle2wall_flyfemale_framenearwall,1.349876e+00,-9.630713e-01,164588
absangle2wall_flymale_framenearwall,1.338078e+00,-1.081979e+00,188010
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.517040e+00,1.009220e+00,438
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.458059e+00,7.563823e-01,2164
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611162e+00,3.298258e+00,178355
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443300e+00,7.389999e-01,429
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.633899e+00,2.657336e+00,48229
absanglefrom1to2_nose2ell_flyany_frametouch,8.235754e-01,4.081913e+00,13735
absanglefrom1to2_nose2ell_flyfemale_framechase,2.600371e-01,-7.537456e-01,259
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.600024e+00,-7.644890e-02,87774
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.899248e-01,5.376951e+00,5342
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.789413e-01,1.105818e+00,2759
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619183e+00,2.834378e+00,90408
absanglefrom1to2_nose2ell_flymale_frametouch,7.569221e-01,2.062304e+00,8318
absanglefrom1to2_nose2ell_flymale_framewingextension,7.194280e-01,-7.515412e-01,648
absdangle2wall_flyany_framenearwall,1.277952e+00,-3.749533e+00,353283
absdangle2wall_flyfemale_framenearwall,1.258477e+00,-3.829465e+00,164580
absdangle2wall_flymale_framenearwall,1.292589e+00,-3.187976e+00,188001
absdtheta_flyany_frameany,1.142226e+00,-4.055532e+00,479360
absdtheta_flyany_framebackup,1.791702e+00,-4.260043e+00,592
absdtheta_flyany_framebodyturn,4.668432e+00,-3.921194e+00,2607
absdtheta_flyany_framecrabwalkall,1.404292e+00,-3.282833e+00,44310
absdtheta_flyany_framecrabwalkextreme,1.339015e+00,-4.746267e+00,1011
absdtheta_flyany_framemove,1.452106e+00,-5.536020e+00,324251
absdtheta_flyany_framenearfly,1.210109e+00,-3.946254e+00,178351
absdtheta_flyany_framenearwall,1.276009e+00,-3.741999e+00,353283
absdtheta_flyany_framenotnearfly_notnearwall,7.609646e-01,-2.356318e+00,106992
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.405414e+00,-3.835139e+00,2999
absdtheta_flyany_framerighting,8.747803e+00,-7.353565e-01,1980
absdtheta_flyany_framestop,4.887408e-01,3.357136e+00,155109
absdtheta_flyany_frametouch,1.382895e+00,-3.887833e+00,13735
absdtheta_flyany_framewalk,1.310788e+00,-3.600316e+00,145968
absdtheta_flyany_framewingextension,1.244249e+00,-2.731366e-01,660
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.067372e-01,-6.526378e-01,70800
absdtheta_flyfemale_frameany,1.119673e+00,-3.679406e+00,233826
absdtheta_flymale_frameany,1.160403e+00,-3.927407e+00,244669
absdtheta_flymale_framechase,1.442542e+00,-1.874825e+00,2759
absdv_cor_flyany_frameany,1.297638e+00,-5.147519e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.077005e+00,-3.607943e+00,592
absdv_cor_flyany_framebodyturn,2.347522e+00,-2.323191e+00,2607
absdv_cor_flyany_framecrabwalkall,3.694822e+00,-6.379548e+00,44310
absdv_cor_flyany_framecrabwalkextreme,3.773834e+00,-3.840418e+00,1011
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.837397e+00,-6.499090e+00,324251
absdv_cor_flyany_framenearfly,1.266048e+00,-4.374121e+00,178351
absdv_cor_flyany_framenearwall,1.497884e+00,-4.989115e+00,353283
absdv_cor_flyany_framenotnearfly_notnearwall,7.420117e-01,-2.306218e+00,106992
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.863138e+00,-2.339930e+00,2999
absdv_cor_flyany_framerighting,6.018525e+00,-3.743387e-01,1980
absdv_cor_flyany_framestop,1.585051e-01,2.198068e-01,155109
absdv_cor_flyany_frametouch,1.266053e+00,-3.726972e+00,13735
absdv_cor_flyany_framewalk,2.231873e+00,-6.067051e+00,145968
absdv_cor_flyany_framewingextension,7.718902e-01,-5.816219e-01,660
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.112970e-01,-4.640284e+00,70800
absdv_cor_flyfemale_frameany,1.228329e+00,-4.190705e+00,233826
absdv_cor_flymale_frameany,1.361550e+00,-5.322837e+00,244669
absdv_cor_flymale_framechase,1.456035e+00,-3.461529e+00,2759
absphidiff_nose2ell_flyany_framenearfly,1.555739e+00,-1.633327e+00,178351
absphidiff_nose2ell_flyany_frametouch,1.625199e+00,2.115843e+00,13735
absphidiff_nose2ell_flyfemale_framechase,5.114526e-01,9.155901e-01,259
absphidiff_nose2ell_flyfemale_framenearfly,1.596428e+00,-1.376656e+00,87773
absphidiff_nose2ell_flyfemale_frametouch,1.710710e+00,3.667379e+00,5342
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.227669e-01,2.884789e+00,2759
absphidiff_nose2ell_flymale_framenearfly,1.517607e+00,-1.801033e+00,90405
absphidiff_nose2ell_flymale_frametouch,1.545125e+00,6.771798e-01,8318
absphidiff_nose2ell_flymale_framewingextension,1.140527e+00,-1.208446e+00,648
abssmoothdtheta_flyany_frameany,8.228921e-01,-4.579787e+00,479360
abssmoothdtheta_flyfemale_frameany,8.187306e-01,-4.234776e+00,233826
abssmoothdtheta_flymale_frameany,8.239760e-01,-4.328946e+00,244669
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451776e+00,-4.218098e+00,2164
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.387685e+00,-3.723778e+00,178355
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.397851e+00,-5.492513e+00,429
absthetadiff_nose2ell_flyany_framestop_nearfly,1.256738e+00,-5.621599e+00,48229
absthetadiff_nose2ell_flyany_frametouch,1.568055e+00,-3.174190e+00,13735
absthetadiff_nose2ell_flyfemale_framechase,4.048258e-01,6.427846e-01,259
absthetadiff_nose2ell_flyfemale_framenearfly,1.450161e+00,-3.563581e+00,87774
absthetadiff_nose2ell_flyfemale_frametouch,1.679718e+00,-4.557539e+00,5342
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.126198e-01,1.825967e+00,2759
absthetadiff_nose2ell_flymale_framenearfly,1.329509e+00,-3.719400e+00,90408
absthetadiff_nose2ell_flymale_frametouch,1.467156e+00,-1.620653e+00,8318
absthetadiff_nose2ell_flymale_framewingextension,6.906907e-01,-1.832763e+00,648
absyaw_flyany_framemove,5.102709e-01,-5.892725e-01,324271
absyaw_flyfemale_framemove,5.395120e-01,-1.970715e-01,153736
absyaw_flymale_framemove,4.808440e-01,-7.611914e-01,169740
accmag_flyany_frameany,8.837618e+01,-4.152487e+00,479360
accmag_flyfemale_frameany,8.866972e+01,-3.574979e+00,233826
accmag_flymale_frameany,8.779865e+01,-4.389692e+00,244669
angle_biggest_wing_flyany_frameany,8.616316e-02,6.612157e+00,479380
angle_biggest_wing_flyany_framewingextension,6.105123e-01,-1.768824e+00,660
angle_biggest_wing_flyfemale_frameany,8.280872e-02,5.799761e+00,233836
angle_biggest_wing_flymale_frameany,8.955845e-02,5.305036e+00,244679
angle_smallest_wing_flyany_frameany,5.367321e-02,1.017039e+01,479380
angle_smallest_wing_flyany_framewingextension,9.669540e-02,6.308932e-01,660
angle_smallest_wing_flyfemale_frameany,5.007391e-02,8.909320e+00,233836
angle_smallest_wing_flymale_frameany,5.722768e-02,7.644093e+00,244679
angleonclosestfly_flyany_framenearfly,-4.309085e-01,-3.913981e-01,178355
angleonclosestfly_flyany_framestop_nearfly,-5.716783e-01,-3.458579e+00,48229
angleonclosestfly_flyany_frametouch,-1.444618e-01,5.595868e+00,13735
angleonclosestfly_flyfemale_framechase,-1.567566e-02,-3.284161e-01,259
angleonclosestfly_flyfemale_framenearfly,-3.962110e-01,9.421705e-01,87774
angleonclosestfly_flyfemale_frametouch,-2.027318e-01,3.577886e+00,5342
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.167292e-03,3.353661e-01,2759
angleonclosestfly_flymale_framenearfly,-4.659234e-01,-3.267986e+00,90408
angleonclosestfly_flymale_frametouch,-9.797349e-02,3.667704e+00,8318
angleonclosestfly_flymale_framewingextension,-2.104837e-01,-2.221437e-01,648
anglesub_flyany_frameany,1.968524e-01,1.815864e-01,479380
anglesub_flyfemale_frameany,2.007877e-01,1.606133e+00,233836
anglesub_flymale_frameany,1.926471e-01,-6.527902e-01,244679
area_flyany_frameany,1.800004e+00,3.133611e+00,479380
area_flyfemale_frameany,2.029776e+00,2.477611e+00,233836
area_flymale_frameany,1.580389e+00,3.623699e+00,244679
area_inmost_wing_flyany_frameany,8.140104e-01,-2.881431e+00,479380
area_inmost_wing_flyany_framewingextension,6.214874e-01,-1.304951e+00,660
area_inmost_wing_flyany_framewinggrooming,4.425815e-01,2.897009e+00,70801
area_inmost_wing_flyfemale_frameany,8.730993e-01,-1.949543e+00,233836
area_inmost_wing_flymale_frameany,7.573166e-01,-3.497103e+00,244679
area_outmost_wing_flyany_frameany,9.026075e-01,-1.836971e+00,479380
area_outmost_wing_flyany_framewingextension,1.233472e+00,-4.276343e-01,660
area_outmost_wing_flyany_framewinggrooming,8.275575e-01,-2.287986e+00,70801
area_outmost_wing_flyfemale_frameany,9.756963e-01,-1.066363e+00,233836
area_outmost_wing_flymale_frameany,8.326920e-01,-2.482274e+00,244679
arena_angle_flyany_frameany,-5.687654e-01,-5.912546e+00,479380
b_mm_flyany_frameany,2.210912e-01,3.069860e+00,479380
b_mm_flyfemale_frameany,2.369671e-01,2.886586e+00,233836
b_mm_flymale_frameany,2.059152e-01,2.908363e+00,244679
boutfreq_flyany_framebackup,3.233343e-04,-4.125240e+00,479380
boutfreq_flyany_framebodyturn,2.296717e-03,-3.741875e+00,479380
boutfreq_flyany_framecrabwalkall,1.172139e-02,-1.301607e+00,479380
boutfreq_flyany_framecrabwalkextreme,6.153782e-04,-2.948290e+00,479380
boutfreq_flyany_framejump,1.043014e-04,-2.960703e+00,479380
boutfreq_flyany_framepivotcenter,1.272477e-04,-2.726690e-01,479380
boutfreq_flyany_framepivottail,1.869081e-03,-5.892028e+00,479380
boutfreq_flyany_framerighting,3.859151e-04,1.227061e+00,479380
boutfreq_flyany_framestop,1.427260e-02,1.244801e+00,479380
boutfreq_flyany_frametouch,3.575452e-03,-2.586983e+00,479380
boutfreq_flyany_framewalk,1.991322e-02,-1.005548e+00,479380
boutfreq_flyany_framewingextension,1.355918e-04,-9.781478e-01,479380
boutfreq_flyany_framewingflick,8.969919e-05,-3.791834e-01,479380
boutfreq_flyany_framewinggrooming,3.594226e-03,1.134856e+01,479380
boutfreq_flymale_frameattemptedcopulation,1.634862e-05,-4.836723e-01,244669
boutfreq_flymale_framechase,1.083096e-03,-1.120828e+00,244669
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,244669
corfrac_maj_flyany_frameany,-3.918121e-02,6.678726e+00,479360
corfrac_maj_flyany_framebackup,-2.276076e-01,-5.244018e-01,592
corfrac_maj_flyany_framebodyturn,-7.647070e-01,-1.920576e+00,2607
corfrac_maj_flyany_framecrabwalkall,-2.787924e-01,1.211760e+00,44310
corfrac_maj_flyany_framecrabwalkextreme,-3.398139e-01,4.306971e+00,1011
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.254468e-01,-3.306943e+00,2999
corfrac_maj_flyfemale_frameany,-5.678813e-02,5.133849e+00,233826
corfrac_maj_flymale_frameany,-2.183561e-02,7.460521e+00,244669
da_flyany_frameany,-1.618870e-06,1.012522e+00,479360
da_flyfemale_frameany,-5.695489e-05,1.488505e-01,233826
da_flymale_frameany,4.265155e-05,1.577550e-01,244669
dangle2wall_flyany_framenearwall,3.321501e-02,-3.303329e-01,353283
dangle2wall_flyfemale_framenearwall,3.748200e-02,-9.831336e-01,164580
dangle2wall_flymale_framenearwall,2.838224e-02,5.848315e-01,188001
dangle_biggest_wing_flyany_frameany,-5.421321e-02,-5.177987e+00,479360
dangle_biggest_wing_flyfemale_frameany,-2.134916e-02,-2.244221e+00,233826
dangle_biggest_wing_flymale_frameany,-8.590279e-02,-6.225603e+00,244669
dangle_smallest_wing_flyany_frameany,5.405537e-02,5.166282e+00,479360
dangle_smallest_wing_flyfemale_frameany,2.171302e-02,2.255710e+00,233826
dangle_smallest_wing_flymale_frameany,8.520332e-02,6.183253e+00,244669
danglesub_flyany_framemove,-1.392107e-02,6.830920e-01,324251
danglesub_flyany_framenearfly,-4.954217e-02,4.186677e+00,178351
danglesub_flyfemale_framenearfly,-5.161226e-02,3.993942e+00,87773
danglesub_flymale_framenearfly,-4.970690e-02,3.805135e+00,90405
darea_flyany_frameany,1.010886e-05,6.826656e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.833531e-01,-5.033442e-01,592
darea_flyany_framebodyturn,-3.586218e-02,-4.018920e-01,2607
darea_flyany_framechase,5.068531e-02,6.418109e-01,3019
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.080101e-02,-4.803190e-01,44310
darea_flyany_framecrabwalkextreme,-1.141914e-01,-3.563519e+00,1011
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.515174e-02,-1.494226e+00,2999
darea_flyany_framerighting,-8.820483e-02,-1.152076e+00,1980
darea_flyany_framestop,-5.253659e-03,4.658607e+00,155109
darea_flyany_frametouch,-1.619372e-02,5.432975e+00,13735
darea_flyany_framewalk,1.901690e-02,-7.969375e-01,145968
darea_flyany_framewingextension,1.353343e-01,1.507673e+00,660
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.388287e-02,-1.119074e+01,70800
darea_flyfemale_frameany,-1.768138e-04,9.124473e-01,233826
darea_flymale_frameany,1.499347e-04,-7.569059e-01,244669
darea_inmost_wing_flyany_frameany,3.560823e-01,1.584253e+01,479360
darea_inmost_wing_flyfemale_frameany,3.208392e-01,1.105894e+01,233826
darea_inmost_wing_flymale_frameany,3.910070e-01,1.588151e+01,244669
darea_outmost_wing_flyany_frameany,-3.557999e-01,-1.582972e+01,479360
darea_outmost_wing_flyany_framewingextension,-1.990569e+00,-4.158062e+00,660
darea_outmost_wing_flyfemale_frameany,-3.203832e-01,-1.113357e+01,233826
darea_outmost_wing_flymale_frameany,-3.906969e-01,-1.585946e+01,244669
db_flyany_frameany,1.120109e-06,-3.017032e-01,479360
db_flyfemale_frameany,-1.735733e-06,1.739167e+00,233826
db_flymale_frameany,2.095765e-06,-1.877619e+00,244669
dcenter_flyany_frameany,1.157654e+01,1.252871e+00,479380
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.239230e+01,3.943417e+00,2607
dcenter_flyany_framebodyturnstart,1.211497e+01,3.651321e+00,1101
dcenter_flyany_framecrabwalkallstart,1.152442e+01,1.190365e+00,5618
dcenter_flyany_framecrabwalkextreme,9.921105e+00,3.772636e+00,1011
dcenter_flyany_framecrabwalkextremestart,1.057703e+01,5.001108e+00,295
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.150931e+01,1.459687e+00,324271
dcenter_flyany_framenearwall,1.033453e+01,8.019242e-02,353300
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012594e+01,1.211365e+00,896
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.179113e+01,9.801859e-01,155109
dcenter_flyany_frametouch,2.763246e+00,-4.446382e+00,13735
dcenter_flyany_framewalk,1.225907e+01,6.060716e-01,145969
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.299860e+01,-2.125429e+00,70801
dcenter_flyfemale_frameany,1.145507e+01,5.061679e-01,233836
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.166914e+01,1.588963e+00,244679
dcenter_flymale_framewingextension,4.573744e+00,-1.589011e+00,648
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.678295e-02,-3.971708e+00,324251
ddcenter_flyany_framenearfly,1.404116e-01,-4.777784e+00,178351
ddcenter_flyfemale_framenearfly,1.402320e-01,-4.616504e+00,87773
ddcenter_flymale_framenearfly,1.418651e-01,-4.731092e+00,90405
ddell2nose_flyany_framenearfly,5.514995e-01,-4.590701e+00,178351
ddell2nose_flyfemale_framenearfly,5.439830e-01,-4.432575e+00,87773
ddell2nose_flymale_framenearfly,5.705343e-01,-4.576915e+00,90405
ddist2wall_flyany_framenearwall,5.181213e-03,-3.676540e+00,353283
ddist2wall_flyfemale_framenearwall,3.580607e-03,-3.608776e+00,164580
ddist2wall_flymale_framenearwall,7.677170e-03,-2.119176e+00,188001
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.499630e-01,-4.733788e+00,178351
ddnose2ell_flyfemale_framenearfly,5.569450e-01,-4.596974e+00,87773
ddnose2ell_flymale_framechase,6.993009e-02,2.182914e+00,2759
ddnose2ell_flymale_framenearfly,5.473624e-01,-4.534539e+00,90405
decc_flyany_frameany,1.622825e-06,-1.154112e+00,479360
decc_flyfemale_frameany,2.591879e-05,1.691079e+00,233826
decc_flymale_frameany,-1.921074e-05,-2.275620e+00,244669
dell2nose_flyany_frameany,1.066881e+01,1.241561e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.052494e+01,6.782102e-01,233836
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078312e+01,1.453225e+00,244679
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.307594e+01,2.286432e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.619056e+00,-1.498955e+00,1101
dist2wall_flyany_framecrabwalkall,6.653726e+00,-5.613453e-02,44312
dist2wall_flyany_framecrabwalkextreme,8.295384e+00,6.494154e-01,1011
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.080268e+01,2.610419e+00,324271
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.654070e+00,-1.650013e+00,896
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.778802e+01,2.219742e+00,155109
dist2wall_flyany_frametouch,8.426770e+00,-2.843822e-01,13735
dist2wall_flyany_framewalk,1.044164e+01,1.355663e+00,145969
dist2wall_flyany_framewinggrooming,1.946205e+01,-8.777649e-01,70801
dist2wall_flyfemale_frameany,1.407930e+01,2.153423e+00,233836
dist2wall_flymale_frameany,1.212167e+01,2.075353e+00,244679
dmax_wing_angle_flyany_frameany,1.050982e-02,4.976036e-01,479360
dmax_wing_angle_flyany_framewingextension,-3.077771e-01,9.392751e-01,660
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.215358e-02,3.974981e+00,233826
dmax_wing_angle_flymale_frameany,-9.622380e-03,-1.772462e+00,244669
dmax_wing_area_flyany_frameany,-6.654408e-01,-8.662747e+00,479360
dmax_wing_area_flyany_framewingextension,-2.008095e+00,-3.708639e+00,660
dmax_wing_area_flyfemale_frameany,-6.384019e-01,-6.094047e+00,233826
dmax_wing_area_flymale_frameany,-6.919322e-01,-7.844811e+00,244669
dmin_wing_angle_flyany_frameany,-1.066767e-02,-5.202821e-01,479360
dmin_wing_angle_flyany_framewingextension,-1.350751e+00,-1.736498e+00,660
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.178973e-02,-3.943468e+00,233826
dmin_wing_angle_flymale_frameany,8.922908e-03,1.722304e+00,244669
dmin_wing_area_flyany_frameany,6.657232e-01,8.667047e+00,479360
dmin_wing_area_flyany_framewingextension,2.431307e+00,4.712341e+00,660
dmin_wing_area_flyfemale_frameany,6.388579e-01,6.077835e+00,233826
dmin_wing_area_flymale_frameany,6.922423e-01,7.857122e+00,244669
dnose2ell_angle_30tomin30_flyany_frameany,1.118705e+01,1.000706e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109295e+01,2.454609e-01,233836
dnose2ell_angle_30tomin30_flymale_frameany,1.125331e+01,1.368023e+00,244679
dnose2ell_angle_min20to20_flyany_frameany,4.387259e+01,2.926387e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.133835e+01,1.473395e+00,233836
dnose2ell_angle_min20to20_flymale_frameany,4.604769e+01,2.905734e+00,244679
dnose2ell_angle_min30to30_flyany_frameany,3.524624e+01,2.875345e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.339316e+01,1.407572e+00,233836
dnose2ell_angle_min30to30_flymale_frameany,3.682806e+01,2.940471e+00,244679
dnose2ell_flyany_frameany,1.068264e+01,1.315140e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.150133e+01,3.871541e+00,2607
dnose2ell_flyany_framebodyturnstart,1.124949e+01,3.625891e+00,1101
dnose2ell_flyany_framecrabwalkallstart,1.058455e+01,1.135090e+00,5618
dnose2ell_flyany_framecrabwalkextreme,8.942831e+00,3.709499e+00,1011
dnose2ell_flyany_framecrabwalkextremestart,9.620078e+00,4.992957e+00,295
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.409830e+00,1.801007e-01,353300
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.245368e+00,1.222203e+00,896
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.092867e+01,1.055459e+00,155109
dnose2ell_flyany_frametouch,1.029370e+00,-2.936185e+00,13735
dnose2ell_flyany_framewalk,1.135003e+01,5.942041e-01,145969
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.217387e+01,-2.135415e+00,70801
dnose2ell_flyfemale_frameany,1.052936e+01,4.015877e-01,233836
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.080382e+01,1.744178e+00,244679
dnose2ell_flymale_framechase,1.608902e+00,-2.201206e+00,2759
dnose2ell_flymale_framewingextension,2.565555e+00,-1.616615e+00,648
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.156712e+01,1.337330e+00,479380
dnose2tail_flyany_framemove,1.149208e+01,1.525947e+00,324271
dnose2tail_flyfemale_frameany,1.136799e+01,2.430303e-01,233836
dnose2tail_flymale_frameany,1.173205e+01,1.872418e+00,244679
dnwingsdetected_flyany_frameany,-2.531038e-04,-3.912214e+00,479360
dnwingsdetected_flyfemale_frameany,5.188809e-04,1.316545e+00,233826
dnwingsdetected_flymale_frameany,-1.115743e-03,-3.194856e+00,244669
dphi_flyany_framemove,7.267551e-02,1.928448e+00,324251
dphi_flyfemale_framemove,9.431244e-02,1.764143e+00,153726
dphi_flymale_framemove,5.540407e-02,1.194876e+00,169730
dtheta_flyany_frameany,2.494390e-02,3.160717e+00,479360
dtheta_flyfemale_frameany,2.255480e-02,2.024276e+00,233826
dtheta_flymale_frameany,2.658442e-02,2.660268e+00,244669
du_cor_flyany_frameany,3.930782e+00,-5.465999e+00,479360
du_cor_flyfemale_frameany,3.724124e+00,-4.967954e+00,233826
du_cor_flymale_frameany,4.123204e+00,-5.128785e+00,244669
du_ctr_flyany_frameany,4.341687e+00,-5.330509e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.425687e+00,4.210583e+00,592
du_ctr_flyany_framebodyturn,4.299667e+00,-4.045301e+00,2607
du_ctr_flyany_framecrabwalkall,6.722726e+00,-6.495327e+00,44310
du_ctr_flyany_framecrabwalkextreme,9.252498e-01,-1.734347e+00,1011
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.276847e+00,-5.899019e+00,324251
du_ctr_flyany_framenearfly,4.105859e+00,-4.503515e+00,178351
du_ctr_flyany_framenearwall,4.781304e+00,-5.041297e+00,353283
du_ctr_flyany_framenotnearfly_notnearwall,3.291183e+00,-3.688286e+00,106992
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.027220e+00,1.110577e+00,1980
du_ctr_flyany_framestop,2.679744e-01,1.315203e+01,155109
du_ctr_flyany_frametouch,1.970542e+00,-1.065287e+00,13735
du_ctr_flyany_framewalk,9.913792e+00,-6.720657e+00,145968
du_ctr_flyany_framewingextension,3.003954e+00,-1.975734e-01,660
