field,value,zscore,nflyframes
a_mm_flyany_frameany,6.459246e-01,7.631544e-01,455468
a_mm_flyfemale_frameany,6.736390e-01,-1.008295e+00,239720
a_mm_flymale_frameany,6.151155e-01,2.200775e+00,215696
absangle2wall_flyany_frameattemptedcopulation,1.474146e+00,-6.099493e-01,707
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.503484e+00,1.450291e+01,1896
absangle2wall_flyany_framecrabwalkall,1.433541e+00,1.503567e+01,20294
absangle2wall_flyany_framecrabwalkextreme,1.409426e+00,7.543220e+00,652
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.484498e+00,1.229801e+01,148431
absangle2wall_flyany_framenearwall,1.418299e+00,1.386189e+00,174410
absangle2wall_flyany_framepivotcenterstart,1.502646e+00,-2.214895e+00,896
absangle2wall_flyany_framepivottailstart,1.254125e+00,2.144924e+01,1677
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.472434e+00,-4.133741e+00,307037
absangle2wall_flyany_frametouch,1.458114e+00,8.392503e-01,10720
absangle2wall_flyany_framewalk,1.504968e+00,1.125565e+01,72313
absangle2wall_flyany_framewinggrooming,1.342879e+00,-3.332987e+00,17830
absangle2wall_flyfemale_framenearwall,1.509342e+00,4.233465e+00,95553
absangle2wall_flymale_framenearwall,1.327270e+00,-1.583044e+00,78840
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.502280e+00,1.346509e-01,597
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473426e+00,-3.373234e-02,1090
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.474898e+00,-4.424156e+00,174880
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.498280e+00,NaN,320
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.344985e+00,-4.235334e+00,622
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.461599e+00,-2.404396e+00,120920
absanglefrom1to2_nose2ell_flyany_frametouch,6.474777e-01,-3.019291e+00,10720
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.697030e+00,1.374448e+00,98887
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.371295e-01,-1.501482e+00,1036
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.010908e-01,-4.969002e-01,707
absanglefrom1to2_nose2ell_flymale_framechase,3.194850e-01,1.957808e+00,1812
absanglefrom1to2_nose2ell_flymale_framenearfly,1.228411e+00,-5.903260e+00,75941
absanglefrom1to2_nose2ell_flymale_frametouch,5.478176e-01,-3.022381e+00,9632
absanglefrom1to2_nose2ell_flymale_framewingextension,5.550310e-01,-9.523366e-01,3004
absdangle2wall_flyany_framenearwall,1.287144e+00,-1.840600e+00,174399
absdangle2wall_flyfemale_framenearwall,9.206660e-01,-5.107646e+00,95546
absdangle2wall_flymale_framenearwall,1.653311e+00,1.706592e+00,78836
absdtheta_flyany_frameany,1.042412e+00,-2.730964e+00,455449
absdtheta_flyany_framebackup,1.994785e+00,-3.541657e+00,885
absdtheta_flyany_framebodyturn,7.697521e+00,7.940292e+00,5334
absdtheta_flyany_framecrabwalkall,1.563401e+00,-1.582358e+00,20293
absdtheta_flyany_framecrabwalkextreme,1.461318e+00,-3.412959e+00,652
absdtheta_flyany_framemove,2.558372e+00,5.428027e+00,148412
absdtheta_flyany_framenearfly,9.783780e-01,-3.900763e+00,174877
absdtheta_flyany_framenearwall,1.290816e+00,-1.747509e+00,174399
absdtheta_flyany_framenotnearfly_notnearwall,9.371639e-01,1.860879e+00,179336
absdtheta_flyany_framepivotcenter,8.734182e+00,6.186352e+00,2787
absdtheta_flyany_framepivottail,7.269558e+00,8.426204e+00,6251
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.606041e-01,-6.963802e+00,307037
absdtheta_flyany_frametouch,1.406872e+00,-2.947917e+00,10720
absdtheta_flyany_framewalk,1.623547e+00,-2.072976e-01,72313
absdtheta_flyany_framewingextension,1.536693e+00,9.053547e-01,3021
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.364784e-01,-5.439986e+00,17830
absdtheta_flyfemale_frameany,6.526335e-01,-5.988796e+00,239710
absdtheta_flymale_frameany,1.475609e+00,1.693159e+00,215687
absdtheta_flymale_framechase,2.901313e+00,5.978061e+00,1812
absdv_cor_flyany_frameany,7.636449e-01,-5.701705e+00,455449
absdv_cor_flyany_frameattemptedcopulation,8.403151e-01,2.248908e-01,707
absdv_cor_flyany_framebackup,1.122106e+00,-2.835172e+00,885
absdv_cor_flyany_framebodyturn,1.624848e+00,-5.143231e+00,5334
absdv_cor_flyany_framecrabwalkall,3.936063e+00,-5.323271e+00,20293
absdv_cor_flyany_framecrabwalkextreme,4.549615e+00,-8.289794e-01,652
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.985656e+00,-5.064772e+00,148412
absdv_cor_flyany_framenearfly,6.874482e-01,-5.639982e+00,174877
absdv_cor_flyany_framenearwall,9.350573e-01,-6.177410e+00,174399
absdv_cor_flyany_framenotnearfly_notnearwall,7.260266e-01,7.354826e-01,179336
absdv_cor_flyany_framepivotcenter,2.045445e-02,-4.680062e-01,2787
absdv_cor_flyany_framepivottail,1.587021e+00,-3.684883e+00,6251
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.365330e-02,-5.287928e+00,307037
absdv_cor_flyany_frametouch,8.874844e-01,-6.409167e+00,10720
absdv_cor_flyany_framewalk,2.760659e+00,-3.461345e+00,72313
absdv_cor_flyany_framewingextension,1.133004e+00,1.039025e+00,3021
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.596563e-02,-3.110880e+00,17830
absdv_cor_flyfemale_frameany,4.394762e-01,-6.436510e+00,239710
absdv_cor_flymale_frameany,1.123939e+00,-3.933734e+00,215687
absdv_cor_flymale_framechase,3.233356e+00,4.681944e+00,1812
absphidiff_nose2ell_flyany_framenearfly,1.400580e+00,-5.197197e+00,174877
absphidiff_nose2ell_flyany_frametouch,1.345281e+00,-7.385972e+00,10720
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.357452e+00,-6.849812e+00,98885
absphidiff_nose2ell_flyfemale_frametouch,1.327301e+00,-1.068308e+01,1036
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.686465e-01,1.313946e-01,1812
absphidiff_nose2ell_flymale_framenearfly,1.448740e+00,-3.551514e+00,75940
absphidiff_nose2ell_flymale_frametouch,1.366413e+00,-3.507118e+00,9632
absphidiff_nose2ell_flymale_framewingextension,1.281275e+00,1.186170e-01,3004
abssmoothdtheta_flyany_frameany,8.887082e-01,-1.323277e+00,455449
abssmoothdtheta_flyfemale_frameany,5.262307e-01,-5.438869e+00,239710
abssmoothdtheta_flymale_frameany,1.291579e+00,3.810083e+00,215687
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660369e+00,-7.952322e-02,1090
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.607407e+00,2.509020e-02,174880
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.575600e+00,NaN,320
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.734451e+00,3.660450e+00,622
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598270e+00,9.270173e-01,120920
absthetadiff_nose2ell_flyany_frametouch,1.660921e+00,-1.472507e+00,10720
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.621367e+00,-8.514056e-02,98887
absthetadiff_nose2ell_flyfemale_frametouch,2.002793e+00,3.424846e+00,1036
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.614624e-01,-5.540684e-01,707
absthetadiff_nose2ell_flymale_framechase,5.819216e-01,6.939574e+00,1812
absthetadiff_nose2ell_flymale_framenearfly,1.592329e+00,7.101204e-02,75941
absthetadiff_nose2ell_flymale_frametouch,1.281927e+00,-3.264395e+00,9632
absthetadiff_nose2ell_flymale_framewingextension,7.596580e-01,-7.808653e-01,3004
absyaw_flyany_framemove,7.567051e-01,5.760268e+00,148431
absyaw_flyfemale_framemove,7.836857e-01,7.058052e+00,49340
absyaw_flymale_framemove,7.267137e-01,3.966109e+00,99066
accmag_flyany_frameany,4.680761e+01,-6.281452e+00,455449
accmag_flyfemale_frameany,3.140840e+01,-6.966492e+00,239710
accmag_flymale_frameany,6.390555e+01,-4.545206e+00,215687
angle_biggest_wing_flyany_frameany,3.852292e-02,-1.866416e-01,455468
angle_biggest_wing_flyany_framewingextension,8.026256e-01,2.250166e+00,3021
angle_biggest_wing_flyfemale_frameany,2.925781e-02,-1.120142e+00,239720
angle_biggest_wing_flymale_frameany,4.875544e-02,7.006419e-01,215696
angle_smallest_wing_flyany_frameany,1.798926e-02,1.174117e+00,455468
angle_smallest_wing_flyany_framewingextension,9.518538e-02,8.218357e-01,3021
angle_smallest_wing_flyfemale_frameany,2.195810e-02,2.266728e+00,239720
angle_smallest_wing_flymale_frameany,1.358880e-02,-5.785241e-02,215696
angleonclosestfly_flyany_framenearfly,-3.189065e-01,1.109851e+00,174880
angleonclosestfly_flyany_framestop_nearfly,-3.457889e-01,4.069505e-02,120920
angleonclosestfly_flyany_frametouch,-1.251295e-01,5.491947e+00,10720
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.103484e-01,-4.157203e-01,98887
angleonclosestfly_flyfemale_frametouch,-2.014491e-01,2.950562e+00,1036
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.334714e-02,1.789034e-02,707
angleonclosestfly_flymale_framechase,8.750742e-03,4.557103e-01,1812
angleonclosestfly_flymale_framenearfly,-2.175807e-01,4.224736e+00,75941
angleonclosestfly_flymale_frametouch,-4.098552e-02,4.424678e+00,9632
angleonclosestfly_flymale_framewingextension,2.463262e-01,1.586205e+00,3004
anglesub_flyany_frameany,2.340151e-01,3.482741e+00,455468
anglesub_flyfemale_frameany,2.150226e-01,2.540926e+00,239720
anglesub_flymale_frameany,2.545638e-01,3.262521e+00,215696
area_flyany_frameany,1.879907e+00,9.221944e-01,455468
area_flyfemale_frameany,2.070688e+00,-7.074593e-02,239720
area_flymale_frameany,1.667864e+00,1.496637e+00,215696
area_inmost_wing_flyany_frameany,9.082013e-01,1.668660e+00,455468
area_inmost_wing_flyany_framewingextension,6.061062e-01,-1.146047e+00,3021
area_inmost_wing_flyany_framewinggrooming,3.987888e-01,1.469617e+00,17830
area_inmost_wing_flyfemale_frameany,1.060055e+00,4.067034e+00,239720
area_inmost_wing_flymale_frameany,7.394678e-01,-2.155084e+00,215696
area_outmost_wing_flyany_frameany,9.440504e-01,9.128140e-01,455468
area_outmost_wing_flyany_framewingextension,1.185010e+00,-7.232805e-01,3021
area_outmost_wing_flyany_framewinggrooming,7.599340e-01,-2.726415e+00,17830
area_outmost_wing_flyfemale_frameany,1.085903e+00,2.823840e+00,239720
area_outmost_wing_flymale_frameany,7.863525e-01,-2.259782e+00,215696
arena_angle_flyany_frameany,8.476925e-01,9.075952e+00,455468
b_mm_flyany_frameany,2.308512e-01,1.044008e+00,455468
b_mm_flyfemale_frameany,2.444385e-01,7.198882e-01,239720
b_mm_flymale_frameany,2.157515e-01,6.881281e-01,215696
boutfreq_flyany_framebackup,4.918018e-04,-3.959062e+00,455468
boutfreq_flyany_framebodyturn,4.162751e-03,6.170078e-01,455468
boutfreq_flyany_framecrabwalkall,7.203580e-03,-3.456358e+00,455468
boutfreq_flyany_framecrabwalkextreme,3.798291e-04,-2.118633e+00,455468
boutfreq_flyany_framejump,2.415098e-05,-2.810571e+00,455468
boutfreq_flyany_framepivotcenter,1.967207e-03,2.756894e+01,455468
boutfreq_flyany_framepivottail,3.681927e-03,-4.480456e+00,455468
boutfreq_flyany_framerighting,4.391088e-05,-1.693968e+00,455468
boutfreq_flyany_framestop,1.391755e-02,3.384802e-01,455468
boutfreq_flyany_frametouch,2.342645e-03,-2.607176e+00,455468
boutfreq_flyany_framewalk,1.087892e-02,-4.936607e+00,455468
boutfreq_flyany_framewingextension,3.359182e-04,1.246766e+00,455468
boutfreq_flyany_framewingflick,7.684404e-05,-3.264402e-01,455468
boutfreq_flyany_framewinggrooming,1.203158e-03,-1.480651e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.390904e-04,3.502367e+00,215687
boutfreq_flymale_framechase,5.609981e-04,-3.232428e-01,215687
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,215687
corfrac_maj_flyany_frameany,-3.639318e-02,3.732473e+00,455449
corfrac_maj_flyany_framebackup,-1.114611e-01,8.833857e+00,885
corfrac_maj_flyany_framebodyturn,-6.230441e-01,1.334720e+01,5334
corfrac_maj_flyany_framecrabwalkall,-3.843406e-01,-5.349497e+00,20293
corfrac_maj_flyany_framecrabwalkextreme,-3.893430e-01,3.880753e+00,652
corfrac_maj_flyany_framepivotcenter,-2.209362e-01,-5.685028e+00,2787
corfrac_maj_flyany_framepivottail,-6.525804e-01,3.543051e+00,6251
corfrac_maj_flyfemale_frameany,7.181482e-03,5.881153e+00,239710
corfrac_maj_flymale_frameany,-8.478600e-02,2.990690e-01,215687
da_flyany_frameany,6.554034e-07,1.274827e+00,455449
da_flyfemale_frameany,2.190323e-06,1.733866e+00,239710
da_flymale_frameany,5.109141e-06,-1.077572e+00,215687
dangle2wall_flyany_framenearwall,1.181589e-01,1.042810e+01,174399
dangle2wall_flyfemale_framenearwall,6.245094e-02,2.613508e+00,95546
dangle2wall_flymale_framenearwall,1.730985e-01,1.882141e+01,78836
dangle_biggest_wing_flyany_frameany,1.837612e-02,3.148074e+00,455449
dangle_biggest_wing_flyfemale_frameany,3.077062e-02,3.744812e+00,239710
dangle_biggest_wing_flymale_frameany,4.469300e-03,1.729975e+00,215687
dangle_smallest_wing_flyany_frameany,-1.842657e-02,-3.149941e+00,455449
dangle_smallest_wing_flyfemale_frameany,-3.087721e-02,-3.759063e+00,239710
dangle_smallest_wing_flymale_frameany,-4.540590e-03,-1.708604e+00,215687
danglesub_flyany_framemove,-1.298535e-02,1.830023e+00,148412
danglesub_flyany_framenearfly,-3.396724e-02,4.284718e+00,174877
danglesub_flyfemale_framenearfly,-1.809358e-02,5.276342e+00,98885
danglesub_flymale_framenearfly,-5.156918e-02,2.862606e+00,75940
darea_flyany_frameany,3.959632e-05,2.357516e+00,455449
darea_flyany_frameattemptedcopulation,-6.452146e-01,-1.039365e+00,707
darea_flyany_framebackup,-2.970258e-02,7.702131e+00,885
darea_flyany_framebodyturn,-3.931880e-02,3.182884e-01,5334
darea_flyany_framechase,5.108160e-02,7.911935e-01,1825
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.442610e-03,2.998314e+00,20293
darea_flyany_framecrabwalkextreme,-3.923386e-02,-3.318723e-01,652
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.659686e-02,7.711455e-02,2787
darea_flyany_framepivottail,-1.254915e-03,2.229693e+00,6251
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.121028e-03,4.081767e+00,307037
darea_flyany_frametouch,-3.092825e-02,4.046159e+00,10720
darea_flyany_framewalk,2.657710e-02,-7.323350e-01,72313
darea_flyany_framewingextension,2.907799e-02,8.225759e-01,3021
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.052593e-02,1.043346e+01,17830
darea_flyfemale_frameany,6.445264e-05,2.020039e+00,239710
darea_flymale_frameany,4.050290e-05,-1.291882e+00,215687
darea_inmost_wing_flyany_frameany,-5.759959e-03,-5.672031e+00,455449
darea_inmost_wing_flyfemale_frameany,-3.310880e-02,-6.460447e+00,239710
darea_inmost_wing_flymale_frameany,2.454799e-02,-3.000463e+00,215687
darea_outmost_wing_flyany_frameany,5.628334e-03,5.657645e+00,455449
darea_outmost_wing_flyany_framewingextension,8.023642e-02,1.389138e+00,3021
darea_outmost_wing_flyfemale_frameany,3.322673e-02,6.463021e+00,239710
darea_outmost_wing_flymale_frameany,-2.503609e-02,3.004813e+00,215687
db_flyany_frameany,4.485852e-06,2.067494e+00,455449
db_flyfemale_frameany,6.722293e-06,1.910300e+00,239710
db_flymale_frameany,3.415541e-06,-1.230615e+00,215687
dcenter_flyany_frameany,1.091508e+01,-9.964690e-01,455468
dcenter_flyany_framebackupstart,1.266708e+01,6.816976e+00,224
dcenter_flyany_framebodyturn,1.255244e+01,3.087769e+00,5334
dcenter_flyany_framebodyturnstart,1.238714e+01,2.993232e+00,1896
dcenter_flyany_framecrabwalkallstart,1.165266e+01,5.477395e-01,3281
dcenter_flyany_framecrabwalkextreme,6.918859e+00,-2.876047e+00,652
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.196081e+01,2.326951e+00,148431
dcenter_flyany_framenearwall,1.139854e+01,2.935917e+00,174410
dcenter_flyany_framepivotcenter,1.091700e+01,9.452911e-01,2787
dcenter_flyany_framepivotcenterstart,1.102436e+01,7.342736e-01,896
dcenter_flyany_framepivottailstart,1.284478e+01,6.085891e+00,1677
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.067029e+01,-1.249274e+00,307037
dcenter_flyany_frametouch,3.062019e+00,3.104954e+00,10720
dcenter_flyany_framewalk,1.309207e+01,2.761748e+00,72313
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.148261e+01,-2.754363e+00,17830
dcenter_flyfemale_frameany,1.050632e+01,-1.852348e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137138e+01,2.738935e-02,215696
dcenter_flymale_framewingextension,4.327494e+00,-9.044378e-01,3004
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.165982e-01,-2.002685e+00,148412
ddcenter_flyany_framenearfly,1.250295e-01,-3.681618e+00,174877
ddcenter_flyfemale_framenearfly,9.356540e-02,-3.869128e+00,98885
ddcenter_flymale_framenearfly,1.601078e-01,-3.350504e+00,75940
ddell2nose_flyany_framenearfly,4.050465e-01,-4.088535e+00,174877
ddell2nose_flyfemale_framenearfly,3.515876e-01,-4.070253e+00,98885
ddell2nose_flymale_framenearfly,4.647368e-01,-3.995283e+00,75940
ddist2wall_flyany_framenearwall,2.506314e-02,1.901793e+00,174399
ddist2wall_flyfemale_framenearwall,6.973961e-03,-2.070086e+00,95546
ddist2wall_flymale_framenearwall,4.481898e-02,5.772380e+00,78836
ddnose2ell_flyany_frameattemptedcopulation,3.062670e-01,-3.021099e-01,707
ddnose2ell_flyany_framenearfly,4.247415e-01,-4.032603e+00,174877
ddnose2ell_flyfemale_framenearfly,2.724284e-01,-4.642702e+00,98885
ddnose2ell_flymale_framechase,-1.182633e+00,-1.504694e-02,1812
ddnose2ell_flymale_framenearfly,5.941523e-01,-3.105216e+00,75940
decc_flyany_frameany,6.741364e-06,5.195437e-01,455449
decc_flyfemale_frameany,8.870586e-06,-1.417565e-01,239710
decc_flymale_frameany,3.642737e-06,1.076281e-01,215687
dell2nose_flyany_frameany,9.916932e+00,-1.232058e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.400975e+00,-2.170782e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.049213e+01,-4.788881e-02,215696
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.185502e+01,1.103216e+01,455468
dist2wall_flyany_frameattemptedcopulation,2.303494e+01,3.904558e+00,707
dist2wall_flyany_framebackupstart,1.391051e+01,2.180117e+01,224
dist2wall_flyany_framebodyturnstart,2.011808e+01,2.548624e+01,1896
dist2wall_flyany_framecrabwalkall,1.826813e+01,3.339332e+01,20294
dist2wall_flyany_framecrabwalkextreme,1.980156e+01,2.313689e+01,652
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.008233e+01,1.888362e+01,148431
dist2wall_flyany_framepivotcenterstart,2.125619e+01,2.672142e+00,896
dist2wall_flyany_framepivottailstart,1.506413e+01,2.187437e+01,1677
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.297895e+01,5.838452e+00,307037
dist2wall_flyany_frametouch,1.980931e+01,1.771407e+01,10720
dist2wall_flyany_framewalk,2.185467e+01,1.839608e+01,72313
dist2wall_flyany_framewinggrooming,2.690155e+01,4.425152e+00,17830
dist2wall_flyfemale_frameany,2.117966e+01,9.156814e+00,239720
dist2wall_flymale_frameany,2.260557e+01,1.144762e+01,215696
dmax_wing_angle_flyany_frameany,2.572123e-03,-3.191563e-01,455449
dmax_wing_angle_flyany_framewingextension,-1.961512e-01,1.371938e+00,3021
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.327569e-03,6.851621e-01,239710
dmax_wing_angle_flymale_frameany,-3.959990e-03,-8.868686e-01,215687
dmax_wing_area_flyany_frameany,-3.026976e-01,8.869588e-02,455449
dmax_wing_area_flyany_framewingextension,-1.847696e-01,9.519735e-01,3021
dmax_wing_area_flyfemale_frameany,-1.935783e-01,2.562007e+00,239710
dmax_wing_area_flymale_frameany,-4.235354e-01,-2.551539e+00,215687
dmin_wing_angle_flyany_frameany,-2.622580e-03,3.169214e-01,455449
dmin_wing_angle_flyany_framewingextension,-1.853009e-01,1.556850e+00,3021
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.434160e-03,-7.352446e-01,239710
dmin_wing_angle_flymale_frameany,3.888701e-03,9.136398e-01,215687
dmin_wing_area_flyany_frameany,3.025660e-01,-9.475278e-02,455449
dmin_wing_area_flyany_framewingextension,8.544888e-01,8.684997e-01,3021
dmin_wing_area_flyfemale_frameany,1.936963e-01,-2.572308e+00,239710
dmin_wing_area_flymale_frameany,4.230473e-01,2.552023e+00,215687
dnose2ell_angle_30tomin30_flyany_frameany,1.044097e+01,-1.291368e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.007768e+01,-2.063631e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.084715e+01,-3.155112e-01,215696
dnose2ell_angle_min20to20_flyany_frameany,4.644325e+01,3.137094e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.328353e+01,1.624730e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.996600e+01,3.463200e+00,215696
dnose2ell_angle_min30to30_flyany_frameany,3.703682e+01,2.911626e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.465046e+01,1.449089e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.969783e+01,3.333624e+00,215696
dnose2ell_flyany_frameany,9.893049e+00,-1.295373e+00,455468
dnose2ell_flyany_frameattemptedcopulation,2.432586e-01,-4.322108e-01,707
dnose2ell_flyany_framebackupstart,1.172822e+01,6.174119e+00,224
dnose2ell_flyany_framebodyturn,1.166182e+01,3.008287e+00,5334
dnose2ell_flyany_framebodyturnstart,1.146900e+01,2.782569e+00,1896
dnose2ell_flyany_framecrabwalkallstart,1.071511e+01,4.225100e-01,3281
dnose2ell_flyany_framecrabwalkextreme,5.626622e+00,-3.192101e+00,652
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.046827e+01,2.893281e+00,174410
dnose2ell_flyany_framepivotcenter,1.003841e+01,8.695089e-01,2787
dnose2ell_flyany_framepivotcenterstart,1.013941e+01,6.956056e-01,896
dnose2ell_flyany_framepivottailstart,1.194332e+01,5.653846e+00,1677
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.613626e+00,-1.531283e+00,307037
dnose2ell_flyany_frametouch,1.076741e+00,-1.044076e+00,10720
dnose2ell_flyany_framewalk,1.219109e+01,2.688925e+00,72313
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.052875e+01,-2.891391e+00,17830
dnose2ell_flyfemale_frameany,9.579637e+00,-1.924293e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.024368e+01,-4.556923e-01,215696
dnose2ell_flymale_framechase,1.497919e+00,-1.805117e+00,1812
dnose2ell_flymale_framewingextension,2.175621e+00,-9.563417e-01,3004
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.086022e+01,-1.111665e+00,455468
dnose2tail_flyany_framemove,1.194895e+01,2.232292e+00,148431
dnose2tail_flyfemale_frameany,1.059747e+01,-1.597461e+00,239720
dnose2tail_flymale_frameany,1.115475e+01,-4.269924e-01,215696
dnwingsdetected_flyany_frameany,-6.658686e-05,-6.323303e-01,455449
dnwingsdetected_flyfemale_frameany,-1.265150e-04,-1.491457e+00,239710
dnwingsdetected_flymale_frameany,0.000000e+00,1.261463e+00,215687
dphi_flyany_framemove,7.834320e-02,2.036835e+00,148412
dphi_flyfemale_framemove,1.570663e-01,2.880785e+00,49330
dphi_flymale_framemove,-8.601264e-03,-3.734748e-02,99057
dtheta_flyany_frameany,-5.508481e-02,-7.069539e+00,455449
dtheta_flyfemale_frameany,-7.399531e-02,-7.370884e+00,239710
dtheta_flymale_frameany,-3.389602e-02,-3.165483e+00,215687
du_cor_flyany_frameany,2.346086e+00,-4.695913e+00,455449
du_cor_flyfemale_frameany,1.375092e+00,-5.577860e+00,239710
du_cor_flymale_frameany,3.425203e+00,-3.145760e+00,215687
du_ctr_flyany_frameany,2.491217e+00,-4.798835e+00,455449
du_ctr_flyany_frameattemptedcopulation,-1.657865e-01,-1.326915e+00,707
du_ctr_flyany_framebackup,-6.192179e+00,3.371941e+00,885
du_ctr_flyany_framebodyturn,3.397095e+00,-6.624061e+00,5334
du_ctr_flyany_framecrabwalkall,6.934595e+00,-5.250877e+00,20293
du_ctr_flyany_framecrabwalkextreme,8.942874e-01,-1.237404e+00,652
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.160035e+00,-3.630773e+00,148412
du_ctr_flyany_framenearfly,2.006840e+00,-5.182129e+00,174877
du_ctr_flyany_framenearwall,2.523378e+00,-5.706566e+00,174399
du_ctr_flyany_framenotnearfly_notnearwall,2.891323e+00,-6.607011e-01,179336
du_ctr_flyany_framepivotcenter,-7.113634e-01,-3.867971e+00,2787
du_ctr_flyany_framerighting,NaN,NaN,0
