field,value,zscore,nflyframes
a_mm_flyany_frameany,5.977693e-01,-5.970657e+00,479460
a_mm_flyfemale_frameany,6.329865e-01,-6.074768e+00,223099
a_mm_flymale_frameany,5.669999e-01,-4.681330e+00,255441
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.059815e-01,-2.150482e+00,474
absangle2wall_flyany_framebodyturnstart,1.091567e+00,-3.280326e-01,2318
absangle2wall_flyany_framecrabwalkall,1.165086e+00,1.443518e+00,42089
absangle2wall_flyany_framecrabwalkextreme,9.071286e-01,-1.143266e+00,1163
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.304204e+00,3.065453e-01,260493
absangle2wall_flyany_framenearwall,1.385956e+00,9.962632e-01,367016
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.901258e-01,-2.157611e+00,3958
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.728731e+00,2.216177e+00,218967
absangle2wall_flyany_frametouch,1.411950e+00,4.995255e-02,8647
absangle2wall_flyany_framewalk,1.372788e+00,1.613904e+00,164595
absangle2wall_flyany_framewinggrooming,1.942439e+00,5.565238e+00,22300
absangle2wall_flyfemale_framenearwall,1.416365e+00,1.624598e+00,164817
absangle2wall_flymale_framenearwall,1.361157e+00,4.122065e-01,201572
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.803005e+00,2.527687e+00,225
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.480537e+00,4.235802e-01,870
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.428195e+00,-4.889725e-01,1738
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601758e+00,1.603598e+00,155851
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507027e+00,8.089626e-01,1504
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.643588e+00,2.085390e+00,62676
absanglefrom1to2_nose2ell_flyany_frametouch,7.441828e-01,-3.191021e-01,8647
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.588452e+00,2.098340e-02,71118
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.784997e-01,-2.152258e-01,3668
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.193435e-01,1.726724e+00,1150
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613841e+00,1.362026e+00,84459
absanglefrom1to2_nose2ell_flymale_frametouch,7.098594e-01,-3.201434e-01,4965
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.540479e+00,-2.037975e-01,366997
absdangle2wall_flyfemale_framenearwall,1.341931e+00,-1.914517e+00,164809
absdangle2wall_flymale_framenearwall,1.711285e+00,1.283406e+00,201561
absdtheta_flyany_frameany,1.307430e+00,-8.039320e-01,479440
absdtheta_flyany_framebackup,2.732341e+00,1.529268e+00,1846
absdtheta_flyany_framebodyturn,5.967360e+00,1.289983e+00,5945
absdtheta_flyany_framecrabwalkall,1.797204e+00,7.430283e-01,42088
absdtheta_flyany_framecrabwalkextreme,1.919369e+00,1.013266e+00,1163
absdtheta_flyany_framemove,2.103754e+00,6.106864e-01,260473
absdtheta_flyany_framenearfly,1.448648e+00,-2.973691e-01,155843
absdtheta_flyany_framenearwall,1.526135e+00,-2.767390e-01,366997
absdtheta_flyany_framenotnearfly_notnearwall,6.349968e-01,-2.194959e+00,95245
absdtheta_flyany_framepivotcenter,6.436416e+00,-4.769650e-02,368
absdtheta_flyany_framepivottail,5.726752e+00,1.903783e+00,17053
absdtheta_flyany_framerighting,7.224707e+00,-3.820092e+00,341
absdtheta_flyany_framestop,3.563258e-01,-2.727680e+00,218967
absdtheta_flyany_frametouch,1.791310e+00,8.947098e-01,8647
absdtheta_flyany_framewalk,1.666348e+00,2.476947e-01,164595
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.460846e-01,-1.267097e+00,22300
absdtheta_flyfemale_frameany,1.096979e+00,-2.464752e+00,223090
absdtheta_flymale_frameany,1.491313e+00,8.546777e-01,255430
absdtheta_flymale_framechase,2.043027e+00,1.225632e+00,1150
absdv_cor_flyany_frameany,1.599951e+00,-1.117653e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.531921e+00,1.445417e+00,1846
absdv_cor_flyany_framebodyturn,3.020582e+00,-1.075722e-01,5945
absdv_cor_flyany_framecrabwalkall,5.711185e+00,1.947009e-02,42088
absdv_cor_flyany_framecrabwalkextreme,5.026142e+00,7.921564e-01,1163
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.819990e+00,-2.929515e-01,260473
absdv_cor_flyany_framenearfly,1.581720e+00,-6.508401e-01,155843
absdv_cor_flyany_framenearwall,1.936621e+00,-9.162353e-01,366997
absdv_cor_flyany_framenotnearfly_notnearwall,6.027887e-01,-1.073932e+00,95245
absdv_cor_flyany_framepivotcenter,1.954291e-02,-4.548521e-01,368
absdv_cor_flyany_framepivottail,2.533018e+00,9.048885e-02,17053
absdv_cor_flyany_framerighting,6.009534e+00,-4.123741e-01,341
absdv_cor_flyany_framestop,1.135891e-01,-2.632000e+00,218967
absdv_cor_flyany_frametouch,1.796586e+00,-1.109435e-02,8647
absdv_cor_flyany_framewalk,3.292136e+00,-7.494585e-01,164595
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.036550e-01,-2.440407e+00,22300
absdv_cor_flyfemale_frameany,1.271009e+00,-2.128165e+00,223090
absdv_cor_flymale_frameany,1.889548e+00,-1.928080e-01,255430
absdv_cor_flymale_framechase,2.402645e+00,5.677468e-01,1150
absphidiff_nose2ell_flyany_framenearfly,1.646795e+00,1.238188e-01,155843
absphidiff_nose2ell_flyany_frametouch,1.639268e+00,1.320752e+00,8647
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646760e+00,-6.439774e-02,71117
absphidiff_nose2ell_flyfemale_frametouch,1.703078e+00,2.767044e+00,3668
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.491241e-01,2.538659e+00,1150
absphidiff_nose2ell_flymale_framenearfly,1.646574e+00,2.454607e-01,84452
absphidiff_nose2ell_flymale_frametouch,1.581373e+00,2.225428e-01,4965
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.031216e+00,-4.271178e-01,479440
abssmoothdtheta_flyfemale_frameany,8.643715e-01,-2.247336e+00,223090
abssmoothdtheta_flymale_frameany,1.177528e+00,1.337952e+00,255430
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.549359e+00,-4.625431e-01,225
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722364e+00,9.117597e-01,1738
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.669970e+00,7.221918e-01,155851
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577511e+00,-8.124656e-02,1504
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600859e+00,6.547595e-01,62676
absthetadiff_nose2ell_flyany_frametouch,1.837254e+00,8.725463e-01,8647
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.668689e+00,3.814765e-01,71118
absthetadiff_nose2ell_flyfemale_frametouch,1.902140e+00,1.388590e+00,3668
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.483817e-01,2.192656e+00,1150
absthetadiff_nose2ell_flymale_framenearfly,1.670894e+00,9.549278e-01,84459
absthetadiff_nose2ell_flymale_frametouch,1.785592e+00,4.195541e-01,4965
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.343520e-01,-1.822121e+00,260493
absyaw_flyfemale_framemove,5.796267e-01,-1.030714e+00,105872
absyaw_flymale_framemove,4.922331e-01,-1.957813e+00,154246
accmag_flyany_frameany,9.221158e+01,-2.066067e+00,479440
accmag_flyfemale_frameany,7.840032e+01,-3.146609e+00,223090
accmag_flymale_frameany,1.042975e+02,-7.572240e-01,255430
angle_biggest_wing_flyany_frameany,1.719555e-02,-2.183037e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.795871e-02,-2.174362e+00,223099
angle_biggest_wing_flymale_frameany,1.619412e-02,-1.548577e+00,255441
angle_smallest_wing_flyany_frameany,6.179573e-03,-1.243535e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.211462e-03,-4.617570e-01,223099
angle_smallest_wing_flymale_frameany,4.250523e-03,-1.349113e+00,255441
angleonclosestfly_flyany_framenearfly,-3.152311e-01,1.259807e+00,155851
angleonclosestfly_flyany_framestop_nearfly,-3.044115e-01,1.093067e+00,62676
angleonclosestfly_flyany_frametouch,-2.816931e-01,1.133075e+00,8647
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.101379e-01,8.582993e-01,71118
angleonclosestfly_flyfemale_frametouch,-3.083216e-01,7.219990e-01,3668
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.039165e-02,4.303711e-01,1150
angleonclosestfly_flymale_framenearfly,-3.168920e-01,1.094634e+00,84459
angleonclosestfly_flymale_frametouch,-2.393832e-01,1.106995e+00,4965
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.677193e-01,-2.216304e+00,479460
anglesub_flyfemale_frameany,1.705418e-01,-2.032056e+00,223099
anglesub_flymale_frameany,1.653184e-01,-1.739374e+00,255441
area_flyany_frameany,1.633082e+00,-4.866101e+00,479460
area_flyfemale_frameany,1.816486e+00,-5.039883e+00,223099
area_flymale_frameany,1.472805e+00,-3.680625e+00,255441
area_inmost_wing_flyany_frameany,8.793808e-01,7.645916e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.571624e-01,-1.214896e+00,22300
area_inmost_wing_flyfemale_frameany,9.232627e-01,6.225517e-01,223099
area_inmost_wing_flymale_frameany,8.417000e-01,9.476445e-01,255441
area_outmost_wing_flyany_frameany,9.056036e-01,-1.707468e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.535119e-01,-3.272996e+00,22300
area_outmost_wing_flyfemale_frameany,9.504893e-01,-5.360335e-01,223099
area_outmost_wing_flymale_frameany,8.666748e-01,4.640590e-01,255441
arena_angle_flyany_frameany,-1.862596e-01,-2.249095e+00,479460
b_mm_flyany_frameany,2.167137e-01,-3.556379e+00,479460
b_mm_flyfemale_frameany,2.283097e-01,-3.989076e+00,223099
b_mm_flymale_frameany,2.065737e-01,-2.351667e+00,255441
boutfreq_flyany_framebackup,9.948692e-04,-1.553440e+00,479460
boutfreq_flyany_framebodyturn,4.834606e-03,1.371214e+00,479460
boutfreq_flyany_framecrabwalkall,9.998749e-03,-1.195397e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.653318e-04,-1.122480e+00,479460
boutfreq_flyany_framejump,8.968423e-05,-2.904578e+00,479460
boutfreq_flyany_framepivotcenter,3.086806e-04,1.505811e+00,479460
boutfreq_flyany_framepivottail,8.255120e-03,1.235641e+00,479460
boutfreq_flyany_framerighting,6.882743e-05,-1.865728e+00,479460
boutfreq_flyany_framestop,1.159429e-02,-2.058849e+00,479460
boutfreq_flyany_frametouch,3.626997e-03,-1.393636e+00,479460
boutfreq_flyany_framewalk,1.867935e-02,-6.844838e-01,479460
boutfreq_flyany_framewingextension,5.422767e-05,-4.551979e-01,479460
boutfreq_flyany_framewingflick,1.397405e-04,-4.931277e-01,479460
boutfreq_flyany_framewinggrooming,8.572144e-04,-2.560289e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.914967e-06,-5.663346e-01,255430
boutfreq_flymale_framechase,3.640919e-04,-6.230162e-01,255430
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,255430
corfrac_maj_flyany_frameany,-9.183765e-02,8.331246e-01,479440
corfrac_maj_flyany_framebackup,-1.577821e-01,4.692924e+00,1846
corfrac_maj_flyany_framebodyturn,-7.482524e-01,-1.851475e-01,5945
corfrac_maj_flyany_framecrabwalkall,-3.051695e-01,8.778756e-02,42088
corfrac_maj_flyany_framecrabwalkextreme,-5.648269e-01,-5.808747e-01,1163
corfrac_maj_flyany_framepivotcenter,-1.549003e-01,-2.716897e+00,368
corfrac_maj_flyany_framepivottail,-6.495750e-01,3.989383e+00,17053
corfrac_maj_flyfemale_frameany,-7.276371e-02,1.977577e+00,223090
corfrac_maj_flymale_frameany,-1.089751e-01,-5.118258e-01,255430
da_flyany_frameany,-1.201229e-05,-4.869481e-01,479440
da_flyfemale_frameany,-1.486460e-04,-2.368350e+00,223090
da_flymale_frameany,9.430813e-05,1.528052e+00,255430
dangle2wall_flyany_framenearwall,1.507482e-02,-1.445601e+00,366997
dangle2wall_flyfemale_framenearwall,1.243665e-02,-2.030406e+00,164809
dangle2wall_flymale_framenearwall,1.730770e-02,-2.867951e-01,201561
dangle_biggest_wing_flyany_frameany,2.324038e-03,1.183473e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.503146e-04,7.698369e-01,223090
dangle_biggest_wing_flymale_frameany,3.857318e-03,1.202735e+00,255430
dangle_smallest_wing_flyany_frameany,-2.386227e-03,-1.186792e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.729423e-04,-7.932788e-01,223090
dangle_smallest_wing_flymale_frameany,-4.018653e-03,-1.186944e+00,255430
danglesub_flyany_framemove,-1.598098e-02,1.417150e-01,260473
danglesub_flyany_framenearfly,-9.723582e-02,-2.452109e-01,155843
danglesub_flyfemale_framenearfly,-8.122113e-02,7.648739e-01,71117
danglesub_flymale_framenearfly,-1.108455e-01,-9.303668e-01,84452
darea_flyany_frameany,-2.164152e-05,-7.706907e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.027920e-01,4.254742e+00,1846
darea_flyany_framebodyturn,-5.752937e-02,-5.466468e-01,5945
darea_flyany_framechase,-2.723527e-02,-1.696459e+00,1204
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.766286e-02,4.585825e-01,42088
darea_flyany_framecrabwalkextreme,-1.362639e-02,1.298510e+00,1163
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.630541e-01,2.106003e+00,368
darea_flyany_framepivottail,-8.750608e-02,-7.099019e-01,17053
darea_flyany_framerighting,1.826482e-01,1.991674e+00,341
darea_flyany_framestop,-7.414303e-03,2.444092e+00,218967
darea_flyany_frametouch,-8.754730e-02,-5.492568e-01,8647
darea_flyany_framewalk,2.350652e-02,-1.370704e+00,164595
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.658762e-03,2.545699e-01,22300
darea_flyfemale_frameany,-6.291795e-04,-1.956919e+00,223090
darea_flymale_frameany,5.013111e-04,1.587885e+00,255430
darea_inmost_wing_flyany_frameany,2.649841e-02,-3.418501e+00,479440
darea_inmost_wing_flyfemale_frameany,3.072019e-02,-3.142308e+00,223090
darea_inmost_wing_flymale_frameany,2.131143e-02,-2.687741e+00,255430
darea_outmost_wing_flyany_frameany,-2.633105e-02,3.421871e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.782041e-02,3.260932e+00,223090
darea_outmost_wing_flymale_frameany,-2.350834e-02,2.608890e+00,255430
db_flyany_frameany,1.679724e-06,4.695455e-01,479440
db_flyfemale_frameany,-2.771960e-05,-1.408977e+00,223090
db_flymale_frameany,3.112266e-05,1.641526e+00,255430
dcenter_flyany_frameany,1.170547e+01,9.872165e-01,479460
dcenter_flyany_framebackupstart,9.381745e+00,9.425267e-01,477
dcenter_flyany_framebodyturn,1.171380e+01,8.499101e-01,5945
dcenter_flyany_framebodyturnstart,1.149602e+01,5.995972e-01,2318
dcenter_flyany_framecrabwalkallstart,1.144520e+01,3.656587e-01,4794
dcenter_flyany_framecrabwalkextreme,9.472520e+00,1.751241e+00,1163
dcenter_flyany_framecrabwalkextremestart,9.630258e+00,2.015056e+00,319
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.150785e+01,7.386612e-01,260493
dcenter_flyany_framenearwall,1.078802e+01,8.777253e-01,367016
dcenter_flyany_framepivotcenter,9.844715e+00,-2.797018e-01,368
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.106182e+01,1.634125e+00,3958
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.186781e+01,7.961614e-01,218967
dcenter_flyany_frametouch,2.877026e+00,-1.753583e+00,8647
dcenter_flyany_framewalk,1.238824e+01,3.825152e-01,164595
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.439061e+01,1.002265e+00,22300
dcenter_flyfemale_frameany,1.186690e+01,1.542563e+00,223099
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156996e+01,4.100643e-01,255441
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.203131e-01,-1.291801e+00,260473
ddcenter_flyany_framenearfly,4.651454e-01,4.719821e-01,155843
ddcenter_flyfemale_framenearfly,4.037716e-01,-1.775933e-02,71117
ddcenter_flymale_framenearfly,5.194031e-01,7.878124e-01,84452
ddell2nose_flyany_framenearfly,1.309106e+00,5.971826e-01,155843
ddell2nose_flyfemale_framenearfly,1.254588e+00,5.611674e-01,71117
ddell2nose_flymale_framenearfly,1.359649e+00,5.685301e-01,84452
ddist2wall_flyany_framenearwall,1.098014e-02,-2.141643e+00,366997
ddist2wall_flyfemale_framenearwall,-4.012038e-03,-4.906527e+00,164809
ddist2wall_flymale_framenearwall,2.639731e-02,1.710381e+00,201561
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.313978e+00,5.325547e-01,155843
ddnose2ell_flyfemale_framenearfly,1.122585e+00,-3.593623e-01,71117
ddnose2ell_flymale_framechase,-1.212105e+00,1.674877e-01,1150
ddnose2ell_flymale_framenearfly,1.482217e+00,1.193834e+00,84452
decc_flyany_frameany,9.729671e-06,7.337497e-01,479440
decc_flyfemale_frameany,3.958353e-05,1.640519e+00,223090
decc_flymale_frameany,-2.559370e-06,-1.050764e-01,255430
dell2nose_flyany_frameany,1.085658e+01,1.160194e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.095831e+01,1.703851e+00,223099
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.077401e+01,5.441215e-01,255441
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.203834e+01,-2.723596e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.643388e+00,-3.373637e+00,477
dist2wall_flyany_framebodyturnstart,6.822920e+00,-1.936999e+00,2318
dist2wall_flyany_framecrabwalkall,6.288624e+00,-2.062818e+00,42089
dist2wall_flyany_framecrabwalkextreme,6.858670e+00,-2.950174e+00,1163
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.587362e+00,-1.728798e+00,260493
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.251659e+00,-3.213632e+00,3958
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.607055e+01,-4.312080e-02,218967
dist2wall_flyany_frametouch,7.882472e+00,-1.943124e+00,8647
dist2wall_flyany_framewalk,8.931877e+00,-8.179272e-01,164595
dist2wall_flyany_framewinggrooming,1.947377e+01,-9.574176e-01,22300
dist2wall_flyfemale_frameany,1.345051e+01,6.125624e-01,223099
dist2wall_flymale_frameany,1.079859e+01,-9.366932e-01,255441
dmax_wing_angle_flyany_frameany,6.406980e-03,3.503454e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.184225e-03,9.429751e-02,223090
dmax_wing_angle_flymale_frameany,8.985578e-03,3.109618e-01,255430
dmax_wing_area_flyany_frameany,-1.938519e-01,2.744120e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.351295e-01,3.906167e+00,223090
dmax_wing_area_flymale_frameany,-2.440153e-01,7.892548e-01,255430
dmin_wing_angle_flyany_frameany,-6.469169e-03,-3.559555e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.206853e-03,-1.403371e-01,223090
dmin_wing_angle_flymale_frameany,-9.146914e-03,-2.910167e-01,255430
dmin_wing_area_flyany_frameany,1.940193e-01,-2.742239e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.380293e-01,-3.854941e+00,223090
dmin_wing_area_flymale_frameany,2.418184e-01,-8.230287e-01,255430
dnose2ell_angle_30tomin30_flyany_frameany,1.144398e+01,1.223322e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.164121e+01,1.815689e+00,223099
dnose2ell_angle_30tomin30_flymale_frameany,1.127689e+01,5.860360e-01,255441
dnose2ell_angle_min20to20_flyany_frameany,4.248605e+01,1.574320e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.079769e+01,4.990820e-02,223099
dnose2ell_angle_min20to20_flymale_frameany,4.397987e+01,1.116103e-01,255441
dnose2ell_angle_min30to30_flyany_frameany,3.428910e+01,2.632783e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.305994e+01,1.283762e-01,223099
dnose2ell_angle_min30to30_flymale_frameany,3.537233e+01,2.083947e-01,255441
dnose2ell_flyany_frameany,1.086785e+01,1.199725e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.800407e+00,1.285605e+00,477
dnose2ell_flyany_framebodyturn,1.086316e+01,9.611583e-01,5945
dnose2ell_flyany_framebodyturnstart,1.064977e+01,7.051962e-01,2318
dnose2ell_flyany_framecrabwalkallstart,1.056894e+01,4.406953e-01,4794
dnose2ell_flyany_framecrabwalkextreme,8.656080e+00,1.984214e+00,1163
dnose2ell_flyany_framecrabwalkextremestart,8.769995e+00,2.235656e+00,319
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.919883e+00,1.121904e+00,367016
dnose2ell_flyany_framepivotcenter,9.160672e+00,-1.583972e-01,368
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.030017e+01,1.775959e+00,3958
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.106353e+01,1.019605e+00,218967
dnose2ell_flyany_frametouch,1.166024e+00,1.296172e+00,8647
dnose2ell_flyany_framewalk,1.154710e+01,5.511644e-01,164595
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.367264e+01,1.249388e+00,22300
dnose2ell_flyfemale_frameany,1.099660e+01,1.659438e+00,223099
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.075961e+01,6.616052e-01,255441
dnose2ell_flymale_framechase,1.763834e+00,-1.097535e+00,1150
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.170693e+01,1.034823e+00,479460
dnose2tail_flyany_framemove,1.150594e+01,7.299071e-01,260493
dnose2tail_flyfemale_frameany,1.184730e+01,1.539176e+00,223099
dnose2tail_flymale_frameany,1.158774e+01,4.823728e-01,255441
dnwingsdetected_flyany_frameany,-6.324025e-05,-6.599535e-01,479440
dnwingsdetected_flyfemale_frameany,8.154531e-04,1.332576e+00,223090
dnwingsdetected_flymale_frameany,-8.309100e-04,-1.293188e+00,255430
dphi_flyany_framemove,2.995571e-02,8.329344e-01,260473
dphi_flyfemale_framemove,6.015220e-02,1.132884e+00,105863
dphi_flymale_framemove,2.327069e-03,1.247510e-01,154235
dtheta_flyany_frameany,1.431588e-02,2.002997e+00,479440
dtheta_flyfemale_frameany,1.114879e-02,1.155129e+00,223090
dtheta_flymale_frameany,1.647530e-02,1.752652e+00,255430
du_cor_flyany_frameany,6.098159e+00,1.850921e-01,479440
du_cor_flyfemale_frameany,4.634211e+00,-1.385937e+00,223090
du_cor_flymale_frameany,7.388351e+00,1.291509e+00,255430
du_ctr_flyany_frameany,6.425073e+00,1.241628e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.085876e+00,-6.983045e-01,1846
du_ctr_flyany_framebodyturn,5.414678e+00,-1.659094e-01,5945
du_ctr_flyany_framecrabwalkall,1.132211e+01,2.344970e-01,42088
du_ctr_flyany_framecrabwalkextreme,1.227815e+00,2.103313e+00,1163
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.155225e+01,1.149458e+00,260473
du_ctr_flyany_framenearfly,5.912762e+00,5.001370e-01,155843
du_ctr_flyany_framenearwall,7.342353e+00,2.947149e-01,366997
du_ctr_flyany_framenotnearfly_notnearwall,4.633869e+00,3.856410e-01,95245
du_ctr_flyany_framepivotcenter,3.186756e-01,1.354697e-01,368
du_ctr_flyany_framerighting,3.235922e+00,-1.966787e+00,341
du_ctr_flyany_framestop,8.465077e-02,-1.660892e+00,218967
du_ctr_flyany_frametouch,2.494137e+00,1.086976e+00,8647
du_ctr_flyany_framewalk,1.639668e+01,4.789412e-01,164595
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.200198e-02,-2.363641e+00,22300
du_ctr_flyfemale_frameany,4.897341e+00,-1.474664e+00,223090
