field,value,zscore,nflyframes
a_mm_flyany_frameany,6.025062e-01,-3.021366e+00,479440
a_mm_flyfemale_frameany,6.275465e-01,-4.959043e+00,224570
a_mm_flymale_frameany,5.804064e-01,-1.300683e-01,254715
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.288856e+00,5.766902e+00,420
absangle2wall_flyany_framecrabwalkall,1.437541e+00,1.406480e+01,13849
absangle2wall_flyany_framecrabwalkextreme,1.333172e+00,4.906277e+00,245
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.496485e+00,1.096356e+01,85997
absangle2wall_flyany_framenearwall,1.679224e+00,1.069049e+01,326705
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.025802e+00,7.654073e+00,642
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.817812e+00,3.698996e+00,393443
absangle2wall_flyany_frametouch,1.632570e+00,5.435445e+00,7462
absangle2wall_flyany_framewalk,1.414648e+00,3.332521e+00,47627
absangle2wall_flyany_framewinggrooming,1.894671e+00,4.532021e+00,21696
absangle2wall_flyfemale_framenearwall,1.798477e+00,1.401472e+01,123380
absangle2wall_flymale_framenearwall,1.612995e+00,7.643298e+00,203170
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571611e+00,3.475254e+00,527
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.689457e+00,6.579618e+00,237423
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447144e+00,1.213287e+00,234
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.708533e+00,4.390349e+00,206576
absanglefrom1to2_nose2ell_flyany_frametouch,7.615266e-01,2.159632e+00,7462
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.752973e+00,2.798461e+00,132022
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.135345e-01,6.937481e+00,992
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.921559e-01,1.514823e+00,686
absanglefrom1to2_nose2ell_flymale_framenearfly,1.630534e+00,2.800126e+00,105400
absanglefrom1to2_nose2ell_flymale_frametouch,6.536208e-01,5.282007e-02,6468
absanglefrom1to2_nose2ell_flymale_framewingextension,5.387246e-01,-1.260583e+00,380
absdangle2wall_flyany_framenearwall,6.733855e-01,-9.061462e+00,326693
absdangle2wall_flyfemale_framenearwall,3.700718e-01,-1.155393e+01,123376
absdangle2wall_flymale_framenearwall,8.522362e-01,-6.476603e+00,203162
absdtheta_flyany_frameany,5.511570e-01,-9.434374e+00,479420
absdtheta_flyany_framebackup,1.945330e+00,-3.004927e+00,305
absdtheta_flyany_framebodyturn,6.380174e+00,2.821243e+00,1060
absdtheta_flyany_framecrabwalkall,1.294983e+00,-4.278754e+00,13849
absdtheta_flyany_framecrabwalkextreme,1.583666e+00,-2.270153e+00,245
absdtheta_flyany_framemove,1.678956e+00,-2.929546e+00,85977
absdtheta_flyany_framenearfly,5.488017e-01,-9.255639e+00,237416
absdtheta_flyany_framenearwall,6.724689e-01,-9.103912e+00,326693
absdtheta_flyany_framenotnearfly_notnearwall,4.935879e-01,-4.209357e+00,100788
absdtheta_flyany_framepivotcenter,4.594041e+00,-4.616277e+00,452
absdtheta_flyany_framepivottail,5.084057e+00,-4.678482e-01,2491
absdtheta_flyany_framerighting,8.034347e+00,-2.217785e+00,314
absdtheta_flyany_framestop,2.933802e-01,-5.889846e+00,393443
absdtheta_flyany_frametouch,1.018849e+00,-6.630265e+00,7462
absdtheta_flyany_framewalk,1.496142e+00,-1.431372e+00,47627
absdtheta_flyany_framewingextension,1.083001e+00,-7.965197e-01,380
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.067898e-01,-3.981476e+00,21695
absdtheta_flyfemale_frameany,3.029699e-01,-1.078323e+01,224561
absdtheta_flymale_frameany,7.700712e-01,-6.933754e+00,254704
absdtheta_flymale_framechase,1.957745e+00,1.068177e+00,686
absdv_cor_flyany_frameany,5.328551e-01,-9.440687e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.420251e+00,3.116317e-01,305
absdv_cor_flyany_framebodyturn,2.147644e+00,-3.258473e+00,1060
absdv_cor_flyany_framecrabwalkall,3.729166e+00,-6.222811e+00,13849
absdv_cor_flyany_framecrabwalkextreme,4.112542e+00,-2.337182e+00,245
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.882527e+00,-6.368137e+00,85977
absdv_cor_flyany_framenearfly,4.346759e-01,-9.009779e+00,237416
absdv_cor_flyany_framenearwall,7.385666e-01,-9.163419e+00,326693
absdv_cor_flyany_framenotnearfly_notnearwall,3.646140e-01,-3.899105e+00,100788
absdv_cor_flyany_framepivotcenter,4.097562e-02,-6.402857e-01,452
absdv_cor_flyany_framepivottail,1.967444e+00,-2.151736e+00,2491
absdv_cor_flyany_framerighting,6.542796e+00,9.243823e-01,314
absdv_cor_flyany_framestop,1.013583e-01,-5.249380e+00,393443
absdv_cor_flyany_frametouch,7.892392e-01,-6.719887e+00,7462
absdv_cor_flyany_framewalk,2.806554e+00,-3.446520e+00,47627
absdv_cor_flyany_framewingextension,1.244301e+00,1.298234e+00,380
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.217795e-01,-2.322429e+00,21695
absdv_cor_flyfemale_frameany,1.558495e-01,-1.021104e+01,224561
absdv_cor_flymale_frameany,8.654546e-01,-7.564253e+00,254704
absdv_cor_flymale_framechase,1.512822e+00,-3.278804e+00,686
absphidiff_nose2ell_flyany_framenearfly,1.292780e+00,-7.879466e+00,237416
absphidiff_nose2ell_flyany_frametouch,1.420756e+00,-4.415106e+00,7462
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.212939e+00,-1.100517e+01,132019
absphidiff_nose2ell_flyfemale_frametouch,1.417484e+00,-7.210973e+00,992
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.290525e-01,5.942935e+00,686
absphidiff_nose2ell_flymale_framenearfly,1.363986e+00,-5.206129e+00,105396
absphidiff_nose2ell_flymale_frametouch,1.438552e+00,-1.478813e+00,6468
absphidiff_nose2ell_flymale_framewingextension,1.288235e+00,-2.413594e-02,380
abssmoothdtheta_flyany_frameany,3.473806e-01,-9.639893e+00,479420
abssmoothdtheta_flyfemale_frameany,1.446979e-01,-1.122421e+01,224561
abssmoothdtheta_flymale_frameany,5.261801e-01,-6.839848e+00,254704
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.645720e+00,-7.543780e-01,527
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.443208e+00,-2.836283e+00,237423
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.783632e+00,3.811378e+00,234
absthetadiff_nose2ell_flyany_framestop_nearfly,1.428799e+00,-2.490901e+00,206576
absthetadiff_nose2ell_flyany_frametouch,1.585262e+00,-2.646044e+00,7462
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.375029e+00,-4.852444e+00,132022
absthetadiff_nose2ell_flyfemale_frametouch,1.823856e+00,-1.194583e+00,992
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.456704e-01,6.043106e+00,686
absthetadiff_nose2ell_flymale_framenearfly,1.497107e+00,-1.224361e+00,105400
absthetadiff_nose2ell_flymale_frametouch,1.385848e+00,-2.133420e+00,6468
absthetadiff_nose2ell_flymale_framewingextension,9.200308e-01,-2.556146e-01,380
absyaw_flyany_framemove,6.827910e-01,4.777951e+00,85997
absyaw_flyfemale_framemove,8.276208e-01,1.084819e+01,9168
absyaw_flymale_framemove,5.790660e-01,1.229269e+00,76789
accmag_flyany_frameany,4.107063e+01,-8.860034e+00,479420
accmag_flyfemale_frameany,2.235123e+01,-9.689609e+00,224561
accmag_flymale_frameany,5.758296e+01,-7.117467e+00,254704
angle_biggest_wing_flyany_frameany,1.905070e-02,-1.259186e+00,479440
angle_biggest_wing_flyany_framewingextension,7.176937e-01,4.143228e-01,380
angle_biggest_wing_flyfemale_frameany,1.748761e-02,-1.780151e+00,224570
angle_biggest_wing_flymale_frameany,2.040950e-02,-5.067049e-01,254715
angle_smallest_wing_flyany_frameany,6.597670e-03,-2.394664e-01,479440
angle_smallest_wing_flyany_framewingextension,5.099114e-02,-1.579049e+00,380
angle_smallest_wing_flyfemale_frameany,4.784182e-03,-7.657334e-01,224570
angle_smallest_wing_flymale_frameany,8.185948e-03,1.994076e-01,254715
angleonclosestfly_flyany_framenearfly,-2.437447e-01,4.929865e+00,237423
angleonclosestfly_flyany_framestop_nearfly,-2.247453e-01,4.175444e+00,206576
angleonclosestfly_flyany_frametouch,-3.432571e-01,2.352643e-01,7462
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.039013e-02,5.447524e+00,132022
angleonclosestfly_flyfemale_frametouch,-5.119534e-01,-2.058834e+00,992
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.096652e-01,4.636559e+00,686
angleonclosestfly_flymale_framenearfly,-3.777356e-01,-6.644811e-04,105400
angleonclosestfly_flymale_frametouch,-1.111024e-01,3.485752e+00,6468
angleonclosestfly_flymale_framewingextension,9.684122e-02,9.495030e-01,380
anglesub_flyany_frameany,2.104412e-01,1.346686e+00,479440
anglesub_flyfemale_frameany,2.291647e-01,4.206570e+00,224570
anglesub_flymale_frameany,1.939997e-01,-4.840492e-01,254715
area_flyany_frameany,1.587753e+00,-1.917397e+00,479440
area_flyfemale_frameany,1.772680e+00,-2.648230e+00,224570
area_flymale_frameany,1.424680e+00,-3.347171e-01,254715
area_inmost_wing_flyany_frameany,9.446143e-01,1.942447e+00,479440
area_inmost_wing_flyany_framewingextension,5.977815e-01,-1.678080e+00,380
area_inmost_wing_flyany_framewinggrooming,4.057985e-01,1.261815e+00,21696
area_inmost_wing_flyfemale_frameany,1.044992e+00,3.260813e+00,224570
area_inmost_wing_flymale_frameany,8.563060e-01,3.216638e-01,254715
area_outmost_wing_flyany_frameany,9.773432e-01,1.187652e+00,479440
area_outmost_wing_flyany_framewingextension,1.247717e+00,-5.564541e-02,380
area_outmost_wing_flyany_framewinggrooming,8.677003e-01,-4.550284e-01,21696
area_outmost_wing_flyfemale_frameany,1.082544e+00,2.288507e+00,224570
area_outmost_wing_flymale_frameany,8.847475e-01,-6.915487e-02,254715
arena_angle_flyany_frameany,7.967012e-01,9.485661e+00,479440
b_mm_flyany_frameany,2.090988e-01,-8.215865e-01,479440
b_mm_flyfemale_frameany,2.247928e-01,-7.388447e-01,224570
b_mm_flymale_frameany,1.952655e-01,-4.153744e-01,254715
boutfreq_flyany_framebackup,1.501752e-04,-4.822849e+00,479440
boutfreq_flyany_framebodyturn,8.781078e-04,-5.899525e+00,479440
boutfreq_flyany_framecrabwalkall,3.560404e-03,-9.501672e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.418321e-04,-6.004874e+00,479440
boutfreq_flyany_framejump,1.626898e-04,-2.661240e+00,479440
boutfreq_flyany_framepivotcenter,3.024362e-04,2.292831e+00,479440
boutfreq_flyany_framepivottail,1.339062e-03,-6.218799e+00,479440
boutfreq_flyany_framerighting,6.048724e-05,-1.967902e+00,479440
boutfreq_flyany_framestop,6.601452e-03,-7.036465e+00,479440
boutfreq_flyany_frametouch,1.560154e-03,-5.385778e+00,479440
boutfreq_flyany_framewalk,5.158101e-03,-9.978558e+00,479440
boutfreq_flyany_framewingextension,6.048724e-05,-1.273686e+00,479440
boutfreq_flyany_framewingflick,2.920073e-05,-3.101419e+00,479440
boutfreq_flyany_framewinggrooming,1.147172e-03,-1.923932e-02,479440
boutfreq_flymale_frameattemptedcopulation,1.570450e-05,-7.733876e-01,254704
boutfreq_flymale_framechase,2.198631e-04,-2.137770e+00,254704
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,254704
corfrac_maj_flyany_frameany,-5.017150e-02,5.589815e+00,479420
corfrac_maj_flyany_framebackup,-2.538613e-01,-2.536260e+00,305
corfrac_maj_flyany_framebodyturn,-6.986127e-01,5.165610e+00,1060
corfrac_maj_flyany_framecrabwalkall,-2.774673e-01,1.750515e+00,13849
corfrac_maj_flyany_framecrabwalkextreme,-1.692885e-02,1.273826e+01,245
corfrac_maj_flyany_framepivotcenter,-8.882594e-02,1.040910e+00,452
corfrac_maj_flyany_framepivottail,-6.879690e-01,1.464029e+00,2491
corfrac_maj_flyfemale_frameany,-1.488823e-02,7.028316e+00,224561
corfrac_maj_flymale_frameany,-8.140219e-02,3.256164e+00,254704
da_flyany_frameany,-4.286868e-05,-5.079620e+00,479420
da_flyfemale_frameany,-8.137096e-05,-1.101472e+00,224561
da_flymale_frameany,5.462000e-06,-4.693059e-01,254704
dangle2wall_flyany_framenearwall,9.475115e-03,-2.599384e+00,326693
dangle2wall_flyfemale_framenearwall,6.183453e-03,-3.281679e+00,123376
dangle2wall_flymale_framenearwall,1.129759e-02,-1.060206e+00,203162
dangle_biggest_wing_flyany_frameany,9.464733e-03,1.260837e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.708008e-04,8.685112e-02,224561
dangle_biggest_wing_flymale_frameany,1.715954e-02,1.834481e+00,254704
dangle_smallest_wing_flyany_frameany,-9.477457e-03,-1.259586e+00,479420
dangle_smallest_wing_flyfemale_frameany,-7.441088e-04,-9.054885e-02,224561
dangle_smallest_wing_flymale_frameany,-1.720702e-02,-1.825859e+00,254704
danglesub_flyany_framemove,-2.518354e-02,-2.191559e+00,85977
danglesub_flyany_framenearfly,-1.838110e-02,6.114731e+00,237416
danglesub_flyfemale_framenearfly,-5.890619e-03,7.227701e+00,132019
danglesub_flymale_framenearfly,-2.986928e-02,4.612559e+00,105396
darea_flyany_frameany,-7.241083e-05,-2.389320e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.914734e-01,-5.864419e+00,305
darea_flyany_framebodyturn,5.446784e-02,2.571074e+00,1060
darea_flyany_framechase,3.153487e-02,1.569144e-01,721
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.014698e-02,3.931177e+00,13849
darea_flyany_framecrabwalkextreme,-1.579197e-01,-5.161079e+00,245
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.017706e-02,-8.604643e-01,452
darea_flyany_framepivottail,1.773022e-03,9.929144e-01,2491
darea_flyany_framerighting,4.795948e-02,-2.753925e-01,314
darea_flyany_framestop,-3.356409e-03,4.925362e+00,393443
darea_flyany_frametouch,-4.893259e-02,2.873137e+00,7462
darea_flyany_framewalk,3.925954e-02,3.132327e+00,47627
darea_flyany_framewingextension,-1.977142e-01,-1.941843e+00,380
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.509037e-02,-1.640209e+00,21695
darea_flyfemale_frameany,-2.241317e-04,-5.733105e-02,224561
darea_flymale_frameany,9.696700e-05,-4.377795e-01,254704
darea_inmost_wing_flyany_frameany,3.577161e-02,-3.104648e+00,479420
darea_inmost_wing_flyfemale_frameany,3.102486e-02,-3.572798e+00,224561
darea_inmost_wing_flymale_frameany,3.986579e-02,-1.771677e+00,254704
darea_outmost_wing_flyany_frameany,-3.548473e-02,3.114792e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.100935e-01,8.581641e-01,380
darea_outmost_wing_flyfemale_frameany,-3.053359e-02,3.596955e+00,224561
darea_outmost_wing_flymale_frameany,-3.985434e-02,1.779451e+00,254704
db_flyany_frameany,5.599511e-06,1.755615e+00,479420
db_flyfemale_frameany,-6.362707e-07,1.075950e+00,224561
db_flymale_frameany,1.096923e-05,-2.412184e-01,254704
dcenter_flyany_frameany,1.004526e+01,-3.012760e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.417948e+01,8.897478e+00,1060
dcenter_flyany_framebodyturnstart,1.403823e+01,9.113265e+00,420
dcenter_flyany_framecrabwalkallstart,1.199269e+01,2.369035e+00,1704
dcenter_flyany_framecrabwalkextreme,9.871814e+00,3.613554e+00,245
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.148334e+01,1.412771e+00,85997
dcenter_flyany_framenearwall,1.022051e+01,-2.479724e-01,326705
dcenter_flyany_framepivotcenter,9.432017e+00,8.048587e-01,452
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.460365e+01,1.259191e+01,642
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.673561e+00,-3.012839e+00,393443
dcenter_flyany_frametouch,2.849852e+00,-3.134967e+00,7462
dcenter_flyany_framewalk,1.368853e+01,4.652747e+00,47627
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.018692e+01,-6.017703e+00,21696
dcenter_flyfemale_frameany,7.579057e+00,-1.026093e+01,224570
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.221521e+01,2.945410e+00,254715
dcenter_flymale_framewingextension,2.939003e+00,-2.214624e+00,380
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.235380e-01,1.476731e+00,85977
ddcenter_flyany_framenearfly,8.400167e-02,-5.094497e+00,237416
ddcenter_flyfemale_framenearfly,2.765184e-02,-5.812963e+00,132019
ddcenter_flymale_framenearfly,1.375327e-01,-4.303363e+00,105396
ddell2nose_flyany_framenearfly,2.264694e-01,-5.971384e+00,237416
ddell2nose_flyfemale_framenearfly,1.162083e-01,-6.386723e+00,132019
ddell2nose_flymale_framenearfly,3.432240e-01,-5.389784e+00,105396
ddist2wall_flyany_framenearwall,7.618066e-03,-2.833510e+00,326693
ddist2wall_flyfemale_framenearwall,-3.050915e-03,-4.756026e+00,123376
ddist2wall_flymale_framenearwall,1.339123e-02,-6.417002e-01,203162
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.398279e-01,-6.018975e+00,237416
ddnose2ell_flyfemale_framenearfly,7.481572e-02,-6.957726e+00,132019
ddnose2ell_flymale_framechase,-1.046519e+00,-5.607252e-02,686
ddnose2ell_flymale_framenearfly,3.765290e-01,-4.895047e+00,105396
decc_flyany_frameany,3.280594e-05,4.931769e+00,479420
decc_flyfemale_frameany,3.976307e-05,2.533348e+00,224561
decc_flymale_frameany,1.952258e-05,6.434327e-01,254704
dell2nose_flyany_frameany,9.170263e+00,-2.877344e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.709124e+00,-9.684434e+00,224570
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.133657e+01,2.831122e+00,254715
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.448384e+01,3.610946e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.656841e+00,2.190526e+00,420
dist2wall_flyany_framecrabwalkall,1.096631e+01,1.230723e+01,13849
dist2wall_flyany_framecrabwalkextreme,1.188653e+01,7.939458e+00,245
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.169815e+01,4.327324e+00,85997
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.776072e+00,3.134825e+00,642
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.530579e+01,2.354061e-01,393443
dist2wall_flyany_frametouch,1.296482e+01,6.883441e+00,7462
dist2wall_flyany_framewalk,1.081925e+01,2.219493e+00,47627
dist2wall_flyany_framewinggrooming,1.783020e+01,-1.906360e+00,21696
dist2wall_flyfemale_frameany,1.694986e+01,5.091298e+00,224570
dist2wall_flymale_frameany,1.231149e+01,1.927026e+00,254715
dmax_wing_angle_flyany_frameany,3.877608e-03,-5.291669e-01,479420
dmax_wing_angle_flyany_framewingextension,3.989514e-03,2.238774e+00,380
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.550086e-03,-1.558885e+00,224561
dmax_wing_angle_flymale_frameany,1.041976e-02,2.778100e-01,254704
dmax_wing_area_flyany_frameany,-1.934284e-01,3.543392e+00,479420
dmax_wing_area_flyany_framewingextension,-2.761336e-01,1.036306e+00,380
dmax_wing_area_flyfemale_frameany,-1.541006e-01,4.405819e+00,224561
dmax_wing_area_flymale_frameany,-2.282353e-01,1.505560e+00,254704
dmin_wing_angle_flyany_frameany,-3.890331e-03,5.319225e-01,479420
dmin_wing_angle_flyany_framewingextension,-5.784140e-01,4.384535e-01,380
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.576778e-03,1.553158e+00,224561
dmin_wing_angle_flymale_frameany,-1.046724e-02,-2.682503e-01,254704
dmin_wing_area_flyany_frameany,1.937153e-01,-3.538440e+00,479420
dmin_wing_area_flyany_framewingextension,9.113830e-01,9.699147e-01,380
dmin_wing_area_flyfemale_frameany,1.545919e-01,-4.396450e+00,224561
dmin_wing_area_flymale_frameany,2.282468e-01,-1.502510e+00,254704
dnose2ell_angle_30tomin30_flyany_frameany,9.834173e+00,-2.588304e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,7.488437e+00,-9.439766e+00,224570
dnose2ell_angle_30tomin30_flymale_frameany,1.189529e+01,2.898045e+00,254715
dnose2ell_angle_min20to20_flyany_frameany,4.514770e+01,3.960153e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.686241e+01,-7.524201e+00,224570
dnose2ell_angle_min20to20_flymale_frameany,6.128715e+01,1.100908e+01,254715
dnose2ell_angle_min30to30_flyany_frameany,3.603144e+01,3.709646e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.210023e+01,-7.585481e+00,224570
dnose2ell_angle_min30to30_flymale_frameany,4.832672e+01,1.081238e+01,254715
dnose2ell_flyany_frameany,9.304310e+00,-2.450960e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.337475e+01,8.976128e+00,1060
dnose2ell_flyany_framebodyturnstart,1.326592e+01,9.209225e+00,420
dnose2ell_flyany_framecrabwalkallstart,1.126023e+01,2.776430e+00,1704
dnose2ell_flyany_framecrabwalkextreme,8.649810e+00,3.079693e+00,245
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.504771e+00,5.572005e-01,326705
dnose2ell_flyany_framepivotcenter,8.860471e+00,9.580154e-01,452
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.385040e+01,1.242998e+01,642
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.936333e+00,-2.638935e+00,393443
dnose2ell_flyany_frametouch,1.131600e+00,-7.722092e-01,7462
dnose2ell_flyany_framewalk,1.289816e+01,4.883432e+00,47627
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.459300e+00,-5.879216e+00,21696
dnose2ell_flyfemale_frameany,6.883962e+00,-9.652860e+00,224570
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.143475e+01,3.230519e+00,254715
dnose2ell_flymale_framechase,1.614119e+00,-2.043902e+00,686
dnose2ell_flymale_framewingextension,8.253329e-01,-2.171605e+00,380
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.013717e+01,-2.617585e+00,479440
dnose2tail_flyany_framemove,1.151644e+01,1.613540e+00,85997
dnose2tail_flyfemale_frameany,7.637575e+00,-1.012397e+01,224570
dnose2tail_flymale_frameany,1.233674e+01,3.263512e+00,254715
dnwingsdetected_flyany_frameany,-6.325615e-05,-5.533603e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.039116e-01,224561
dnwingsdetected_flymale_frameany,-1.190647e-04,1.221927e-01,254704
dphi_flyany_framemove,-2.692219e-01,-6.596059e+00,85977
dphi_flyfemale_framemove,-4.992129e-01,-9.158526e+00,9159
dphi_flymale_framemove,-1.253957e-01,-2.232963e+00,76778
dtheta_flyany_frameany,4.591646e-04,3.181166e-02,479420
dtheta_flyfemale_frameany,4.288987e-03,3.307084e-01,224561
dtheta_flymale_frameany,-2.918674e-03,-2.174510e-01,254704
du_cor_flyany_frameany,1.640290e+00,-8.117903e+00,479420
du_cor_flyfemale_frameany,2.716120e-01,-9.673048e+00,224561
du_cor_flymale_frameany,2.847848e+00,-5.855817e+00,254704
du_ctr_flyany_frameany,1.756203e+00,-8.260165e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.526890e+00,-2.374558e-01,305
du_ctr_flyany_framebodyturn,4.742266e+00,-2.626499e+00,1060
du_ctr_flyany_framecrabwalkall,7.637934e+00,-5.188553e+00,13849
du_ctr_flyany_framecrabwalkextreme,1.214504e+00,1.934633e+00,245
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.230630e+00,-4.672423e+00,85977
du_ctr_flyany_framenearfly,1.405288e+00,-7.943780e+00,237416
du_ctr_flyany_framenearwall,2.548370e+00,-7.554388e+00,326693
du_ctr_flyany_framenotnearfly_notnearwall,1.636042e+00,-4.159895e+00,100788
du_ctr_flyany_framepivotcenter,7.645526e-02,-1.885850e+00,452
du_ctr_flyany_framerighting,4.190959e+00,-4.873661e-01,314
du_ctr_flyany_framestop,3.684176e-02,-7.157060e+00,393443
du_ctr_flyany_frametouch,9.823080e-01,-5.177597e+00,7462
du_ctr_flyany_framewalk,1.394926e+01,-2.513656e+00,47627
du_ctr_flyany_framewingextension,1.223356e+00,-1.692121e+00,380
du_ctr_flyany_framewingflick,NaN,NaN,0
