field,value,zscore,nflyframes
a_mm_flyany_frameany,6.428602e-01,1.367695e-01,455278
a_mm_flyfemale_frameany,6.885863e-01,3.643139e-01,236963
a_mm_flymale_frameany,5.931066e-01,-8.719585e-01,217570
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.963774e-01,-2.886039e+00,857
absangle2wall_flyany_framebodyturnstart,1.048076e+00,-1.230047e+00,2469
absangle2wall_flyany_framecrabwalkall,1.129277e+00,-1.065237e-01,42503
absangle2wall_flyany_framecrabwalkextreme,7.269977e-01,-4.472657e+00,1126
absangle2wall_flyany_framejump,1.635737e+00,-7.413937e-01,633
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.277370e+00,-1.178495e+00,267377
absangle2wall_flyany_framenearwall,1.335562e+00,-1.637043e+00,353817
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.753190e-01,-3.170869e+00,4572
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.630901e+00,-4.555327e-01,187901
absangle2wall_flyany_frametouch,1.275181e+00,-4.362610e+00,6733
absangle2wall_flyany_framewalk,1.345491e+00,9.891976e-01,189110
absangle2wall_flyany_framewinggrooming,1.662112e+00,1.090073e+00,17327
absangle2wall_flyfemale_framenearwall,1.333595e+00,-1.898356e+00,183602
absangle2wall_flymale_framenearwall,1.337940e+00,-1.136230e+00,169610
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.816031e+00,3.031057e+00,418
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.416071e+00,-1.532290e+00,836
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422896e+00,-1.455758e+00,1904
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572159e+00,2.053826e-01,149463
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.575924e+00,3.300798e+00,1847
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556583e+00,-1.675169e-01,58633
absanglefrom1to2_nose2ell_flyany_frametouch,7.948886e-01,2.680281e+00,6733
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561784e+00,-8.119390e-01,82963
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.861481e-01,1.004400e+00,3429
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.583555e-01,-9.016839e-01,378
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587776e+00,1.130115e+00,66163
absanglefrom1to2_nose2ell_flymale_frametouch,8.050113e-01,2.601543e+00,3289
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.592265e+00,1.100704e+00,353802
absdangle2wall_flyfemale_framenearwall,1.516507e+00,6.045762e-01,183594
absdangle2wall_flymale_framenearwall,1.680583e+00,1.567590e+00,169603
absdtheta_flyany_frameany,1.414359e+00,8.751269e-01,455259
absdtheta_flyany_framebackup,2.821109e+00,2.089711e+00,3245
absdtheta_flyany_framebodyturn,5.953610e+00,9.267331e-01,6404
absdtheta_flyany_framecrabwalkall,1.855503e+00,1.084085e+00,42503
absdtheta_flyany_framecrabwalkextreme,2.131780e+00,2.797052e+00,1126
absdtheta_flyany_framemove,2.178094e+00,1.255093e+00,267358
absdtheta_flyany_framenearfly,1.533513e+00,8.903700e-01,149456
absdtheta_flyany_framenearwall,1.577856e+00,1.033430e+00,353802
absdtheta_flyany_framenotnearfly_notnearwall,8.645318e-01,6.107186e-01,84893
absdtheta_flyany_framepivotcenter,6.257846e+00,-3.862242e-01,318
absdtheta_flyany_framepivottail,5.489048e+00,8.652812e-01,20054
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.434058e-01,-3.657031e+00,187901
absdtheta_flyany_frametouch,2.092959e+00,4.019087e+00,6733
absdtheta_flyany_framewalk,1.776720e+00,1.163362e+00,189107
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.549336e-01,-1.097056e+00,17327
absdtheta_flyfemale_frameany,1.336329e+00,3.846928e-01,236954
absdtheta_flymale_frameany,1.500625e+00,1.381981e+00,217560
absdtheta_flymale_framechase,1.814240e+00,-8.551598e-01,378
absdv_cor_flyany_frameany,2.005647e+00,1.698412e+00,455259
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.634759e+00,2.504956e+00,3245
absdv_cor_flyany_framebodyturn,3.546026e+00,1.620755e+00,6404
absdv_cor_flyany_framecrabwalkall,6.317387e+00,1.439822e+00,42503
absdv_cor_flyany_framecrabwalkextreme,5.719826e+00,4.061315e+00,1126
absdv_cor_flyany_framejump,2.119081e+01,3.688487e+00,633
absdv_cor_flyany_framemove,3.298508e+00,1.834514e+00,267358
absdv_cor_flyany_framenearfly,1.965439e+00,1.911392e+00,149456
absdv_cor_flyany_framenearwall,2.274356e+00,1.536052e+00,353802
absdv_cor_flyany_framenotnearfly_notnearwall,1.049476e+00,2.575315e+00,84893
absdv_cor_flyany_framepivotcenter,1.624391e-02,-4.636406e-01,318
absdv_cor_flyany_framepivottail,3.004564e+00,1.912675e+00,20054
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.185523e-01,-2.275093e+00,187901
absdv_cor_flyany_frametouch,2.862350e+00,7.918894e+00,6733
absdv_cor_flyany_framewalk,3.706797e+00,4.890838e-01,189107
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.215588e-01,-6.572766e-01,17327
absdv_cor_flyfemale_frameany,1.807433e+00,1.272874e+00,236954
absdv_cor_flymale_frameany,2.225367e+00,2.000382e+00,217560
absdv_cor_flymale_framechase,2.767062e+00,2.137080e+00,378
absphidiff_nose2ell_flyany_framenearfly,1.675782e+00,1.346555e+00,149456
absphidiff_nose2ell_flyany_frametouch,1.695335e+00,3.907600e+00,6733
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.666554e+00,8.504181e-01,82960
absphidiff_nose2ell_flyfemale_frametouch,1.724756e+00,3.866670e+00,3429
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.022421e-01,-2.395946e+00,378
absphidiff_nose2ell_flymale_framenearfly,1.685695e+00,1.715805e+00,66159
absphidiff_nose2ell_flymale_frametouch,1.661142e+00,2.609069e+00,3289
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.116621e+00,1.271653e+00,455259
abssmoothdtheta_flyfemale_frameany,1.073936e+00,7.288182e-01,236954
abssmoothdtheta_flymale_frameany,1.164910e+00,1.736001e+00,217560
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.474663e+00,-1.798438e+00,418
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594927e+00,-1.109150e+00,1904
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.541187e+00,-8.833561e-01,149463
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.492802e+00,-2.398685e+00,1847
absthetadiff_nose2ell_flyany_framestop_nearfly,1.447727e+00,-1.832629e+00,58633
absthetadiff_nose2ell_flyany_frametouch,1.746304e+00,-1.581786e-02,6733
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.531672e+00,-1.543046e+00,82963
absthetadiff_nose2ell_flyfemale_frametouch,1.765447e+00,-1.649492e+00,3429
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.734814e-01,-7.120011e-01,378
absthetadiff_nose2ell_flymale_framenearfly,1.555944e+00,-2.241192e-01,66163
absthetadiff_nose2ell_flymale_frametouch,1.724053e+00,5.284113e-01,3289
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.031285e-01,-2.798585e+00,267377
absyaw_flyfemale_framemove,5.292851e-01,-2.902482e+00,136672
absyaw_flymale_framemove,4.746722e-01,-2.350423e+00,130481
accmag_flyany_frameany,1.099689e+02,4.095319e-01,455259
accmag_flyfemale_frameany,1.045883e+02,-7.905201e-02,236954
accmag_flymale_frameany,1.158869e+02,1.000553e+00,217560
angle_biggest_wing_flyany_frameany,2.875918e-02,-1.767283e+00,455278
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.534772e-03,-3.836434e+00,236963
angle_biggest_wing_flymale_frameany,4.897224e-02,4.793882e-01,217570
angle_smallest_wing_flyany_frameany,1.664794e-02,4.851410e-01,455278
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.276678e-03,-1.964521e+00,236963
angle_smallest_wing_flymale_frameany,3.083724e-02,2.271283e+00,217570
angleonclosestfly_flyany_framenearfly,-3.542417e-01,6.152170e-01,149463
angleonclosestfly_flyany_framestop_nearfly,-3.906613e-01,-4.731632e-01,58633
angleonclosestfly_flyany_frametouch,-3.512912e-01,-9.066931e-01,6733
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.234843e-01,1.196571e+00,82963
angleonclosestfly_flyfemale_frametouch,-2.781550e-01,1.516472e+00,3429
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.136078e-03,2.531390e-01,378
angleonclosestfly_flymale_framenearfly,-3.924224e-01,-1.720533e+00,66163
angleonclosestfly_flymale_frametouch,-4.310468e-01,-2.686099e+00,3289
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.798378e-01,-1.424287e+00,455278
anglesub_flyfemale_frameany,1.893992e-01,-1.167146e-01,236963
anglesub_flymale_frameany,1.692034e-01,-1.872158e+00,217570
area_flyany_frameany,1.872311e+00,5.381449e-01,455278
area_flyfemale_frameany,2.104292e+00,2.023861e-01,236963
area_flymale_frameany,1.619510e+00,2.790035e-01,217570
area_inmost_wing_flyany_frameany,8.191936e-01,-1.283182e+00,455278
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.693028e-01,-1.004988e-01,17327
area_inmost_wing_flyfemale_frameany,8.551436e-01,-1.157931e+00,236963
area_inmost_wing_flymale_frameany,7.811375e-01,-1.307555e+00,217570
area_outmost_wing_flyany_frameany,8.450652e-01,-2.595758e+00,455278
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.254072e-01,-3.629527e-01,17327
area_outmost_wing_flyfemale_frameany,8.739336e-01,-2.829779e+00,236963
area_outmost_wing_flymale_frameany,8.140630e-01,-1.933302e+00,217570
arena_angle_flyany_frameany,1.055143e-01,9.354244e-01,455278
b_mm_flyany_frameany,2.306825e-01,8.297522e-01,455278
b_mm_flyfemale_frameany,2.430447e-01,4.265706e-02,236963
b_mm_flymale_frameany,2.171781e-01,1.219241e+00,217570
boutfreq_flyany_framebackup,1.886759e-03,4.257414e+00,455278
boutfreq_flyany_framebodyturn,5.423060e-03,3.060702e+00,455278
boutfreq_flyany_framecrabwalkall,1.111848e-02,2.925369e-01,455278
boutfreq_flyany_framecrabwalkextreme,6.677239e-04,-6.547523e-01,455278
boutfreq_flyany_framejump,4.612566e-04,-1.398839e+00,455278
boutfreq_flyany_framepivotcenter,2.723611e-04,5.454321e-01,455278
boutfreq_flyany_framepivottail,1.004222e-02,4.072078e+00,455278
boutfreq_flyany_framerighting,2.635752e-05,-1.764892e+00,455278
boutfreq_flyany_framestop,9.857713e-03,-3.715015e+00,455278
boutfreq_flyany_frametouch,3.648320e-03,-1.492774e+00,455278
boutfreq_flyany_framewalk,1.975716e-02,8.721249e-01,455278
boutfreq_flyany_framewingextension,2.855398e-05,-1.020250e+00,455278
boutfreq_flyany_framewingflick,3.031115e-04,1.092324e+00,455278
boutfreq_flyany_framewinggrooming,8.346549e-04,-3.426006e+00,455278
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.119375e+00,217560
boutfreq_flymale_framechase,3.861004e-04,-1.000879e+00,217560
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,217560
corfrac_maj_flyany_frameany,-1.076539e-01,-9.133416e-01,455259
corfrac_maj_flyany_framebackup,-2.016241e-01,1.636695e+00,3245
corfrac_maj_flyany_framebodyturn,-7.586807e-01,-6.737953e-01,6404
corfrac_maj_flyany_framecrabwalkall,-2.982209e-01,6.444877e-01,42503
corfrac_maj_flyany_framecrabwalkextreme,-6.531360e-01,-2.799621e+00,1126
corfrac_maj_flyany_framepivotcenter,-1.534886e-01,-2.546585e+00,318
corfrac_maj_flyany_framepivottail,-6.644028e-01,2.765172e+00,20054
corfrac_maj_flyfemale_frameany,-1.197489e-01,-1.094918e+00,236954
corfrac_maj_flymale_frameany,-9.540952e-02,-5.126782e-01,217560
da_flyany_frameany,-1.576152e-05,-1.262835e+00,455259
da_flyfemale_frameany,-2.455140e-05,7.325367e-01,236954
da_flymale_frameany,-1.265922e-05,-1.482940e+00,217560
dangle2wall_flyany_framenearwall,4.065199e-02,2.010665e+00,353802
dangle2wall_flyfemale_framenearwall,4.244084e-02,1.063252e+00,183594
dangle2wall_flymale_framenearwall,3.903399e-02,2.833058e+00,169603
dangle_biggest_wing_flyany_frameany,2.359643e-03,1.625075e+00,455259
dangle_biggest_wing_flyfemale_frameany,9.932144e-03,1.895523e+00,236954
dangle_biggest_wing_flymale_frameany,-5.176718e-03,9.781020e-01,217560
dangle_smallest_wing_flyany_frameany,-2.460670e-03,-1.632735e+00,455259
dangle_smallest_wing_flyfemale_frameany,-9.889683e-03,-1.899025e+00,236954
dangle_smallest_wing_flymale_frameany,4.907795e-03,-9.756314e-01,217560
danglesub_flyany_framemove,-1.641953e-02,8.419673e-01,267358
danglesub_flyany_framenearfly,-1.257073e-01,-2.829111e+00,149456
danglesub_flyfemale_framenearfly,-1.095226e-01,-1.791533e+00,82960
danglesub_flymale_framenearfly,-1.447083e-01,-3.681207e+00,66159
darea_flyany_frameany,-7.545529e-05,-1.953052e+00,455259
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.823975e-01,6.421493e-01,3245
darea_flyany_framebodyturn,-7.079657e-02,-4.364308e-01,6404
darea_flyany_framechase,4.480304e-02,6.779315e-01,482
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.486513e-02,-3.193179e-01,42503
darea_flyany_framecrabwalkextreme,-2.920005e-02,7.487648e-01,1126
darea_flyany_framejump,-6.369503e-01,-4.461746e+00,633
darea_flyany_framepivotcenter,-1.771841e-02,-8.863433e-01,318
darea_flyany_framepivottail,-1.373779e-01,-1.937820e+00,20054
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.818499e-03,2.314416e+00,187901
darea_flyany_frametouch,-1.040919e-01,-1.407595e+00,6733
darea_flyany_framewalk,1.718128e-02,-2.762359e+00,189107
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.710012e-02,-3.570315e+00,17327
darea_flyfemale_frameany,-8.660915e-05,8.974088e-01,236954
darea_flymale_frameany,-1.550212e-05,-1.405702e+00,217560
darea_inmost_wing_flyany_frameany,2.583037e-02,-4.209538e+00,455259
darea_inmost_wing_flyfemale_frameany,1.181186e-02,-4.625848e+00,236954
darea_inmost_wing_flymale_frameany,3.886296e-02,-2.533235e+00,217560
darea_outmost_wing_flyany_frameany,-2.568574e-02,4.213233e+00,455259
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.158661e-02,4.631401e+00,236954
darea_outmost_wing_flymale_frameany,-3.885379e-02,2.558756e+00,217560
db_flyany_frameany,-3.467883e-06,-1.406262e+00,455259
db_flyfemale_frameany,-1.463708e-06,9.300395e-01,236954
db_flymale_frameany,2.906845e-06,-9.520063e-01,217560
dcenter_flyany_frameany,1.193436e+01,2.160068e+00,455278
dcenter_flyany_framebackupstart,9.002462e+00,6.772539e-01,859
dcenter_flyany_framebodyturn,1.221447e+01,2.843387e+00,6404
dcenter_flyany_framebodyturnstart,1.215139e+01,3.005908e+00,2469
dcenter_flyany_framecrabwalkallstart,1.187393e+01,1.534259e+00,5061
dcenter_flyany_framecrabwalkextreme,9.204333e+00,1.989507e+00,1126
dcenter_flyany_framecrabwalkextremestart,9.065407e+00,1.653364e+00,304
dcenter_flyany_framejumpstart,1.358050e+01,3.047260e+00,209
dcenter_flyany_framemove,1.213385e+01,3.362999e+00,267377
dcenter_flyany_framenearwall,1.122621e+01,2.788792e+00,353817
dcenter_flyany_framepivotcenter,1.099170e+01,1.068143e+00,318
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.049131e+01,1.079775e+00,4572
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.160671e+01,6.107574e-01,187901
dcenter_flyany_frametouch,2.982242e+00,3.742475e-01,6733
dcenter_flyany_framewalk,1.296273e+01,2.727953e+00,189110
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.395148e+01,8.056383e-01,17327
dcenter_flyfemale_frameany,1.156847e+01,1.327099e+00,236963
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.234105e+01,2.612482e+00,217570
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.150958e-01,-2.533032e+00,267358
ddcenter_flyany_framenearfly,6.095603e-01,2.461918e+00,149456
ddcenter_flyfemale_framenearfly,5.280071e-01,1.759043e+00,82960
ddcenter_flymale_framenearfly,7.071201e-01,3.205549e+00,66159
ddell2nose_flyany_framenearfly,1.585014e+00,2.340913e+00,149456
ddell2nose_flyfemale_framenearfly,1.455505e+00,1.858390e+00,82960
ddell2nose_flymale_framenearfly,1.760938e+00,3.000897e+00,66159
ddist2wall_flyany_framenearwall,2.783432e-02,1.851849e+00,353802
ddist2wall_flyfemale_framenearwall,2.542735e-02,1.011434e+00,183594
ddist2wall_flymale_framenearwall,3.072298e-02,2.212282e+00,169603
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.628941e+00,2.546563e+00,149456
ddnose2ell_flyfemale_framenearfly,1.437572e+00,1.638258e+00,82960
ddnose2ell_flymale_framechase,-2.143715e+00,-2.481669e+00,378
ddnose2ell_flymale_framenearfly,1.864509e+00,3.463183e+00,66159
decc_flyany_frameany,3.760596e-06,3.579904e-02,455259
decc_flyfemale_frameany,9.706917e-06,-6.779097e-02,236954
decc_flymale_frameany,1.467306e-05,1.116190e+00,217560
dell2nose_flyany_frameany,1.102391e+01,2.161185e+00,455278
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061747e+01,1.408421e+00,236963
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.147477e+01,2.582483e+00,217570
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.215156e+01,4.547754e-01,455278
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.882838e+00,-2.295079e+00,859
dist2wall_flyany_framebodyturnstart,7.780149e+00,5.030911e-01,2469
dist2wall_flyany_framecrabwalkall,6.244972e+00,-1.620848e+00,42503
dist2wall_flyany_framecrabwalkextreme,6.584731e+00,-2.307722e+00,1126
dist2wall_flyany_framejump,2.233898e+01,3.689700e+00,633
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.462119e+00,6.381821e-01,267377
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.441385e+00,-2.502737e+00,4572
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.598073e+01,7.453891e-01,187901
dist2wall_flyany_frametouch,7.604614e+00,-2.095130e+00,6733
dist2wall_flyany_framewalk,9.902441e+00,1.366273e+00,189110
dist2wall_flyany_framewinggrooming,2.059100e+01,6.668156e-01,17327
dist2wall_flyfemale_frameany,1.258756e+01,4.377520e-01,236963
dist2wall_flymale_frameany,1.166767e+01,3.582376e-01,217570
dmax_wing_angle_flyany_frameany,-1.900515e-03,-1.236006e+00,455259
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.330374e-03,-4.357621e-01,236954
dmax_wing_angle_flymale_frameany,-5.493915e-03,-1.215908e+00,217560
dmax_wing_area_flyany_frameany,-2.217388e-01,2.918069e+00,455259
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.916536e-02,5.113713e+00,236954
dmax_wing_area_flymale_frameany,-3.525882e-01,-4.452899e-01,217560
dmin_wing_angle_flyany_frameany,1.799488e-03,1.223135e+00,455259
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.287913e-03,4.175364e-01,236954
dmin_wing_angle_flymale_frameany,5.224991e-03,1.218030e+00,217560
dmin_wing_area_flyany_frameany,2.218834e-01,-2.915969e+00,455259
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.939061e-02,-5.113920e+00,236954
dmin_wing_area_flymale_frameany,3.525974e-01,4.552121e-01,217560
dnose2ell_angle_30tomin30_flyany_frameany,1.161876e+01,2.185485e+00,455278
dnose2ell_angle_30tomin30_flyfemale_frameany,1.120845e+01,1.204609e+00,236963
dnose2ell_angle_30tomin30_flymale_frameany,1.207397e+01,2.732347e+00,217570
dnose2ell_angle_min20to20_flyany_frameany,4.811386e+01,4.731765e+00,455278
dnose2ell_angle_min20to20_flyfemale_frameany,4.580719e+01,3.462462e+00,236963
dnose2ell_angle_min20to20_flymale_frameany,5.069250e+01,4.200742e+00,217570
dnose2ell_angle_min30to30_flyany_frameany,3.857843e+01,4.704573e+00,455278
dnose2ell_angle_min30to30_flyfemale_frameany,3.671868e+01,3.368821e+00,236963
dnose2ell_angle_min30to30_flymale_frameany,4.065145e+01,4.332146e+00,217570
dnose2ell_flyany_frameany,1.103838e+01,2.190852e+00,455278
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.309355e+00,8.477693e-01,859
dnose2ell_flyany_framebodyturn,1.127913e+01,2.653639e+00,6404
dnose2ell_flyany_framebodyturnstart,1.122843e+01,2.796440e+00,2469
dnose2ell_flyany_framecrabwalkallstart,1.094700e+01,1.408341e+00,5061
dnose2ell_flyany_framecrabwalkextreme,8.209580e+00,1.950557e+00,1126
dnose2ell_flyany_framecrabwalkextremestart,8.060236e+00,1.680238e+00,304
dnose2ell_flyany_framejumpstart,1.280746e+01,2.959279e+00,209
dnose2ell_flyany_framenearwall,1.030496e+01,2.824390e+00,353817
dnose2ell_flyany_framepivotcenter,1.032438e+01,1.204477e+00,318
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.697193e+00,1.216986e+00,4572
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.074063e+01,7.033161e-01,187901
dnose2ell_flyany_frametouch,1.180560e+00,2.019205e+00,6733
dnose2ell_flyany_framewalk,1.205534e+01,2.663048e+00,189110
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.323010e+01,1.024483e+00,17327
dnose2ell_flyfemale_frameany,1.065342e+01,1.294816e+00,236963
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.146705e+01,2.663326e+00,217570
dnose2ell_flymale_framechase,2.603074e+00,3.046127e+00,378
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.193807e+01,2.186822e+00,455278
dnose2tail_flyany_framemove,1.213966e+01,3.322621e+00,267377
dnose2tail_flyfemale_frameany,1.153135e+01,1.216391e+00,236963
dnose2tail_flymale_frameany,1.238995e+01,2.681557e+00,217570
dnwingsdetected_flyany_frameany,-1.332592e-04,-2.050832e+00,455259
dnwingsdetected_flyfemale_frameany,1.280152e-04,-4.453415e-01,236954
dnwingsdetected_flymale_frameany,-2.788538e-04,1.665961e-01,217560
dphi_flyany_framemove,7.711517e-02,1.545042e+00,267358
dphi_flyfemale_framemove,3.454894e-02,3.869602e-01,136663
dphi_flymale_framemove,1.221211e-01,1.980721e+00,130471
dtheta_flyany_frameany,-1.669995e-02,-2.218058e+00,455259
dtheta_flyfemale_frameany,-1.366554e-02,-1.204139e+00,236954
dtheta_flymale_frameany,-1.980302e-02,-2.122145e+00,217560
du_cor_flyany_frameany,7.805772e+00,3.054745e+00,455259
du_cor_flyfemale_frameany,7.022353e+00,2.462529e+00,236954
du_cor_flymale_frameany,8.673882e+00,3.255288e+00,217560
du_ctr_flyany_frameany,8.188302e+00,2.983038e+00,455259
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.359875e+00,-3.126005e+00,3245
du_ctr_flyany_framebodyturn,5.827306e+00,1.263038e+00,6404
du_ctr_flyany_framecrabwalkall,1.282759e+01,1.721777e+00,42503
du_ctr_flyany_framecrabwalkextreme,1.346282e+00,3.064101e+00,1126
du_ctr_flyany_framejump,4.134617e+01,2.301614e+00,633
du_ctr_flyany_framemove,1.369190e+01,3.286122e+00,267358
du_ctr_flyany_framenearfly,7.033569e+00,2.265020e+00,149456
du_ctr_flyany_framenearwall,8.541424e+00,2.388404e+00,353802
du_ctr_flyany_framenotnearfly_notnearwall,7.818434e+00,3.741998e+00,84893
du_ctr_flyany_framepivotcenter,1.636325e-01,-7.535831e-01,318
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.002487e-01,1.034206e-01,187901
du_ctr_flyany_frametouch,3.677121e+00,6.346771e+00,6733
du_ctr_flyany_framewalk,1.819339e+01,2.107122e+00,189107
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.364064e-01,6.632669e-01,17327
du_ctr_flyfemale_frameany,7.380254e+00,2.363756e+00,236954
