field,value,zscore,nflyframes
a_mm_flyany_frameany,6.333208e-01,-7.655487e-01,479440
a_mm_flyfemale_frameany,6.726393e-01,-1.075013e+00,236719
a_mm_flymale_frameany,5.948722e-01,-3.441038e-01,241335
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.449703e-01,1.553080e+00,439
absangle2wall_flyany_framebodyturnstart,1.095677e+00,-1.020044e-02,1777
absangle2wall_flyany_framecrabwalkall,1.133447e+00,-1.888705e-01,48858
absangle2wall_flyany_framecrabwalkextreme,1.063421e+00,1.437489e+00,1745
absangle2wall_flyany_framejump,1.640324e+00,-1.211612e-01,403
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.337633e+00,2.633203e+00,284382
absangle2wall_flyany_framenearwall,1.436149e+00,2.399128e+00,361632
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.524010e-01,1.062012e+00,3109
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.763715e+00,2.830284e+00,195058
absangle2wall_flyany_frametouch,1.454682e+00,1.147712e+00,14139
absangle2wall_flyany_framewalk,1.370361e+00,1.899268e+00,158504
absangle2wall_flyany_framewinggrooming,1.785199e+00,3.120389e+00,22431
absangle2wall_flyfemale_framenearwall,1.471245e+00,3.082386e+00,179710
absangle2wall_flymale_framenearwall,1.401565e+00,1.385387e+00,181400
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.684250e+00,2.484275e-01,249
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.608108e+00,2.432734e+00,711
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.559731e+00,2.040256e+00,1924
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.210191e+00,2.251153e-01,204
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584510e+00,3.221388e-01,167189
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536866e+00,1.440736e+00,1312
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.595208e+00,5.712433e-01,58417
absanglefrom1to2_nose2ell_flyany_frametouch,7.495402e-01,1.990567e-03,14139
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.645390e+00,6.774841e-01,83935
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.906143e-01,2.521480e-01,5663
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.614240e-01,-6.886258e-01,5940
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525446e+00,-4.472512e-01,82988
absanglefrom1to2_nose2ell_flymale_frametouch,7.078380e-01,-1.620589e-01,8452
absanglefrom1to2_nose2ell_flymale_framewingextension,8.132243e-01,2.932472e-01,982
absdangle2wall_flyany_framenearwall,1.485987e+00,-3.532517e-01,361617
absdangle2wall_flyfemale_framenearwall,1.432010e+00,-6.674734e-01,179704
absdangle2wall_flymale_framenearwall,1.541042e+00,2.949388e-02,181391
absdtheta_flyany_frameany,1.303618e+00,-5.359217e-01,479420
absdtheta_flyany_framebackup,2.509517e+00,7.609334e-02,1685
absdtheta_flyany_framebodyturn,5.581896e+00,-2.120044e-01,4550
absdtheta_flyany_framecrabwalkall,1.714987e+00,-1.163258e-01,48858
absdtheta_flyany_framecrabwalkextreme,1.785463e+00,-3.130057e-01,1745
absdtheta_flyany_framemove,1.949275e+00,-9.237348e-01,284362
absdtheta_flyany_framenearfly,1.440348e+00,-6.829392e-02,167183
absdtheta_flyany_framenearwall,1.479666e+00,-3.537602e-01,361617
absdtheta_flyany_framenotnearfly_notnearwall,7.532242e-01,-6.746073e-01,97928
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.287566e+00,5.698431e-02,12510
absdtheta_flyany_framerighting,8.571497e+00,-8.054094e-01,1519
absdtheta_flyany_framestop,3.541321e-01,-2.681314e+00,195058
absdtheta_flyany_frametouch,1.653202e+00,-4.394909e-01,14139
absdtheta_flyany_framewalk,1.613764e+00,-3.975032e-01,158503
absdtheta_flyany_framewingextension,1.711876e+00,1.561286e+00,988
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.185499e-01,-2.342623e+00,22430
absdtheta_flyfemale_frameany,1.271921e+00,-5.346786e-01,236711
absdtheta_flymale_frameany,1.335565e+00,-4.569335e-01,241324
absdtheta_flymale_framechase,1.456975e+00,-2.077566e+00,5940
absdv_cor_flyany_frameany,1.789344e+00,4.820178e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.557774e+00,1.803283e+00,1685
absdv_cor_flyany_framebodyturn,3.315203e+00,1.093000e+00,4550
absdv_cor_flyany_framecrabwalkall,5.980786e+00,1.005602e+00,48858
absdv_cor_flyany_framecrabwalkextreme,4.971351e+00,8.008226e-01,1745
absdv_cor_flyany_framejump,1.650886e+01,7.723987e-01,403
absdv_cor_flyany_framemove,2.935131e+00,4.859242e-01,284362
absdv_cor_flyany_framenearfly,1.727041e+00,6.303041e-01,167183
absdv_cor_flyany_framenearwall,2.119808e+00,6.798700e-01,361617
absdv_cor_flyany_framenotnearfly_notnearwall,7.344477e-01,2.501419e-01,97928
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.749999e+00,1.044071e+00,12510
absdv_cor_flyany_framerighting,6.458906e+00,8.925729e-01,1519
absdv_cor_flyany_framestop,1.182595e-01,-1.926150e+00,195058
absdv_cor_flyany_frametouch,1.775711e+00,6.348109e-02,14139
absdv_cor_flyany_framewalk,3.478595e+00,1.994113e-01,158503
absdv_cor_flyany_framewingextension,1.100539e+00,5.369553e-01,988
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.208838e-01,-3.077073e-01,22430
absdv_cor_flyfemale_frameany,1.545746e+00,-1.238428e-01,236711
absdv_cor_flymale_frameany,2.034537e+00,1.024712e+00,241324
absdv_cor_flymale_framechase,2.209548e+00,-5.332644e-02,5940
absphidiff_nose2ell_flyany_framenearfly,1.559962e+00,-1.772303e+00,167183
absphidiff_nose2ell_flyany_frametouch,1.536634e+00,-1.819444e+00,14139
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.570368e+00,-1.866418e+00,83931
absphidiff_nose2ell_flyfemale_frametouch,1.572133e+00,-2.134098e+00,5663
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.701317e-01,-3.617141e+00,5940
absphidiff_nose2ell_flymale_framenearfly,1.549017e+00,-1.674156e+00,82987
absphidiff_nose2ell_flymale_frametouch,1.501310e+00,-1.176664e+00,8452
absphidiff_nose2ell_flymale_framewingextension,1.169993e+00,-6.613962e-01,982
abssmoothdtheta_flyany_frameany,1.009875e+00,-3.976343e-01,479420
abssmoothdtheta_flyfemale_frameany,1.006946e+00,-3.747643e-01,236711
abssmoothdtheta_flymale_frameany,1.014133e+00,-3.567988e-01,241324
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.561818e+00,-1.145489e-02,249
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.570393e+00,-1.708179e+00,1924
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.636787e+00,-4.089973e-01,204
absthetadiff_nose2ell_flyany_framenearfly,1.586402e+00,-4.395588e-01,167189
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.552327e+00,-4.993514e-01,1312
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633151e+00,1.492067e+00,58417
absthetadiff_nose2ell_flyany_frametouch,1.714236e+00,-7.509578e-01,14139
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.617493e+00,-3.163406e-01,83935
absthetadiff_nose2ell_flyfemale_frametouch,1.740798e+00,-1.782575e+00,5663
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.290617e-01,-2.011463e+00,5940
absthetadiff_nose2ell_flymale_framenearfly,1.560673e+00,-4.747845e-01,82988
absthetadiff_nose2ell_flymale_frametouch,1.692205e+00,-1.228753e-01,8452
absthetadiff_nose2ell_flymale_framewingextension,9.475600e-01,4.649468e-03,982
absyaw_flyany_framemove,5.722763e-01,-6.503748e-01,284382
absyaw_flyfemale_framemove,5.737753e-01,-1.458260e+00,145280
absyaw_flymale_framemove,5.710374e-01,-2.540943e-02,138607
accmag_flyany_frameany,1.049099e+02,-1.948579e-01,479420
accmag_flyfemale_frameany,1.014153e+02,-4.903315e-01,236711
accmag_flymale_frameany,1.085122e+02,1.834783e-01,241324
angle_biggest_wing_flyany_frameany,2.752763e-02,-9.500425e-01,479440
angle_biggest_wing_flyany_framewingextension,6.272427e-01,-1.788644e+00,988
angle_biggest_wing_flyfemale_frameany,1.195384e-02,-2.836472e+00,236719
angle_biggest_wing_flymale_frameany,4.215767e-02,7.386786e-01,241335
angle_smallest_wing_flyany_frameany,1.204998e-02,1.725053e-01,479440
angle_smallest_wing_flyany_framewingextension,1.246201e-01,2.322129e+00,988
angle_smallest_wing_flyfemale_frameany,9.217861e-04,-2.037713e+00,236719
angle_smallest_wing_flymale_frameany,2.271143e-02,1.688103e+00,241335
angleonclosestfly_flyany_framenearfly,-3.809958e-01,-7.475401e-01,167189
angleonclosestfly_flyany_framestop_nearfly,-3.711313e-01,-5.442578e-01,58417
angleonclosestfly_flyany_frametouch,-2.735738e-01,1.287065e+00,14139
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.333560e-01,-9.005128e-01,83935
angleonclosestfly_flyfemale_frametouch,-3.002567e-01,8.399820e-01,5663
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.827454e-02,1.216953e+00,5940
angleonclosestfly_flymale_framenearfly,-3.299090e-01,3.803256e-01,82988
angleonclosestfly_flymale_frametouch,-2.459963e-01,8.998379e-01,8452
angleonclosestfly_flymale_framewingextension,-1.116332e-01,-7.661771e-02,982
anglesub_flyany_frameany,1.903703e-01,-2.433154e-01,479440
anglesub_flyfemale_frameany,1.863842e-01,-3.234875e-01,236719
anglesub_flymale_frameany,1.944300e-01,-1.167977e-01,241335
area_flyany_frameany,1.805380e+00,-7.724035e-01,479440
area_flyfemale_frameany,2.036847e+00,-8.008385e-01,236719
area_flymale_frameany,1.578441e+00,-7.025997e-01,241335
area_inmost_wing_flyany_frameany,8.709392e-01,3.863405e-01,479440
area_inmost_wing_flyany_framewingextension,6.767782e-01,8.258218e-01,988
area_inmost_wing_flyany_framewinggrooming,3.530258e-01,-1.531191e+00,22431
area_inmost_wing_flyfemale_frameany,9.016730e-01,-3.967714e-02,236719
area_inmost_wing_flymale_frameany,8.414381e-01,8.288730e-01,241335
area_outmost_wing_flyany_frameany,9.070989e-01,-2.406992e-01,479440
area_outmost_wing_flyany_framewingextension,1.174638e+00,-1.009263e+00,988
area_outmost_wing_flyany_framewinggrooming,7.911653e-01,-1.713032e+00,22431
area_outmost_wing_flyfemale_frameany,9.349730e-01,-1.029432e+00,236719
area_outmost_wing_flymale_frameany,8.796815e-01,7.614157e-01,241335
arena_angle_flyany_frameany,-2.647563e-02,-2.727950e-01,479440
b_mm_flyany_frameany,2.258422e-01,-6.708074e-01,479440
b_mm_flyfemale_frameany,2.408734e-01,-4.911266e-01,236719
b_mm_flymale_frameany,2.110609e-01,-8.640217e-01,241335
boutfreq_flyany_framebackup,9.657100e-04,-1.365039e+00,479440
boutfreq_flyany_framebodyturn,3.706407e-03,-7.977056e-01,479440
boutfreq_flyany_framecrabwalkall,1.081887e-02,-2.357588e-01,479440
boutfreq_flyany_framecrabwalkextreme,9.594527e-04,1.353677e+00,479440
boutfreq_flyany_framejump,3.399800e-04,-1.612357e+00,479440
boutfreq_flyany_framepivotcenter,1.585183e-04,-1.088762e+00,479440
boutfreq_flyany_framepivottail,6.484649e-03,-8.942101e-01,479440
boutfreq_flyany_framerighting,3.024362e-04,8.302351e-01,479440
boutfreq_flyany_framestop,1.145712e-02,-2.158992e+00,479440
boutfreq_flyany_frametouch,4.945353e-03,7.626448e-01,479440
boutfreq_flyany_framewalk,1.902219e-02,-1.649057e-01,479440
boutfreq_flyany_framewingextension,1.585183e-04,1.893892e-01,479440
boutfreq_flyany_framewingflick,1.710329e-04,-2.179396e-02,479440
boutfreq_flyany_framewinggrooming,9.803104e-04,-2.061701e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.486284e-05,-3.970067e-02,241324
boutfreq_flymale_framechase,9.033499e-04,3.031066e-01,241324
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,241324
corfrac_maj_flyany_frameany,-1.335219e-01,-2.021094e+00,479420
corfrac_maj_flyany_framebackup,-2.147634e-01,8.680166e-02,1685
corfrac_maj_flyany_framebodyturn,-7.614320e-01,-1.596945e+00,4550
corfrac_maj_flyany_framecrabwalkall,-3.181759e-01,-5.464400e-01,48858
corfrac_maj_flyany_framecrabwalkextreme,-5.244529e-01,3.713226e-01,1745
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.046826e-01,-2.129625e+00,12510
corfrac_maj_flyfemale_frameany,-1.459899e-01,-2.107320e+00,236711
corfrac_maj_flymale_frameany,-1.219065e-01,-1.627407e+00,241324
da_flyany_frameany,-3.516074e-05,-3.768040e+00,479420
da_flyfemale_frameany,-5.333765e-05,2.065233e-01,236711
da_flymale_frameany,1.239115e-06,-1.173610e+00,241324
dangle2wall_flyany_framenearwall,3.259745e-02,9.511423e-01,361617
dangle2wall_flyfemale_framenearwall,4.912455e-02,1.310250e+00,179704
dangle2wall_flymale_framenearwall,1.509735e-02,-2.153082e-02,181391
dangle_biggest_wing_flyany_frameany,6.852846e-03,1.671641e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.552307e-02,2.199834e+00,236711
dangle_biggest_wing_flymale_frameany,-4.510999e-04,8.984214e-01,241324
dangle_smallest_wing_flyany_frameany,-6.766273e-03,-1.660278e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.541441e-02,-2.204704e+00,236711
dangle_smallest_wing_flymale_frameany,4.501820e-04,-8.717021e-01,241324
danglesub_flyany_framemove,-1.606864e-02,3.839456e-01,284362
danglesub_flyany_framenearfly,-8.246633e-02,5.573348e-01,167183
danglesub_flyfemale_framenearfly,-8.162878e-02,3.603559e-01,83931
danglesub_flymale_framenearfly,-8.313655e-02,7.175666e-01,82987
darea_flyany_frameany,-3.860911e-05,-4.912105e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.662592e-01,1.141830e+00,1685
darea_flyany_framebodyturn,-8.637570e-02,-1.350860e+00,4550
darea_flyany_framechase,4.852308e-02,7.343439e-01,6079
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.738583e-02,7.168982e-01,48858
darea_flyany_framecrabwalkextreme,-1.231309e-02,9.445411e-01,1745
darea_flyany_framejump,3.382832e-01,3.027595e+00,403
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.574700e-02,-6.196269e-01,12510
darea_flyany_framerighting,1.509632e-03,1.782556e-01,1519
darea_flyany_framestop,-1.585669e-02,-6.191624e-01,195058
darea_flyany_frametouch,-8.281238e-02,-3.842952e-01,14139
darea_flyany_framewalk,2.453588e-02,-8.741771e-01,158503
darea_flyany_framewingextension,4.516849e-02,7.082134e-01,988
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.422483e-02,-2.029978e+00,22430
darea_flyfemale_frameany,-1.087627e-04,9.621794e-01,236711
darea_flymale_frameany,7.493526e-05,-9.417210e-01,241324
darea_inmost_wing_flyany_frameany,4.008200e-02,-2.641974e+00,479420
darea_inmost_wing_flyfemale_frameany,2.542024e-02,-3.395851e+00,236711
darea_inmost_wing_flymale_frameany,5.188913e-02,-1.203232e+00,241324
darea_outmost_wing_flyany_frameany,-3.978318e-02,2.652186e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.297605e-01,8.990928e-01,988
darea_outmost_wing_flyfemale_frameany,-2.460142e-02,3.416968e+00,236711
darea_outmost_wing_flymale_frameany,-5.174457e-02,1.234250e+00,241324
db_flyany_frameany,7.052643e-06,3.057622e+00,479420
db_flyfemale_frameany,5.452356e-06,1.636438e+00,236711
db_flymale_frameany,7.104561e-06,-6.222704e-01,241324
dcenter_flyany_frameany,1.136728e+01,2.476861e-01,479440
dcenter_flyany_framebackupstart,9.177605e+00,4.849362e-01,463
dcenter_flyany_framebodyturn,1.100927e+01,-9.232663e-01,4550
dcenter_flyany_framebodyturnstart,1.097669e+01,-7.446297e-01,1777
dcenter_flyany_framecrabwalkallstart,1.137990e+01,4.543009e-02,5184
dcenter_flyany_framecrabwalkextreme,1.012536e+01,3.074251e+00,1745
dcenter_flyany_framecrabwalkextremestart,1.018522e+01,3.181076e+00,460
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.120502e+01,2.292157e-02,284382
dcenter_flyany_framenearwall,1.046147e+01,-6.320703e-02,361632
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.074732e+01,8.935084e-01,3109
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.146163e+01,1.703399e-01,195058
dcenter_flyany_frametouch,2.917772e+00,-5.984382e-01,14139
dcenter_flyany_framewalk,1.185599e+01,-8.731486e-01,158504
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.344119e+01,-1.547448e-01,22431
dcenter_flyfemale_frameany,1.113120e+01,-2.359438e-01,236719
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160014e+01,6.088832e-01,241335
dcenter_flymale_framewingextension,5.561653e+00,-3.568559e-01,982
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.248958e-01,-1.283869e+00,284362
ddcenter_flyany_framenearfly,3.681837e-01,-4.957350e-01,167183
ddcenter_flyfemale_framenearfly,3.240171e-01,-7.932690e-01,83931
ddcenter_flymale_framenearfly,4.073757e-01,-2.886528e-01,82987
ddell2nose_flyany_framenearfly,1.068061e+00,-4.145872e-01,167183
ddell2nose_flyfemale_framenearfly,1.025632e+00,-3.929365e-01,83931
ddell2nose_flymale_framenearfly,1.108377e+00,-4.590635e-01,82987
ddist2wall_flyany_framenearwall,1.881513e-02,1.630042e-01,361617
ddist2wall_flyfemale_framenearwall,1.764097e-02,-4.737391e-01,179704
ddist2wall_flymale_framenearwall,1.890630e-02,6.486917e-01,181391
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.064353e+00,-5.155259e-01,167183
ddnose2ell_flyfemale_framenearfly,1.007464e+00,-6.351178e-01,83931
ddnose2ell_flymale_framechase,-1.165182e+00,-1.042215e-01,5940
ddnose2ell_flymale_framenearfly,1.116569e+00,-4.136712e-01,82987
decc_flyany_frameany,3.161415e-05,4.955105e+00,479420
decc_flyfemale_frameany,3.780484e-05,1.577891e+00,236711
decc_flymale_frameany,3.147621e-06,3.267867e-01,241324
dell2nose_flyany_frameany,1.047375e+01,2.874864e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.014870e+01,-2.563587e-01,236719
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.079349e+01,7.059274e-01,241335
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.208963e+01,4.204125e-02,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.382176e+00,1.458354e+00,463
dist2wall_flyany_framebodyturnstart,7.417831e+00,-3.340236e-01,1777
dist2wall_flyany_framecrabwalkall,6.769312e+00,-3.301551e-01,48858
dist2wall_flyany_framecrabwalkextreme,9.621974e+00,2.699026e+00,1745
dist2wall_flyany_framejump,1.855057e+01,-7.774193e-01,403
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.588156e+00,4.794569e-01,284382
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.169027e+00,-6.706097e-01,3109
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.555650e+01,-1.195357e-01,195058
dist2wall_flyany_frametouch,8.771870e+00,-2.616254e-01,14139
dist2wall_flyany_framewalk,9.542051e+00,5.619308e-01,158504
dist2wall_flyany_framewinggrooming,1.936320e+01,-6.918900e-01,22431
dist2wall_flyfemale_frameany,1.219660e+01,-3.792579e-01,236719
dist2wall_flymale_frameany,1.195523e+01,4.158484e-01,241335
dmax_wing_angle_flyany_frameany,6.017775e-03,1.898842e-01,479420
dmax_wing_angle_flyany_framewingextension,-8.737671e-01,-1.322830e+00,988
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.635749e-03,6.967042e-01,236711
dmax_wing_angle_flymale_frameany,4.491396e-03,-2.002711e-01,241324
dmax_wing_area_flyany_frameany,-2.527121e-01,1.152729e+00,479420
dmax_wing_area_flyany_framewingextension,-1.929427e-01,1.028745e+00,988
dmax_wing_area_flyfemale_frameany,-2.204921e-01,1.957181e+00,236711
dmax_wing_area_flymale_frameany,-2.795356e-01,6.631421e-02,241324
dmin_wing_angle_flyany_frameany,-5.931201e-03,-1.691075e-01,479420
dmin_wing_angle_flyany_framewingextension,-9.719003e-02,1.707981e+00,988
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.527086e-03,-7.202599e-01,236711
dmin_wing_angle_flymale_frameany,-4.492314e-03,2.352519e-01,241324
dmin_wing_area_flyany_frameany,2.530109e-01,-1.147830e+00,479420
dmin_wing_area_flyany_framewingextension,5.988555e-01,1.823782e-01,988
dmin_wing_area_flyfemale_frameany,2.213109e-01,-1.952851e+00,236711
dmin_wing_area_flymale_frameany,2.796801e-01,-5.360240e-02,241324
dnose2ell_angle_30tomin30_flyany_frameany,1.101385e+01,2.513249e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082739e+01,-1.397607e-01,236719
dnose2ell_angle_30tomin30_flymale_frameany,1.119720e+01,5.236475e-01,241335
dnose2ell_angle_min20to20_flyany_frameany,4.215630e+01,1.740481e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.124491e+01,3.744165e-01,236719
dnose2ell_angle_min20to20_flymale_frameany,4.303055e+01,-2.892962e-01,241335
dnose2ell_angle_min30to30_flyany_frameany,3.409325e+01,1.859990e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.343659e+01,4.890010e-01,236719
dnose2ell_angle_min30to30_flymale_frameany,3.471533e+01,-1.406161e-01,241335
dnose2ell_flyany_frameany,1.048340e+01,3.136292e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.410495e+00,4.914923e-01,463
dnose2ell_flyany_framebodyturn,1.020312e+01,-6.855122e-01,4550
dnose2ell_flyany_framebodyturnstart,1.018651e+01,-4.809582e-01,1777
dnose2ell_flyany_framecrabwalkallstart,1.053894e+01,1.792293e-01,5184
dnose2ell_flyany_framecrabwalkextreme,9.174702e+00,2.986701e+00,1745
dnose2ell_flyany_framecrabwalkextremestart,9.200913e+00,3.087681e+00,460
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.533366e+00,-2.881103e-02,361632
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.977032e+00,1.030468e+00,3109
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.060086e+01,2.574594e-01,195058
dnose2ell_flyany_frametouch,1.116615e+00,-2.310288e-01,14139
dnose2ell_flyany_framewalk,1.095444e+01,-8.715230e-01,158504
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.273913e+01,9.408452e-02,22431
dnose2ell_flyfemale_frameany,1.027311e+01,-1.149078e-01,236719
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.068826e+01,5.992411e-01,241335
dnose2ell_flymale_framechase,1.729074e+00,-8.171033e-01,5940
dnose2ell_flymale_framewingextension,3.754278e+00,-2.675116e-01,982
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136781e+01,2.810084e-01,479440
dnose2tail_flyany_framemove,1.118455e+01,-3.776896e-02,284382
dnose2tail_flyfemale_frameany,1.117872e+01,-8.163703e-02,236719
dnose2tail_flymale_frameany,1.155211e+01,5.109077e-01,241335
dnwingsdetected_flyany_frameany,1.897232e-04,3.655346e+00,479420
dnwingsdetected_flyfemale_frameany,3.842537e-04,7.770930e-02,236711
dnwingsdetected_flymale_frameany,1.256362e-04,1.847849e+00,241324
dphi_flyany_framemove,1.015331e-01,2.706436e+00,284362
dphi_flyfemale_framemove,7.955838e-02,1.542504e+00,145272
dphi_flymale_framemove,1.250912e-01,2.553493e+00,138597
dtheta_flyany_frameany,2.135252e-02,2.964926e+00,479420
dtheta_flyfemale_frameany,4.720419e-03,5.038094e-01,236711
dtheta_flymale_frameany,3.785423e-02,3.886385e+00,241324
du_cor_flyany_frameany,5.614279e+00,-6.686591e-02,479420
du_cor_flyfemale_frameany,5.204560e+00,-6.155943e-02,236711
du_cor_flymale_frameany,6.038728e+00,-4.985428e-02,241324
du_ctr_flyany_frameany,5.968969e+00,-6.382816e-02,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.074562e+00,-6.736026e-01,1685
du_ctr_flyany_framebodyturn,5.211271e+00,-6.761188e-01,4550
du_ctr_flyany_framecrabwalkall,1.081683e+01,-3.029006e-01,48858
du_ctr_flyany_framecrabwalkextreme,1.077941e+00,6.705342e-01,1745
du_ctr_flyany_framejump,3.397509e+01,1.529237e-01,403
du_ctr_flyany_framemove,1.003121e+01,-2.753616e-01,284362
du_ctr_flyany_framenearfly,5.786250e+00,6.156598e-01,167183
du_ctr_flyany_framenearwall,6.752084e+00,-1.628154e-02,361617
du_ctr_flyany_framenotnearfly_notnearwall,3.758322e+00,-1.414906e-01,97928
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.541009e+00,6.314845e-01,1519
du_ctr_flyany_framestop,7.540393e-02,-2.255868e+00,195058
du_ctr_flyany_frametouch,2.697652e+00,2.115626e+00,14139
