field,value,zscore,nflyframes
a_mm_flyany_frameany,6.265894e-01,4.746696e-01,479400
a_mm_flyfemale_frameany,6.728068e-01,7.750125e-01,239700
a_mm_flymale_frameany,5.802254e-01,-3.565050e-01,239247
absangle2wall_flyany_frameattemptedcopulation,1.589205e+00,-1.323379e-01,1001
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.216130e+00,3.758760e+00,446
absangle2wall_flyany_framecrabwalkall,1.251228e+00,4.309925e+00,24639
absangle2wall_flyany_framecrabwalkextreme,1.266709e+00,3.260037e+00,281
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.416095e+00,5.302946e+00,346840
absangle2wall_flyany_framenearwall,1.391529e+00,7.116210e-01,394684
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.359903e-01,3.639725e+00,235
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.496896e+00,-4.091199e+00,132560
absangle2wall_flyany_frametouch,1.426768e+00,-1.975471e-01,10474
absangle2wall_flyany_framewalk,1.455790e+00,5.642580e+00,217517
absangle2wall_flyany_framewinggrooming,1.532048e+00,-8.012819e-01,3750
absangle2wall_flyfemale_framenearwall,1.386670e+00,3.795241e-01,191488
absangle2wall_flymale_framenearwall,1.397034e+00,9.483817e-01,202743
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.384659e+00,-9.007956e-01,1313
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545467e+00,6.361053e-01,157705
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.434159e+00,-1.464979e+00,49112
absanglefrom1to2_nose2ell_flyany_frametouch,7.759530e-01,2.326624e+00,10474
absanglefrom1to2_nose2ell_flyfemale_framechase,1.954643e-01,-1.992680e+00,309
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553873e+00,-6.411907e-01,77888
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.101062e-01,1.980924e+00,3864
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.500413e-01,4.863576e-01,966
absanglefrom1to2_nose2ell_flymale_framechase,1.849507e-01,-2.809790e+00,1743
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542611e+00,1.283944e+00,79364
absanglefrom1to2_nose2ell_flymale_frametouch,7.446881e-01,1.715801e+00,6157
absanglefrom1to2_nose2ell_flymale_framewingextension,7.949845e-01,-4.274889e-01,897
absdangle2wall_flyany_framenearwall,6.760021e-01,-1.003569e+01,394671
absdangle2wall_flyfemale_framenearwall,6.493083e-01,-9.743315e+00,191482
absdangle2wall_flymale_framenearwall,7.035202e-01,-8.906453e+00,202736
absdtheta_flyany_frameany,6.576998e-01,-9.354382e+00,479380
absdtheta_flyany_framebackup,2.144628e+00,-1.816862e+00,242
absdtheta_flyany_framebodyturn,4.460939e+00,-4.673670e+00,1066
absdtheta_flyany_framecrabwalkall,1.016255e+00,-7.244148e+00,24639
absdtheta_flyany_framecrabwalkextreme,1.175119e+00,-6.350523e+00,281
absdtheta_flyany_framemove,7.911071e-01,-1.222474e+01,346820
absdtheta_flyany_framenearfly,6.803802e-01,-9.070101e+00,157703
absdtheta_flyany_framenearwall,6.763120e-01,-1.006387e+01,394671
absdtheta_flyany_framenotnearfly_notnearwall,5.937800e-01,-4.177300e+00,76918
absdtheta_flyany_framepivotcenter,5.044342e+00,-3.890836e+00,201
absdtheta_flyany_framepivottail,4.428655e+00,-3.695420e+00,769
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.925855e-01,-6.378512e+00,132560
absdtheta_flyany_frametouch,9.207822e-01,-8.794912e+00,10474
absdtheta_flyany_framewalk,7.260956e-01,-9.796393e+00,217516
absdtheta_flyany_framewingextension,9.637315e-01,-1.462170e+00,938
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.814831e-01,-1.666813e+00,3750
absdtheta_flyfemale_frameany,6.222420e-01,-8.546117e+00,239690
absdtheta_flymale_frameany,6.938035e-01,-8.905931e+00,239237
absdtheta_flymale_framechase,7.189184e-01,-5.824810e+00,1743
absdv_cor_flyany_frameany,7.875318e-01,-8.554332e+00,479380
absdv_cor_flyany_frameattemptedcopulation,3.461866e-01,-2.216123e+00,1001
absdv_cor_flyany_framebackup,9.825741e-01,-4.662147e+00,242
absdv_cor_flyany_framebodyturn,1.703857e+00,-4.756553e+00,1066
absdv_cor_flyany_framecrabwalkall,2.296796e+00,-1.087485e+01,24639
absdv_cor_flyany_framecrabwalkextreme,2.437407e+00,-1.012238e+01,281
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.014185e+00,-1.146678e+01,346820
absdv_cor_flyany_framenearfly,7.424910e-01,-7.808340e+00,157703
absdv_cor_flyany_framenearwall,8.225845e-01,-9.282431e+00,394671
absdv_cor_flyany_framenotnearfly_notnearwall,6.404175e-01,-3.053993e+00,76918
absdv_cor_flyany_framepivotcenter,2.207623e-01,1.138843e+00,201
absdv_cor_flyany_framepivottail,1.212120e+00,-5.115963e+00,769
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.399418e-01,-1.797363e+00,132560
absdv_cor_flyany_frametouch,8.240320e-01,-7.014131e+00,10474
absdv_cor_flyany_framewalk,1.095057e+00,-1.201278e+01,217516
absdv_cor_flyany_framewingextension,6.018757e-01,-1.198064e+00,938
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.400048e-01,-1.417744e+00,3750
absdv_cor_flyfemale_frameany,7.399971e-01,-7.200849e+00,239690
absdv_cor_flymale_frameany,8.361574e-01,-8.590933e+00,239237
absdv_cor_flymale_framechase,9.380518e-01,-5.851540e+00,1743
absphidiff_nose2ell_flyany_framenearfly,1.680198e+00,1.091520e+00,157703
absphidiff_nose2ell_flyany_frametouch,1.629289e+00,2.197212e+00,10474
absphidiff_nose2ell_flyfemale_framechase,3.006382e-01,-2.003228e+00,309
absphidiff_nose2ell_flyfemale_framenearfly,1.655197e+00,-8.787062e-02,77887
absphidiff_nose2ell_flyfemale_frametouch,1.693932e+00,3.117181e+00,3864
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.745042e-01,-2.081792e+00,1743
absphidiff_nose2ell_flymale_framenearfly,1.708354e+00,2.077204e+00,79363
absphidiff_nose2ell_flymale_frametouch,1.567056e+00,1.022613e+00,6157
absphidiff_nose2ell_flymale_framewingextension,1.359403e+00,4.003839e-01,897
abssmoothdtheta_flyany_frameany,4.394202e-01,-9.578527e+00,479380
abssmoothdtheta_flyfemale_frameany,4.428672e-01,-8.640068e+00,239690
abssmoothdtheta_flymale_frameany,4.364978e-01,-9.202759e+00,239237
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.865008e+00,3.282716e+00,1313
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.676644e+00,8.960817e-01,157705
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.543634e+00,-4.570728e-01,49112
absthetadiff_nose2ell_flyany_frametouch,1.729619e+00,-8.749908e-01,10474
absthetadiff_nose2ell_flyfemale_framechase,2.201585e-01,-2.338805e+00,309
absthetadiff_nose2ell_flyfemale_framenearfly,1.685481e+00,3.581107e-01,77888
absthetadiff_nose2ell_flyfemale_frametouch,1.938156e+00,7.201537e-01,3864
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.159803e-01,5.354175e-01,966
absthetadiff_nose2ell_flymale_framechase,2.893776e-01,-2.386159e+00,1743
absthetadiff_nose2ell_flymale_framenearfly,1.674765e+00,1.380225e+00,79364
absthetadiff_nose2ell_flymale_frametouch,1.530249e+00,-1.232626e+00,6157
absthetadiff_nose2ell_flymale_framewingextension,1.206495e+00,5.346427e-01,897
absyaw_flyany_framemove,2.730115e-01,-8.782323e+00,346840
absyaw_flyfemale_framemove,2.825949e-01,-1.049636e+01,163082
absyaw_flymale_framemove,2.632696e-01,-6.348794e+00,183705
accmag_flyany_frameany,5.124861e+01,-8.530263e+00,479380
accmag_flyfemale_frameany,4.797089e+01,-7.762290e+00,239690
accmag_flymale_frameany,5.454388e+01,-8.451551e+00,239237
angle_biggest_wing_flyany_frameany,1.653596e-03,-2.994881e+00,479400
angle_biggest_wing_flyany_framewingextension,5.902002e-01,-2.311724e+00,938
angle_biggest_wing_flyfemale_frameany,1.274544e-02,-1.781602e+00,239700
angle_biggest_wing_flymale_frameany,-9.539652e-03,-3.074100e+00,239247
angle_smallest_wing_flyany_frameany,-4.056987e-03,-2.490307e+00,479400
angle_smallest_wing_flyany_framewingextension,9.412078e-02,5.748016e-01,938
angle_smallest_wing_flyfemale_frameany,4.758855e-03,-5.237986e-01,239700
angle_smallest_wing_flymale_frameany,-1.290268e-02,-3.077460e+00,239247
angleonclosestfly_flyany_framenearfly,-3.527163e-01,1.687980e+00,157705
angleonclosestfly_flyany_framestop_nearfly,-4.745413e-01,-1.403140e+00,49112
angleonclosestfly_flyany_frametouch,-1.925850e-01,4.332437e+00,10474
angleonclosestfly_flyfemale_framechase,-3.660077e-02,-6.705795e-01,309
angleonclosestfly_flyfemale_framenearfly,-3.624211e-01,1.221237e+00,77888
angleonclosestfly_flyfemale_frametouch,-2.210997e-01,3.170840e+00,3864
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-9.404747e-02,-3.930769e-01,966
angleonclosestfly_flymale_framechase,-1.270639e-02,-6.014679e-01,1743
angleonclosestfly_flymale_framenearfly,-3.453959e-01,1.118956e+00,79364
angleonclosestfly_flymale_frametouch,-1.664540e-01,2.576236e+00,6157
angleonclosestfly_flymale_framewingextension,1.829423e-01,1.773346e+00,897
anglesub_flyany_frameany,1.835255e-01,-8.440387e-01,479400
anglesub_flyfemale_frameany,1.756563e-01,-8.844574e-01,239700
anglesub_flymale_frameany,1.866745e-01,-8.473699e-01,239247
area_flyany_frameany,1.715316e+00,1.104501e+00,479400
area_flyfemale_frameany,1.964038e+00,1.146524e+00,239700
area_flymale_frameany,1.465948e+00,5.229341e-01,239247
area_inmost_wing_flyany_frameany,9.570414e-01,1.549615e+00,479400
area_inmost_wing_flyany_framewingextension,7.699004e-01,3.786939e+00,938
area_inmost_wing_flyany_framewinggrooming,4.133457e-01,1.274984e+00,3750
area_inmost_wing_flyfemale_frameany,9.863920e-01,9.773231e-01,239700
area_inmost_wing_flymale_frameany,9.274772e-01,1.880726e+00,239247
area_outmost_wing_flyany_frameany,9.732575e-01,3.961515e-01,479400
area_outmost_wing_flyany_framewingextension,1.197612e+00,-1.314649e+00,938
area_outmost_wing_flyany_framewinggrooming,8.303298e-01,-2.202311e+00,3750
area_outmost_wing_flyfemale_frameany,1.011944e+00,-1.224346e-01,239700
area_outmost_wing_flymale_frameany,9.341269e-01,8.563874e-01,239247
arena_angle_flyany_frameany,8.366780e-02,1.303721e+00,479400
b_mm_flyany_frameany,2.165169e-01,1.531217e+00,479400
b_mm_flyfemale_frameany,2.321748e-01,1.426361e+00,239700
b_mm_flymale_frameany,2.008252e-01,1.181335e+00,239247
boutfreq_flyany_framebackup,1.293283e-04,-5.348891e+00,479400
boutfreq_flyany_framebodyturn,9.324155e-04,-6.582511e+00,479400
boutfreq_flyany_framecrabwalkall,7.692950e-03,-5.505688e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.647893e-04,-6.212587e+00,479400
boutfreq_flyany_framejump,3.754693e-05,-3.362831e+00,479400
boutfreq_flyany_framepivotcenter,1.814768e-04,6.797386e-01,479400
boutfreq_flyany_framepivottail,4.901961e-04,-7.849397e+00,479400
boutfreq_flyany_framerighting,2.503129e-05,-2.859639e+00,479400
boutfreq_flyany_framestop,1.450355e-02,1.384591e+00,479400
boutfreq_flyany_frametouch,2.217355e-03,-4.482422e+00,479400
boutfreq_flyany_framewalk,1.822069e-02,-2.158976e+00,479400
boutfreq_flyany_framewingextension,1.230705e-04,-8.852695e-01,479400
boutfreq_flyany_framewingflick,1.042970e-05,-1.367677e+00,479400
boutfreq_flyany_framewinggrooming,1.668753e-04,-3.743187e+00,479400
boutfreq_flymale_frameattemptedcopulation,4.597951e-05,5.099712e-01,239237
boutfreq_flymale_framechase,5.851938e-04,-1.796483e+00,239237
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,239237
corfrac_maj_flyany_frameany,-9.534536e-02,3.117555e+00,479380
corfrac_maj_flyany_framebackup,-2.571781e-01,-2.784371e+00,242
corfrac_maj_flyany_framebodyturn,-7.252984e-01,2.268897e+00,1066
corfrac_maj_flyany_framecrabwalkall,-3.260325e-01,-2.304391e+00,24639
corfrac_maj_flyany_framecrabwalkextreme,-3.724283e-01,3.612921e+00,281
corfrac_maj_flyany_framepivotcenter,-1.893166e-01,-3.519130e+00,201
corfrac_maj_flyany_framepivottail,-7.307154e-01,-3.870025e+00,769
corfrac_maj_flyfemale_frameany,-1.027668e-01,2.653096e+00,239690
corfrac_maj_flymale_frameany,-8.773319e-02,3.204484e+00,239237
da_flyany_frameany,-2.497313e-05,-2.383126e+00,479380
da_flyfemale_frameany,-2.946779e-05,8.043963e-01,239690
da_flymale_frameany,-1.798087e-05,-1.536407e+00,239237
dangle2wall_flyany_framenearwall,2.387648e-02,-1.467215e+00,394671
dangle2wall_flyfemale_framenearwall,2.509482e-02,-2.111356e+00,191482
dangle2wall_flymale_framenearwall,2.261221e-02,-1.788337e-01,202736
dangle_biggest_wing_flyany_frameany,8.307076e-03,6.587327e-01,479380
dangle_biggest_wing_flyfemale_frameany,5.070667e-03,1.254251e-01,239690
dangle_biggest_wing_flymale_frameany,1.146314e-02,9.235036e-01,239237
dangle_smallest_wing_flyany_frameany,-8.331142e-03,-6.591419e-01,479380
dangle_smallest_wing_flyfemale_frameany,-5.070667e-03,-1.360287e-01,239690
dangle_smallest_wing_flymale_frameany,-1.148920e-02,-9.115958e-01,239237
danglesub_flyany_framemove,-1.488947e-02,3.259989e-01,346820
danglesub_flyany_framenearfly,-5.142021e-02,4.146374e+00,157703
danglesub_flyfemale_framenearfly,-4.572094e-02,4.588361e+00,77887
danglesub_flymale_framenearfly,-5.707265e-02,3.359910e+00,79363
darea_flyany_frameany,-6.598872e-05,-2.098469e+00,479380
darea_flyany_frameattemptedcopulation,7.681483e-03,1.157244e+00,1001
darea_flyany_framebackup,-1.193556e-01,2.526751e+00,242
darea_flyany_framebodyturn,-2.035907e-02,4.369510e-02,1066
darea_flyany_framechase,-3.016212e-02,-1.837795e+00,2060
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.145962e-03,2.035960e+00,24639
darea_flyany_framecrabwalkextreme,-1.089860e-01,-3.359079e+00,281
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.609230e-02,-1.688919e+00,201
darea_flyany_framepivottail,-9.783187e-02,-2.333781e+00,769
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.944988e-03,3.546477e+00,132560
darea_flyany_frametouch,-1.266631e-02,5.826675e+00,10474
darea_flyany_framewalk,8.527721e-03,-3.160778e+00,217516
darea_flyany_framewingextension,-5.331629e-02,-6.361145e-01,938
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.553585e-02,-7.065215e+00,3750
darea_flyfemale_frameany,-5.645801e-05,1.427573e+00,239690
darea_flymale_frameany,-6.734098e-05,-1.927549e+00,239237
darea_inmost_wing_flyany_frameany,2.852766e-03,-4.348137e+00,479380
darea_inmost_wing_flyfemale_frameany,8.329695e-03,-4.129191e+00,239690
darea_inmost_wing_flymale_frameany,-2.884704e-03,-3.314744e+00,239237
darea_outmost_wing_flyany_frameany,-2.850709e-03,4.341263e+00,479380
darea_outmost_wing_flyany_framewingextension,-1.560316e-02,1.589990e+00,938
darea_outmost_wing_flyfemale_frameany,-8.391410e-03,4.115838e+00,239690
darea_outmost_wing_flymale_frameany,2.864093e-03,3.332186e+00,239237
db_flyany_frameany,-6.755574e-08,-7.910966e-01,479380
db_flyfemale_frameany,3.505396e-06,2.000661e+00,239690
db_flymale_frameany,-3.495254e-06,-2.211147e+00,239237
dcenter_flyany_frameany,1.174731e+01,1.621476e+00,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.259629e+01,4.456729e+00,1066
dcenter_flyany_framebodyturnstart,1.254222e+01,4.804565e+00,446
dcenter_flyany_framecrabwalkallstart,1.136380e+01,7.674665e-01,3688
dcenter_flyany_framecrabwalkextreme,6.329391e+00,-3.174070e+00,281
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.204497e+01,3.010672e+00,346840
dcenter_flyany_framenearwall,1.073524e+01,1.342426e+00,394684
dcenter_flyany_framepivotcenter,7.633819e+00,-6.446432e-01,201
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.035490e+01,1.775566e+00,235
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.077677e+01,-1.117420e+00,132560
dcenter_flyany_frametouch,2.757498e+00,-4.703939e+00,10474
dcenter_flyany_framewalk,1.297484e+01,2.551367e+00,217517
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.399327e+01,-7.069197e-01,3750
dcenter_flyfemale_frameany,1.191184e+01,1.684246e+00,239700
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159965e+01,1.318641e+00,239247
dcenter_flymale_framewingextension,3.672763e+00,-2.277434e+00,897
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.132518e-01,-1.435081e+00,346820
ddcenter_flyany_framenearfly,1.009251e-01,-5.430382e+00,157703
ddcenter_flyfemale_framenearfly,9.174928e-02,-5.409144e+00,77887
ddcenter_flymale_framenearfly,1.107260e-01,-5.240180e+00,79363
ddell2nose_flyany_framenearfly,5.840132e-01,-4.511036e+00,157703
ddell2nose_flyfemale_framenearfly,5.330668e-01,-4.602199e+00,77887
ddell2nose_flymale_framenearfly,6.381903e-01,-4.299671e+00,79363
ddist2wall_flyany_framenearwall,5.282978e-03,-3.784832e+00,394671
ddist2wall_flyfemale_framenearwall,7.121131e-03,-3.087360e+00,191482
ddist2wall_flymale_framenearwall,3.614937e-03,-3.000881e+00,202736
ddnose2ell_flyany_frameattemptedcopulation,1.807374e-02,-7.695751e-01,1001
ddnose2ell_flyany_framenearfly,5.861187e-01,-4.635856e+00,157703
ddnose2ell_flyfemale_framenearfly,5.471286e-01,-4.763183e+00,77887
ddnose2ell_flymale_framechase,-6.576873e-01,8.096022e-01,1743
ddnose2ell_flymale_framenearfly,6.288183e-01,-4.193445e+00,79363
decc_flyany_frameany,1.340298e-05,1.120450e+00,479380
decc_flyfemale_frameany,2.064933e-05,1.215001e+00,239690
decc_flymale_frameany,5.076878e-06,-4.777572e-01,239237
dell2nose_flyany_frameany,1.080646e+01,1.510499e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.092397e+01,1.654842e+00,239700
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070405e+01,1.167204e+00,239247
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.045038e+01,-7.735807e-01,479400
dist2wall_flyany_frameattemptedcopulation,8.950867e+00,-1.612240e+00,1001
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.461124e+00,2.765093e-02,446
dist2wall_flyany_framecrabwalkall,6.291985e+00,-1.281846e+00,24639
dist2wall_flyany_framecrabwalkextreme,6.927422e+00,-2.105264e+00,281
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.881115e+00,8.678544e-01,346840
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.104047e+00,-3.213907e+00,235
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.131867e+01,-2.902885e+00,132560
dist2wall_flyany_frametouch,6.863797e+00,-2.914355e+00,10474
dist2wall_flyany_framewalk,1.079454e+01,1.704005e+00,217517
dist2wall_flyany_framewinggrooming,1.712825e+01,-2.471231e+00,3750
dist2wall_flyfemale_frameany,1.115165e+01,-1.040700e+00,239700
dist2wall_flymale_frameany,9.754076e+00,-4.793364e-01,239247
dmax_wing_angle_flyany_frameany,-4.982838e-03,-2.081681e+00,479380
dmax_wing_angle_flyany_framewingextension,-1.587134e-01,1.468827e+00,938
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.893632e-03,-2.039650e+00,239690
dmax_wing_angle_flymale_frameany,-3.217989e-03,-1.165892e+00,239237
dmax_wing_area_flyany_frameany,-8.372047e-02,6.499854e+00,479380
dmax_wing_area_flyany_framewingextension,-8.176950e-02,1.699532e+00,938
dmax_wing_area_flyfemale_frameany,-7.486851e-02,6.065848e+00,239690
dmax_wing_area_flymale_frameany,-9.077323e-02,4.531220e+00,239237
dmin_wing_angle_flyany_frameany,4.958772e-03,2.081611e+00,479380
dmin_wing_angle_flyany_framewingextension,-1.159587e-01,2.085588e+00,938
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.893632e-03,2.022022e+00,239690
dmin_wing_angle_flymale_frameany,3.191925e-03,1.180801e+00,239237
dmin_wing_area_flyany_frameany,8.372253e-02,-6.502487e+00,479380
dmin_wing_area_flyany_framewingextension,4.786199e-01,-5.247705e-02,938
dmin_wing_area_flyfemale_frameany,7.480680e-02,-6.071572e+00,239690
dmin_wing_area_flymale_frameany,9.075261e-02,-4.523967e+00,239237
dnose2ell_angle_30tomin30_flyany_frameany,1.152936e+01,1.830478e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.172999e+01,1.894534e+00,239700
dnose2ell_angle_30tomin30_flymale_frameany,1.134976e+01,1.487696e+00,239247
dnose2ell_angle_min20to20_flyany_frameany,3.505139e+01,-3.503294e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.495375e+01,-2.529259e+00,239700
dnose2ell_angle_min20to20_flymale_frameany,3.521527e+01,-2.933561e+00,239247
dnose2ell_angle_min30to30_flyany_frameany,2.864544e+01,-3.240087e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.863459e+01,-2.421717e+00,239700
dnose2ell_angle_min30to30_flymale_frameany,2.871025e+01,-2.707176e+00,239247
dnose2ell_flyany_frameany,1.077317e+01,1.451174e+00,479400
dnose2ell_flyany_frameattemptedcopulation,7.536468e-01,5.618352e-01,1001
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.153767e+01,3.939521e+00,1066
dnose2ell_flyany_framebodyturnstart,1.149912e+01,4.276970e+00,446
dnose2ell_flyany_framecrabwalkallstart,1.034087e+01,5.268001e-01,3688
dnose2ell_flyany_framecrabwalkextreme,4.978117e+00,-3.490564e+00,281
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.730873e+00,1.147105e+00,394684
dnose2ell_flyany_framepivotcenter,6.982408e+00,-5.530533e-01,201
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.360639e+00,1.489750e+00,235
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.754567e+00,-1.336277e+00,132560
dnose2ell_flyany_frametouch,1.026683e+00,-3.149869e+00,10474
dnose2ell_flyany_framewalk,1.204893e+01,2.451085e+00,217517
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.330898e+01,-4.984189e-01,3750
dnose2ell_flyfemale_frameany,1.094088e+01,1.465308e+00,239700
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.062526e+01,1.216478e+00,239247
dnose2ell_flymale_framechase,2.512619e+00,1.439889e+00,1743
dnose2ell_flymale_framewingextension,1.945201e+00,-2.078496e+00,897
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.168251e+01,1.543670e+00,479400
dnose2tail_flyany_framemove,1.195989e+01,2.831718e+00,346840
dnose2tail_flyfemale_frameany,1.180878e+01,1.410755e+00,239700
dnose2tail_flymale_frameany,1.157777e+01,1.394306e+00,239247
dnwingsdetected_flyany_frameany,-6.327332e-05,-7.540865e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.900950e-01,239690
dnwingsdetected_flymale_frameany,-1.267863e-04,1.616055e-01,239237
dphi_flyany_framemove,8.123758e-03,2.826298e-01,346820
dphi_flyfemale_framemove,-3.318140e-03,-6.267170e-02,163072
dphi_flymale_framemove,1.841088e-02,4.650620e-01,183695
dtheta_flyany_frameany,1.264526e-02,1.515541e+00,479380
dtheta_flyfemale_frameany,2.478943e-02,2.195282e+00,239690
dtheta_flymale_frameany,4.067176e-04,1.268064e-01,239237
du_cor_flyany_frameany,3.631598e+00,-5.932587e+00,479380
du_cor_flyfemale_frameany,3.299887e+00,-5.626439e+00,239690
du_cor_flymale_frameany,3.970400e+00,-5.338175e+00,239237
du_ctr_flyany_frameany,4.060002e+00,-5.753042e+00,479380
du_ctr_flyany_frameattemptedcopulation,1.895681e-01,-8.702293e-01,1001
du_ctr_flyany_framebackup,-5.428773e+00,4.179494e+00,242
du_ctr_flyany_framebodyturn,3.656086e+00,-6.233436e+00,1066
du_ctr_flyany_framecrabwalkall,4.939929e+00,-8.787997e+00,24639
du_ctr_flyany_framecrabwalkextreme,8.324480e-01,-2.604003e+00,281
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.383170e+00,-6.925916e+00,346820
du_ctr_flyany_framenearfly,3.355671e+00,-5.665561e+00,157703
du_ctr_flyany_framenearwall,4.004892e+00,-6.162526e+00,394671
du_ctr_flyany_framenotnearfly_notnearwall,4.767636e+00,-2.136688e+00,76918
du_ctr_flyany_framepivotcenter,2.010822e+00,5.384429e+00,201
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.263320e-01,1.836444e+01,132560
du_ctr_flyany_frametouch,1.499157e+00,-3.148690e+00,10474
