field,value,zscore,nflyframes
a_mm_flyany_frameany,6.328420e-01,-1.096473e+00,479460
a_mm_flyfemale_frameany,6.692631e-01,-1.858918e+00,198714
a_mm_flymale_frameany,6.070160e-01,1.272314e+00,279880
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.186614e-01,-5.602652e+00,657
absangle2wall_flyany_framebodyturnstart,1.121925e+00,-1.974665e-02,1172
absangle2wall_flyany_framecrabwalkall,1.047422e+00,-5.696179e+00,40327
absangle2wall_flyany_framecrabwalkextreme,6.413610e-01,-6.506569e+00,1372
absangle2wall_flyany_framejump,1.700741e+00,2.752792e-02,930
absangle2wall_flyany_framejumpstart,1.713235e+00,-2.871742e-01,368
absangle2wall_flyany_framemove,1.217579e+00,-6.997036e+00,263809
absangle2wall_flyany_framenearwall,1.301757e+00,-3.267377e+00,339377
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.123693e-01,-7.352222e+00,3842
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.745137e+00,1.390134e+00,215651
absangle2wall_flyany_frametouch,1.246340e+00,-5.722360e+00,9193
absangle2wall_flyany_framewalk,1.346900e+00,-6.999029e-01,124122
absangle2wall_flyany_framewinggrooming,1.723729e+00,1.178547e+00,71802
absangle2wall_flyfemale_framenearwall,1.320329e+00,-2.718336e+00,140158
absangle2wall_flymale_framenearwall,1.290576e+00,-3.084510e+00,198523
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.848833e+00,4.329336e+00,311
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.389934e+00,-1.581112e+00,436
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.382987e+00,-1.554256e+00,1621
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.622180e+00,2.777985e+00,138496
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.641059e+00,5.894991e+00,1445
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613749e+00,1.322336e+00,47324
absanglefrom1to2_nose2ell_flyany_frametouch,8.766192e-01,5.930300e+00,9193
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569166e+00,-7.714158e-01,50061
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.474197e-01,3.840272e+00,2629
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.178711e+00,6.193086e-01,339
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.923815e-01,1.304278e+00,711
absanglefrom1to2_nose2ell_flymale_framenearfly,1.661360e+00,2.993480e+00,88030
absanglefrom1to2_nose2ell_flymale_frametouch,8.763049e-01,4.367709e+00,6433
absanglefrom1to2_nose2ell_flymale_framewingextension,1.053866e+00,1.623071e+00,611
absdangle2wall_flyany_framenearwall,1.663692e+00,1.310083e+00,339363
absdangle2wall_flyfemale_framenearwall,1.675292e+00,1.289106e+00,140155
absdangle2wall_flymale_framenearwall,1.649985e+00,1.126330e+00,198512
absdtheta_flyany_frameany,1.415698e+00,5.267265e-01,479440
absdtheta_flyany_framebackup,2.422984e+00,1.463572e-02,2353
absdtheta_flyany_framebodyturn,5.449012e+00,-1.015208e+00,2804
absdtheta_flyany_framecrabwalkall,1.678348e+00,-6.663158e-01,40326
absdtheta_flyany_framecrabwalkextreme,1.997850e+00,1.786422e+00,1372
absdtheta_flyany_framemove,2.121810e+00,8.784206e-01,263789
absdtheta_flyany_framenearfly,1.649784e+00,1.824724e+00,138487
absdtheta_flyany_framenearwall,1.656577e+00,1.308770e+00,339363
absdtheta_flyany_framenotnearfly_notnearwall,8.208589e-01,-1.926313e-01,123104
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.113695e+00,-4.319488e-01,14671
absdtheta_flyany_framerighting,9.070056e+00,-2.591636e-02,714
absdtheta_flyany_framestop,5.410825e-01,6.190231e+00,215651
absdtheta_flyany_frametouch,1.984517e+00,3.322472e+00,9193
absdtheta_flyany_framewalk,1.631176e+00,-5.605041e-01,124122
absdtheta_flyany_framewingextension,9.072235e-01,-1.577673e+00,1050
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.113102e-01,3.200516e+00,71802
absdtheta_flyfemale_frameany,1.424908e+00,7.202137e-01,198708
absdtheta_flymale_frameany,1.410606e+00,2.881844e-01,279866
absdtheta_flymale_framechase,2.046688e+00,1.222441e+00,711
absdv_cor_flyany_frameany,1.696523e+00,-7.098690e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.360242e+00,-2.404193e-01,2353
absdv_cor_flyany_framebodyturn,3.257220e+00,1.060087e+00,2804
absdv_cor_flyany_framecrabwalkall,5.906288e+00,4.817623e-01,40326
absdv_cor_flyany_framecrabwalkextreme,5.271441e+00,2.414244e+00,1372
absdv_cor_flyany_framejump,1.585794e+01,4.103230e-01,930
absdv_cor_flyany_framemove,2.940688e+00,-2.497233e-02,263789
absdv_cor_flyany_framenearfly,1.816934e+00,8.029372e-01,138487
absdv_cor_flyany_framenearwall,2.136676e+00,1.895421e-01,339363
absdv_cor_flyany_framenotnearfly_notnearwall,6.225871e-01,-1.050157e+00,123104
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.409989e+00,-2.043100e-01,14671
absdv_cor_flyany_framerighting,6.533800e+00,1.454857e+00,714
absdv_cor_flyany_framestop,1.509983e-01,2.187381e-01,215651
absdv_cor_flyany_frametouch,2.313247e+00,4.207411e+00,9193
absdv_cor_flyany_framewalk,3.752845e+00,1.212865e+00,124122
absdv_cor_flyany_framewingextension,4.731368e-01,-1.592396e+00,1050
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.561931e-01,1.522534e+00,71802
absdv_cor_flyfemale_frameany,1.696682e+00,1.751154e-01,198708
absdv_cor_flymale_frameany,1.700429e+00,-1.447454e+00,279866
absdv_cor_flymale_framechase,3.006827e+00,3.310210e+00,711
absphidiff_nose2ell_flyany_framenearfly,1.640398e+00,7.368672e-01,138487
absphidiff_nose2ell_flyany_frametouch,1.618934e+00,1.945236e+00,9193
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.659464e+00,8.624412e-01,50059
absphidiff_nose2ell_flyfemale_frametouch,1.620613e+00,7.962483e-01,2629
absphidiff_nose2ell_flyfemale_framewingextension,1.465612e+00,2.102175e-01,339
absphidiff_nose2ell_flymale_framechase,5.279074e-01,2.757560e+00,711
absphidiff_nose2ell_flymale_framenearfly,1.627762e+00,7.172906e-01,88023
absphidiff_nose2ell_flymale_frametouch,1.596832e+00,1.489217e+00,6433
absphidiff_nose2ell_flymale_framewingextension,1.636313e+00,2.815446e+00,611
abssmoothdtheta_flyany_frameany,1.061926e+00,2.517847e-01,479440
abssmoothdtheta_flyfemale_frameany,1.084124e+00,3.456152e-01,198708
abssmoothdtheta_flymale_frameany,1.047765e+00,2.046578e-01,279866
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.333242e+00,-4.990782e+00,311
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594117e+00,-1.282855e+00,1621
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.517753e+00,-1.190760e+00,138496
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.447757e+00,-3.867064e+00,1445
absthetadiff_nose2ell_flyany_framestop_nearfly,1.470917e+00,-1.243975e+00,47324
absthetadiff_nose2ell_flyany_frametouch,1.584404e+00,-2.357937e+00,9193
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.608696e+00,-1.221611e-01,50061
absthetadiff_nose2ell_flyfemale_frametouch,1.694851e+00,-3.213532e+00,2629
absthetadiff_nose2ell_flyfemale_framewingextension,1.613783e+00,5.883984e-01,339
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.671021e-01,3.341105e+00,711
absthetadiff_nose2ell_flymale_framenearfly,1.459620e+00,-1.608130e+00,88030
absthetadiff_nose2ell_flymale_frametouch,1.532169e+00,-8.879145e-01,6433
absthetadiff_nose2ell_flymale_framewingextension,1.255443e+00,1.624719e+00,611
absyaw_flyany_framemove,6.717943e-01,3.926355e+00,263809
absyaw_flyfemale_framemove,6.171300e-01,2.033363e+00,114549
absyaw_flymale_framemove,6.981922e-01,3.813846e+00,149088
accmag_flyany_frameany,1.254125e+02,1.601005e+00,479440
accmag_flyfemale_frameany,1.295479e+02,1.825560e+00,198708
accmag_flymale_frameany,1.226727e+02,1.310960e+00,279866
angle_biggest_wing_flyany_frameany,1.584700e-01,1.277307e+01,479460
angle_biggest_wing_flyany_framewingextension,8.121260e-01,2.631600e+00,1050
angle_biggest_wing_flyfemale_frameany,1.460506e-01,1.090390e+01,198714
angle_biggest_wing_flymale_frameany,1.666948e-01,1.014385e+01,279880
angle_smallest_wing_flyany_frameany,4.550720e-02,6.653408e+00,479460
angle_smallest_wing_flyany_framewingextension,7.808003e-02,-2.419415e-01,1050
angle_smallest_wing_flyfemale_frameany,3.300602e-02,4.098202e+00,198714
angle_smallest_wing_flymale_frameany,5.423098e-02,5.711362e+00,279880
angleonclosestfly_flyany_framenearfly,-3.219988e-01,2.012496e+00,138496
angleonclosestfly_flyany_framestop_nearfly,-2.991757e-01,1.780176e+00,47324
angleonclosestfly_flyany_frametouch,-2.563687e-01,2.193187e+00,9193
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.031408e-01,1.811480e+00,50061
angleonclosestfly_flyfemale_frametouch,-2.342700e-01,2.608967e+00,2629
angleonclosestfly_flyfemale_framewingextension,-1.595235e-01,1.749553e-02,339
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.094339e-03,2.360400e-01,711
angleonclosestfly_flymale_framenearfly,-3.249693e-01,1.094608e+00,88030
angleonclosestfly_flymale_frametouch,-2.826011e-01,3.234995e-01,6433
angleonclosestfly_flymale_framewingextension,-3.400098e-01,-1.178409e+00,611
anglesub_flyany_frameany,1.683521e-01,-2.593833e+00,479460
anglesub_flyfemale_frameany,1.613752e-01,-2.805976e+00,198714
anglesub_flymale_frameany,1.726239e-01,-1.950338e+00,279880
area_flyany_frameany,1.751157e+00,-1.212259e+00,479460
area_flyfemale_frameany,1.978898e+00,-1.335310e+00,198714
area_flymale_frameany,1.589297e+00,6.383286e-01,279880
area_inmost_wing_flyany_frameany,7.070127e-01,-5.299027e+00,479460
area_inmost_wing_flyany_framewingextension,5.943638e-01,-2.214883e+00,1050
area_inmost_wing_flyany_framewinggrooming,3.671455e-01,-1.410559e+00,71802
area_inmost_wing_flyfemale_frameany,8.014196e-01,-3.066863e+00,198714
area_inmost_wing_flymale_frameany,6.406686e-01,-6.217296e+00,279880
area_outmost_wing_flyany_frameany,8.492721e-01,-3.204264e+00,479460
area_outmost_wing_flyany_framewingextension,1.225427e+00,-8.937197e-01,1050
area_outmost_wing_flyany_framewinggrooming,8.095423e-01,-2.797564e+00,71802
area_outmost_wing_flyfemale_frameany,9.562395e-01,-1.372317e+00,198714
area_outmost_wing_flymale_frameany,7.734448e-01,-3.972064e+00,279880
arena_angle_flyany_frameany,1.104363e-01,1.101221e+00,479460
b_mm_flyany_frameany,2.194745e-01,-1.082541e+00,479460
b_mm_flyfemale_frameany,2.352647e-01,-7.994972e-01,198714
b_mm_flymale_frameany,2.082270e-01,5.122762e-02,279880
boutfreq_flyany_framebackup,1.372377e-03,2.168785e+00,479460
boutfreq_flyany_framebodyturn,2.444417e-03,-2.551296e+00,479460
boutfreq_flyany_framecrabwalkall,9.825637e-03,-1.273388e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.758729e-04,1.763561e-01,479460
boutfreq_flyany_framejump,7.863013e-04,3.161796e-01,479460
boutfreq_flyany_framepivotcenter,9.176991e-05,-1.913250e+00,479460
boutfreq_flyany_framepivottail,8.015267e-03,2.793954e+00,479460
boutfreq_flyany_framerighting,1.647687e-04,-5.675967e-01,479460
boutfreq_flyany_framestop,1.430985e-02,6.220701e-01,479460
boutfreq_flyany_frametouch,3.566512e-03,-1.835905e+00,479460
boutfreq_flyany_framewalk,1.834355e-02,-2.531090e-01,479460
boutfreq_flyany_framewingextension,3.107663e-04,5.006589e-01,479460
boutfreq_flyany_framewingflick,1.188837e-04,-4.453554e-01,479460
boutfreq_flyany_framewinggrooming,4.907604e-03,1.475164e+01,479460
boutfreq_flymale_frameattemptedcopulation,7.146277e-06,-1.180351e+00,279866
boutfreq_flymale_framechase,2.858511e-04,-1.612783e+00,279866
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,279866
corfrac_maj_flyany_frameany,-4.787789e-02,3.694097e+00,479440
corfrac_maj_flyany_framebackup,-2.014356e-01,1.447858e+00,2353
corfrac_maj_flyany_framebodyturn,-7.601201e-01,-2.556133e+00,2804
corfrac_maj_flyany_framecrabwalkall,-2.526146e-01,3.396996e+00,40326
corfrac_maj_flyany_framecrabwalkextreme,-5.246189e-01,-1.985095e-01,1372
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.737148e-01,1.354864e+00,14671
corfrac_maj_flyfemale_frameany,-5.677377e-02,3.108949e+00,198708
corfrac_maj_flymale_frameany,-4.207950e-02,3.623047e+00,279866
da_flyany_frameany,-1.171376e-05,-4.747293e-01,479440
da_flyfemale_frameany,-2.698562e-04,-5.926063e+00,198708
da_flymale_frameany,1.825682e-04,4.421895e+00,279866
dangle2wall_flyany_framenearwall,2.455239e-03,-3.322681e+00,339363
dangle2wall_flyfemale_framenearwall,2.084739e-02,-2.005693e+00,140155
dangle2wall_flymale_framenearwall,-9.973569e-03,-3.662378e+00,198512
dangle_biggest_wing_flyany_frameany,-9.243651e-02,-7.537164e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.168376e-02,-3.959825e+00,198708
dangle_biggest_wing_flymale_frameany,-1.208639e-01,-7.730326e+00,279866
dangle_smallest_wing_flyany_frameany,9.233265e-02,7.532430e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.341051e-02,4.086247e+00,198708
dangle_smallest_wing_flymale_frameany,1.192497e-01,7.624822e+00,279866
danglesub_flyany_framemove,-1.219793e-02,2.165576e+00,263789
danglesub_flyany_framenearfly,-9.167466e-02,7.075319e-02,138487
danglesub_flyfemale_framenearfly,-1.152215e-01,-1.856608e+00,50059
danglesub_flymale_framenearfly,-7.947095e-02,9.988315e-01,88023
darea_flyany_frameany,-2.046421e-05,-9.781300e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.974649e-01,-1.036308e-01,2353
darea_flyany_framebodyturn,-7.553430e-03,1.046141e+00,2804
darea_flyany_framechase,1.039135e-01,2.535736e+00,823
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.076083e-03,3.506120e+00,40326
darea_flyany_framecrabwalkextreme,-1.391316e-01,-4.202389e+00,1372
darea_flyany_framejump,-2.125267e-01,-1.094585e+00,930
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.964997e-02,8.931925e-01,14671
darea_flyany_framerighting,8.291479e-02,7.358954e-01,714
darea_flyany_framestop,-1.481140e-02,-2.244510e-01,215651
darea_flyany_frametouch,-8.671073e-02,-8.253907e-02,9193
darea_flyany_framewalk,4.127073e-02,2.828443e+00,124122
darea_flyany_framewingextension,-7.542421e-02,-4.819238e-01,1050
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.488941e-02,-1.900017e+00,71802
darea_flyfemale_frameany,-1.657227e-03,-8.012298e+00,198708
darea_flymale_frameany,1.282237e-03,6.713189e+00,279866
darea_inmost_wing_flyany_frameany,1.660364e-01,3.630919e+00,479440
darea_inmost_wing_flyfemale_frameany,1.444533e-01,1.814085e+00,198708
darea_inmost_wing_flymale_frameany,1.799187e-01,4.019350e+00,279866
darea_outmost_wing_flyany_frameany,-1.659916e-01,-3.634800e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.903396e-01,2.245700e-01,1050
darea_outmost_wing_flyfemale_frameany,-1.407159e-01,-1.679320e+00,198708
darea_outmost_wing_flymale_frameany,-1.828662e-01,-4.145104e+00,279866
db_flyany_frameany,1.341818e-06,2.796823e-01,479440
db_flyfemale_frameany,-1.088677e-04,-9.040178e+00,198708
db_flymale_frameany,9.461677e-05,8.198744e+00,279866
dcenter_flyany_frameany,1.220735e+01,3.041618e+00,479460
dcenter_flyany_framebackupstart,1.042143e+01,3.684903e+00,658
dcenter_flyany_framebodyturn,1.148231e+01,1.151871e+00,2804
dcenter_flyany_framebodyturnstart,1.152186e+01,1.613555e+00,1172
dcenter_flyany_framecrabwalkallstart,1.188207e+01,1.440639e+00,4711
dcenter_flyany_framecrabwalkextreme,1.010159e+01,3.861142e+00,1372
dcenter_flyany_framecrabwalkextremestart,1.015312e+01,4.031408e+00,372
dcenter_flyany_framejumpstart,1.123548e+01,-1.751358e-01,377
dcenter_flyany_framemove,1.175575e+01,1.984016e+00,263809
dcenter_flyany_framenearwall,1.126084e+01,2.763836e+00,339377
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.162585e+01,4.078211e+00,3842
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.275037e+01,3.216590e+00,215651
dcenter_flyany_frametouch,2.791553e+00,-4.652666e+00,9193
dcenter_flyany_framewalk,1.285142e+01,2.059803e+00,124122
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.446456e+01,1.492564e+00,71802
dcenter_flyfemale_frameany,1.253023e+01,3.860573e+00,198714
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.198660e+01,2.071730e+00,279880
dcenter_flymale_framewingextension,1.169920e+01,3.830857e+00,611
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.123289e-01,-2.399010e+00,263789
ddcenter_flyany_framenearfly,4.439015e-01,1.145933e-01,138487
ddcenter_flyfemale_framenearfly,4.747269e-01,8.910264e-01,50059
ddcenter_flymale_framenearfly,4.329189e-01,-3.424807e-01,88023
ddell2nose_flyany_framenearfly,1.210249e+00,8.400503e-03,138487
ddell2nose_flyfemale_framenearfly,1.363733e+00,1.182982e+00,50059
ddell2nose_flymale_framenearfly,1.157067e+00,-5.885286e-01,88023
ddist2wall_flyany_framenearwall,1.821810e-02,-8.106739e-01,339363
ddist2wall_flyfemale_framenearwall,1.055914e-02,-2.614252e+00,140155
ddist2wall_flymale_framenearwall,2.131707e-02,6.030982e-01,198512
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.198987e+00,-1.290950e-01,138487
ddnose2ell_flyfemale_framenearfly,1.427323e+00,1.249048e+00,50059
ddnose2ell_flymale_framechase,-1.399921e+00,-6.380784e-01,711
ddnose2ell_flymale_framenearfly,1.094492e+00,-7.709240e-01,88023
decc_flyany_frameany,7.442682e-06,3.313728e-01,479440
decc_flyfemale_frameany,-2.281096e-05,-2.446358e+00,198708
decc_flymale_frameany,4.981699e-05,3.444308e+00,279866
dell2nose_flyany_frameany,1.135927e+01,3.220429e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.166242e+01,4.155046e+00,198714
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.115151e+01,2.104131e+00,279880
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.306331e+01,1.153254e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.502875e+00,-1.375418e+00,658
dist2wall_flyany_framebodyturnstart,7.546326e+00,-6.120620e-01,1172
dist2wall_flyany_framecrabwalkall,6.416001e+00,-1.654867e+00,40327
dist2wall_flyany_framecrabwalkextreme,6.018670e+00,-3.506875e+00,1372
dist2wall_flyany_framejump,1.862003e+01,-2.845493e-01,930
dist2wall_flyany_framejumpstart,1.663055e+01,-5.789843e-01,368
dist2wall_flyany_framemove,9.124783e+00,-4.186852e-01,263809
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.162782e+00,-1.251038e+00,3842
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.755635e+01,1.444370e+00,215651
dist2wall_flyany_frametouch,7.522216e+00,-2.562718e+00,9193
dist2wall_flyany_framewalk,9.645996e+00,4.983210e-01,124122
dist2wall_flyany_framewinggrooming,2.286074e+01,1.553209e+00,71802
dist2wall_flyfemale_frameany,1.347748e+01,8.112396e-01,198714
dist2wall_flymale_frameany,1.277241e+01,1.438418e+00,279880
dmax_wing_angle_flyany_frameany,4.608095e-03,-2.328497e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.724655e-01,8.087496e-01,1050
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.655741e-03,9.026068e-01,198708
dmax_wing_angle_flymale_frameany,1.358724e-03,-6.653454e-01,279866
dmax_wing_area_flyany_frameany,-4.451476e-01,-1.974455e+00,479440
dmax_wing_area_flyany_framewingextension,-3.935643e-01,5.744853e-01,1050
dmax_wing_area_flyfemale_frameany,-4.055495e-01,-6.735938e-01,198708
dmax_wing_area_flymale_frameany,-4.731710e-01,-2.226385e+00,279866
dmin_wing_angle_flyany_frameany,-4.711954e-03,2.219955e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.460231e-01,9.541516e-02,1050
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.928992e-03,-6.567530e-01,198708
dmin_wing_angle_flymale_frameany,-2.972905e-03,5.318556e-01,279866
dmin_wing_area_flyany_frameany,4.451923e-01,1.972338e+00,479440
dmin_wing_area_flyany_framewingextension,2.513931e-01,-7.241804e-01,1050
dmin_wing_area_flyfemale_frameany,4.092869e-01,7.362987e-01,198708
dmin_wing_area_flymale_frameany,4.702235e-01,2.174229e+00,279866
dnose2ell_angle_30tomin30_flyany_frameany,1.188179e+01,3.009953e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.222608e+01,3.789267e+00,198714
dnose2ell_angle_30tomin30_flymale_frameany,1.164668e+01,2.080546e+00,279880
dnose2ell_angle_min20to20_flyany_frameany,4.533846e+01,3.432713e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.548410e+01,3.757999e+00,198714
dnose2ell_angle_min20to20_flymale_frameany,4.530009e+01,1.954243e+00,279880
dnose2ell_angle_min30to30_flyany_frameany,3.662217e+01,3.576474e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.670898e+01,3.802241e+00,198714
dnose2ell_angle_min30to30_flymale_frameany,3.660958e+01,2.185484e+00,279880
dnose2ell_flyany_frameany,1.135990e+01,3.213820e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.824833e+00,3.965766e+00,658
dnose2ell_flyany_framebodyturn,1.054747e+01,1.061159e+00,2804
dnose2ell_flyany_framebodyturnstart,1.058018e+01,1.471642e+00,1172
dnose2ell_flyany_framecrabwalkallstart,1.099647e+01,1.499929e+00,4711
dnose2ell_flyany_framecrabwalkextreme,9.330329e+00,4.128436e+00,1372
dnose2ell_flyany_framecrabwalkextremestart,9.421336e+00,4.469869e+00,372
dnose2ell_flyany_framejumpstart,1.049968e+01,-1.606410e-01,377
dnose2ell_flyany_framenearwall,1.037839e+01,2.971380e+00,339377
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.087593e+01,4.269085e+00,3842
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.190687e+01,3.324848e+00,215651
dnose2ell_flyany_frametouch,1.179187e+00,2.370636e+00,9193
dnose2ell_flyany_framewalk,1.196987e+01,2.133450e+00,124122
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.365319e+01,1.549109e+00,71802
dnose2ell_flyfemale_frameany,1.163258e+01,3.855366e+00,198714
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.117498e+01,2.327804e+00,279880
dnose2ell_flymale_framechase,2.003718e+00,2.417160e-02,711
dnose2ell_flymale_framewingextension,1.034136e+01,3.777116e+00,611
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.221575e+01,3.094462e+00,479460
dnose2tail_flyany_framemove,1.177973e+01,2.103077e+00,263809
dnose2tail_flyfemale_frameany,1.246213e+01,3.641056e+00,198714
dnose2tail_flymale_frameany,1.205014e+01,2.254680e+00,279880
dnwingsdetected_flyany_frameany,6.323933e-05,1.524560e+00,479440
dnwingsdetected_flyfemale_frameany,2.746494e-03,8.369296e+00,198708
dnwingsdetected_flymale_frameany,-1.950042e-03,-5.557570e+00,279866
dphi_flyany_framemove,7.732235e-02,1.685654e+00,263789
dphi_flyfemale_framemove,-1.699818e-02,-5.631310e-01,114543
dphi_flymale_framemove,1.397791e-01,2.548482e+00,149074
dtheta_flyany_frameany,-5.505795e-03,-6.249885e-01,479440
dtheta_flyfemale_frameany,-1.578034e-02,-1.567719e+00,198708
dtheta_flymale_frameany,2.183706e-03,3.447170e-01,279866
du_cor_flyany_frameany,5.376603e+00,-1.436423e+00,479440
du_cor_flyfemale_frameany,6.022278e+00,1.200496e-02,198708
du_cor_flymale_frameany,4.932299e+00,-2.236694e+00,279866
du_ctr_flyany_frameany,5.685657e+00,-1.502996e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.217268e+00,5.955821e-01,2353
du_ctr_flyany_framebodyturn,5.833225e+00,8.764780e-01,2804
du_ctr_flyany_framecrabwalkall,1.111788e+01,-8.096640e-01,40326
du_ctr_flyany_framecrabwalkextreme,1.049835e+00,2.243006e-01,1372
du_ctr_flyany_framejump,3.368880e+01,1.076791e-01,930
du_ctr_flyany_framemove,1.005147e+01,-1.378630e+00,263789
du_ctr_flyany_framenearfly,5.599385e+00,-5.708156e-01,138487
du_ctr_flyany_framenearwall,6.671629e+00,-1.173740e+00,339363
du_ctr_flyany_framenotnearfly_notnearwall,3.680130e+00,-9.952458e-01,123104
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.587824e+00,1.553739e+00,714
du_ctr_flyany_framestop,1.413406e-01,2.913005e+00,215651
