field,value,zscore,nflyframes
a_mm_flyany_frameany,6.411908e-01,3.941293e-01,455487
a_mm_flyfemale_frameany,6.847992e-01,4.687402e-01,238557
a_mm_flymale_frameany,5.930986e-01,-5.224555e-01,216210
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.559252e-01,2.516879e+00,505
absangle2wall_flyany_framebodyturnstart,1.169576e+00,3.731429e+00,2611
absangle2wall_flyany_framecrabwalkall,1.151453e+00,3.398779e-01,16295
absangle2wall_flyany_framecrabwalkextreme,9.355131e-01,-8.626682e-01,254
absangle2wall_flyany_framejump,1.294138e+00,-6.114389e+00,6267
absangle2wall_flyany_framejumpstart,1.290229e+00,-6.267015e+00,2343
absangle2wall_flyany_framemove,1.260868e+00,-1.540757e+00,185205
absangle2wall_flyany_framenearwall,1.244080e+00,-4.933137e+00,286063
absangle2wall_flyany_framepivotcenterstart,1.456329e+00,-2.800938e+00,676
absangle2wall_flyany_framepivottailstart,7.800090e-01,-1.699257e+00,2417
absangle2wall_flyany_framerightingstart,1.595282e+00,-2.757952e+00,290
absangle2wall_flyany_framestop,1.323171e+00,-7.208182e+00,270282
absangle2wall_flyany_frametouch,1.385703e+00,-6.177132e-01,2398
absangle2wall_flyany_framewalk,1.269550e+00,-3.761944e+00,65076
absangle2wall_flyany_framewinggrooming,1.199259e+00,-5.238448e+00,49814
absangle2wall_flyfemale_framenearwall,1.249083e+00,-4.538860e+00,147713
absangle2wall_flymale_framenearwall,1.237918e+00,-4.626247e+00,137639
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.541284e+00,-7.875892e-02,469
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417660e+00,-2.039457e+00,459
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.837601e+00,1.152257e+00,535
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520185e+00,-2.906901e+00,79231
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.560386e+00,1.534509e+00,437
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.461816e+00,-2.804918e+00,43085
absanglefrom1to2_nose2ell_flyany_frametouch,7.887138e-01,2.045476e+00,2398
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.470277e+00,-2.904096e+00,40519
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.412594e-01,-1.466190e+00,1359
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572318e+00,6.024081e-01,38549
absanglefrom1to2_nose2ell_flymale_frametouch,8.424002e-01,3.127107e+00,1039
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.853022e+00,4.320162e+00,286050
absdangle2wall_flyfemale_framenearwall,2.097546e+00,6.567105e+00,147706
absdangle2wall_flymale_framenearwall,1.584745e+00,1.217519e+00,137633
absdtheta_flyany_frameany,1.571069e+00,3.063567e+00,455468
absdtheta_flyany_framebackup,3.304011e+00,5.218349e+00,2095
absdtheta_flyany_framebodyturn,7.702845e+00,7.823793e+00,6186
absdtheta_flyany_framecrabwalkall,1.917557e+00,1.767110e+00,16295
absdtheta_flyany_framecrabwalkextreme,2.036631e+00,2.217392e+00,254
absdtheta_flyany_framemove,3.244348e+00,1.217193e+01,185186
absdtheta_flyany_framenearfly,1.726478e+00,3.435864e+00,79231
absdtheta_flyany_framenearwall,1.851059e+00,4.410381e+00,286050
absdtheta_flyany_framenotnearfly_notnearwall,1.128167e+00,3.701200e+00,158637
absdtheta_flyany_framepivotcenter,9.186206e+00,7.356656e+00,1728
absdtheta_flyany_framepivottail,6.691484e+00,5.864065e+00,8573
absdtheta_flyany_framerighting,9.694262e+00,1.807107e+00,3426
absdtheta_flyany_framestop,3.928989e-01,-3.447855e-01,270282
absdtheta_flyany_frametouch,1.830252e+00,1.789949e+00,2398
absdtheta_flyany_framewalk,1.978896e+00,3.276919e+00,65076
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.061479e-01,-2.403030e+00,49813
absdtheta_flyfemale_frameany,1.811011e+00,5.307556e+00,238547
absdtheta_flymale_frameany,1.306827e+00,-9.761057e-02,216201
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.381318e+00,-1.698155e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.760305e+00,3.997399e+00,2095
absdv_cor_flyany_framebodyturn,3.132161e+00,-1.498323e-01,6186
absdv_cor_flyany_framecrabwalkall,6.798910e+00,3.511395e+00,16295
absdv_cor_flyany_framecrabwalkextreme,5.950443e+00,5.715387e+00,254
absdv_cor_flyany_framejump,1.487192e+01,-1.883132e+00,6267
absdv_cor_flyany_framemove,3.163945e+00,1.692156e+00,185186
absdv_cor_flyany_framenearfly,1.493169e+00,-3.510798e-01,79231
absdv_cor_flyany_framenearwall,1.840964e+00,-2.793487e-01,286050
absdv_cor_flyany_framenotnearfly_notnearwall,6.369233e-01,-4.891126e-01,158637
absdv_cor_flyany_framepivotcenter,2.327153e-02,-4.546017e-01,1728
absdv_cor_flyany_framepivottail,3.136085e+00,2.369054e+00,8573
absdv_cor_flyany_framerighting,5.814858e+00,-2.469577e-01,3426
absdv_cor_flyany_framestop,1.439327e-01,6.348774e-01,270282
absdv_cor_flyany_frametouch,2.127464e+00,2.874307e+00,2398
absdv_cor_flyany_framewalk,3.928276e+00,2.230225e+00,65076
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.037161e-01,-2.256020e+00,49813
absdv_cor_flyfemale_frameany,1.574502e+00,3.662266e-01,238547
absdv_cor_flymale_frameany,1.169586e+00,-3.617990e+00,216201
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.683357e+00,2.064447e+00,79231
absphidiff_nose2ell_flyany_frametouch,1.646959e+00,2.059171e+00,2398
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.684389e+00,1.974192e+00,40519
absphidiff_nose2ell_flyfemale_frametouch,1.666024e+00,1.531285e+00,1359
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.681485e+00,2.025265e+00,38549
absphidiff_nose2ell_flymale_frametouch,1.623159e+00,1.555132e+00,1039
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.245804e+00,3.348664e+00,455468
abssmoothdtheta_flyfemale_frameany,1.468203e+00,5.561325e+00,238547
abssmoothdtheta_flymale_frameany,1.001423e+00,1.776538e-01,216201
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.837777e+00,3.865289e+00,459
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.727253e+00,2.503050e+00,79231
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.665465e+00,2.658909e+00,437
absthetadiff_nose2ell_flyany_framestop_nearfly,1.649144e+00,2.271152e+00,43085
absthetadiff_nose2ell_flyany_frametouch,1.903612e+00,2.436960e+00,2398
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.704563e+00,1.808887e+00,40519
absthetadiff_nose2ell_flyfemale_frametouch,1.851865e+00,3.447399e-01,1359
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.755906e+00,3.067749e+00,38549
absthetadiff_nose2ell_flymale_frametouch,1.964654e+00,2.451942e+00,1039
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.499772e-01,5.335492e+00,185205
absyaw_flyfemale_framemove,7.724289e-01,6.103155e+00,110235
absyaw_flymale_framemove,7.240270e-01,3.912062e+00,74750
accmag_flyany_frameany,1.371682e+02,4.481045e+00,455468
accmag_flyfemale_frameany,1.631671e+02,6.588043e+00,238547
accmag_flymale_frameany,1.085623e+02,1.130956e+00,216201
angle_biggest_wing_flyany_frameany,6.036713e-02,2.550431e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.212522e-02,1.369263e+00,238557
angle_biggest_wing_flymale_frameany,6.913246e-02,2.786958e+00,216210
angle_smallest_wing_flyany_frameany,2.963602e-02,3.799247e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.461323e-02,2.649080e+00,238557
angle_smallest_wing_flymale_frameany,3.504398e-02,3.427131e+00,216210
angleonclosestfly_flyany_framenearfly,-3.373625e-01,7.612099e-01,79231
angleonclosestfly_flyany_framestop_nearfly,-3.288825e-01,4.223433e-01,43085
angleonclosestfly_flyany_frametouch,-1.516382e-01,4.381761e+00,2398
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.041809e-01,1.325635e+00,40519
angleonclosestfly_flyfemale_frametouch,-1.279998e-02,6.132485e+00,1359
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.663207e-01,-1.262029e+00,38549
angleonclosestfly_flymale_frametouch,-3.065155e-01,-4.950746e-01,1039
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.441398e-01,-4.562271e+00,455487
anglesub_flyfemale_frameany,1.483694e-01,-4.124148e+00,238557
anglesub_flymale_frameany,1.395271e-01,-3.683589e+00,216210
area_flyany_frameany,1.871308e+00,6.840826e-01,455487
area_flyfemale_frameany,2.103480e+00,4.194609e-01,238557
area_flymale_frameany,1.615087e+00,2.193666e-01,216210
area_inmost_wing_flyany_frameany,9.521946e-01,2.431503e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.828793e-01,2.183106e-01,49814
area_inmost_wing_flyfemale_frameany,1.000616e+00,2.112747e+00,238557
area_inmost_wing_flymale_frameany,8.995469e-01,2.200194e+00,216210
area_outmost_wing_flyany_frameany,1.016994e+00,2.696229e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.706560e-01,1.622210e+00,49814
area_outmost_wing_flyfemale_frameany,1.075980e+00,2.202547e+00,238557
area_outmost_wing_flymale_frameany,9.523013e-01,2.592284e+00,216210
arena_angle_flyany_frameany,-5.120955e-02,-6.032612e-01,455487
b_mm_flyany_frameany,2.312310e-01,8.753953e-01,455487
b_mm_flyfemale_frameany,2.444269e-01,3.658350e-01,238557
b_mm_flymale_frameany,2.166522e-01,8.456431e-01,216210
boutfreq_flyany_framebackup,1.137244e-03,-7.993068e-01,455487
boutfreq_flyany_framebodyturn,5.732326e-03,3.524501e+00,455487
boutfreq_flyany_framecrabwalkall,5.356904e-03,-5.893267e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.910044e-04,-4.147851e+00,455487
boutfreq_flyany_framejump,5.143945e-03,2.151086e+01,455487
boutfreq_flyany_framepivotcenter,1.484126e-03,1.947160e+01,455487
boutfreq_flyany_framepivottail,5.308604e-03,-2.608043e+00,455487
boutfreq_flyany_framerighting,6.388766e-04,5.396465e+00,455487
boutfreq_flyany_framestop,3.575733e-02,2.150880e+01,455487
boutfreq_flyany_frametouch,1.330444e-03,-4.458020e+00,455487
boutfreq_flyany_framewalk,1.600265e-02,-1.625649e+00,455487
boutfreq_flyany_framewingextension,1.097726e-05,-1.160612e+00,455487
boutfreq_flyany_framewingflick,4.171359e-05,-5.511710e-01,455487
boutfreq_flyany_framewinggrooming,2.046162e-03,2.716734e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,216201
boutfreq_flymale_framechase,4.625326e-06,-1.608325e+00,216201
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,216201
corfrac_maj_flyany_frameany,-4.161819e-02,3.362214e+00,455468
corfrac_maj_flyany_framebackup,-2.072421e-01,5.208503e-01,2095
corfrac_maj_flyany_framebodyturn,-5.986259e-01,1.693817e+01,6186
corfrac_maj_flyany_framecrabwalkall,-2.920308e-01,1.712093e+00,16295
corfrac_maj_flyany_framecrabwalkextreme,-5.825671e-01,-1.424132e+00,254
corfrac_maj_flyany_framepivotcenter,-7.725111e-02,1.322132e+00,1728
corfrac_maj_flyany_framepivottail,-6.753551e-01,1.253049e+00,8573
corfrac_maj_flyfemale_frameany,-7.426527e-02,1.444677e+00,238547
corfrac_maj_flymale_frameany,-6.028409e-03,5.336457e+00,216201
da_flyany_frameany,-1.693958e-05,-1.191299e+00,455468
da_flyfemale_frameany,-1.625765e-05,8.963810e-01,238547
da_flymale_frameany,-2.530736e-05,-1.727546e+00,216201
dangle2wall_flyany_framenearwall,-2.404202e-02,-4.031637e+00,286050
dangle2wall_flyfemale_framenearwall,-9.321014e-03,-2.205230e+00,147706
dangle2wall_flymale_framenearwall,-4.008915e-02,-5.750183e+00,137633
dangle_biggest_wing_flyany_frameany,-6.129186e-02,-4.881229e+00,455468
dangle_biggest_wing_flyfemale_frameany,-4.029393e-02,-3.029272e+00,238547
dangle_biggest_wing_flymale_frameany,-8.398015e-02,-5.338796e+00,216201
dangle_smallest_wing_flyany_frameany,6.116064e-02,4.873866e+00,455468
dangle_smallest_wing_flyfemale_frameany,4.013120e-02,2.987578e+00,238547
dangle_smallest_wing_flymale_frameany,8.384733e-02,5.350238e+00,216201
danglesub_flyany_framemove,-8.768658e-03,4.060792e+00,185186
danglesub_flyany_framenearfly,-1.064562e-01,-2.096865e+00,79231
danglesub_flyfemale_framenearfly,-1.249398e-01,-3.920224e+00,40519
danglesub_flymale_framenearfly,-8.582187e-02,-6.920275e-02,38549
darea_flyany_frameany,-8.209555e-05,-2.141759e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.034682e-01,-2.848913e-01,2095
darea_flyany_framebodyturn,1.881341e-01,8.368419e+00,6186
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.239218e-02,-3.868645e+00,16295
darea_flyany_framecrabwalkextreme,-2.037407e-01,-6.548979e+00,254
darea_flyany_framejump,-1.124006e-01,-7.176544e-01,6267
darea_flyany_framepivotcenter,1.279108e-01,1.379835e+00,1728
darea_flyany_framepivottail,-7.346394e-02,5.353757e-01,8573
darea_flyany_framerighting,2.345992e-01,2.481019e+00,3426
darea_flyany_framestop,-1.955889e-02,-2.677565e+00,270282
darea_flyany_frametouch,-1.536205e-01,-5.657361e+00,2398
darea_flyany_framewalk,8.828085e-02,1.277948e+01,65076
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.264467e-03,2.446358e+00,49813
darea_flyfemale_frameany,-1.350718e-04,5.289274e-01,238547
darea_flymale_frameany,-4.352653e-05,-1.510228e+00,216201
darea_inmost_wing_flyany_frameany,1.181410e-01,2.089880e+00,455468
darea_inmost_wing_flyfemale_frameany,1.220214e-01,1.552643e+00,238547
darea_inmost_wing_flymale_frameany,1.133090e-01,2.003606e+00,216201
darea_outmost_wing_flyany_frameany,-1.177907e-01,-2.075075e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.216671e-01,-1.572115e+00,238547
darea_outmost_wing_flymale_frameany,-1.130221e-01,-1.972394e+00,216201
db_flyany_frameany,-3.881267e-06,-1.779511e+00,455468
db_flyfemale_frameany,-9.812316e-06,6.299062e-02,238547
db_flymale_frameany,3.174684e-06,-9.604781e-01,216201
dcenter_flyany_frameany,1.385491e+01,7.567962e+00,455487
dcenter_flyany_framebackupstart,1.181845e+01,5.187226e+00,518
dcenter_flyany_framebodyturn,1.393010e+01,6.599621e+00,6186
dcenter_flyany_framebodyturnstart,1.379931e+01,6.679904e+00,2611
dcenter_flyany_framecrabwalkallstart,1.425418e+01,6.829308e+00,2439
dcenter_flyany_framecrabwalkextreme,1.169288e+01,6.329487e+00,254
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.231095e+01,1.148662e+00,2343
dcenter_flyany_framemove,1.364058e+01,7.670294e+00,185205
dcenter_flyany_framenearwall,1.264518e+01,7.440563e+00,286063
dcenter_flyany_framepivotcenter,1.420384e+01,4.159957e+00,1728
dcenter_flyany_framepivotcenterstart,1.408955e+01,3.335280e+00,676
dcenter_flyany_framepivottailstart,1.398254e+01,9.131616e+00,2417
dcenter_flyany_framerightingstart,1.189603e+01,6.979850e-01,290
dcenter_flyany_framestop,1.392558e+01,5.459089e+00,270282
dcenter_flyany_frametouch,3.040472e+00,3.274435e+00,2398
dcenter_flyany_framewalk,1.492453e+01,8.025395e+00,65076
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.682512e+01,5.493581e+00,49814
dcenter_flyfemale_frameany,1.373000e+01,7.339456e+00,238557
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.400462e+01,6.553864e+00,216210
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.459408e-01,6.521153e+00,185186
ddcenter_flyany_framenearfly,7.430567e-01,5.286557e+00,79231
ddcenter_flyfemale_framenearfly,8.238318e-01,6.943534e+00,40519
ddcenter_flymale_framenearfly,6.498311e-01,3.410511e+00,38549
ddell2nose_flyany_framenearfly,1.471693e+00,2.613485e+00,79231
ddell2nose_flyfemale_framenearfly,1.554685e+00,3.327654e+00,40519
ddell2nose_flymale_framenearfly,1.376320e+00,1.742562e+00,38549
ddist2wall_flyany_framenearwall,6.163506e-02,1.085585e+01,286050
ddist2wall_flyfemale_framenearwall,8.014992e-02,1.204623e+01,147706
ddist2wall_flymale_framenearwall,3.908681e-02,4.856390e+00,137633
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.458611e+00,2.498602e+00,79231
ddnose2ell_flyfemale_framenearfly,1.667249e+00,3.896611e+00,40519
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.227338e+00,8.513639e-01,38549
decc_flyany_frameany,5.477083e-06,5.869325e-02,455468
decc_flyfemale_frameany,-3.244076e-06,-9.284935e-01,238547
decc_flymale_frameany,2.039870e-05,1.282130e+00,216201
dell2nose_flyany_frameany,1.295047e+01,7.488193e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.279842e+01,7.323136e+00,238557
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.313109e+01,6.476988e+00,216210
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.649153e+01,5.525351e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.040291e+00,4.421259e+00,518
dist2wall_flyany_framebodyturnstart,1.234307e+01,1.077779e+01,2611
dist2wall_flyany_framecrabwalkall,7.520583e+00,2.863438e+00,16295
dist2wall_flyany_framecrabwalkextreme,7.302445e+00,-4.079565e-01,254
dist2wall_flyany_framejump,1.910394e+01,1.960223e+00,6267
dist2wall_flyany_framejumpstart,1.816970e+01,2.156023e+00,2343
dist2wall_flyany_framemove,1.179316e+01,5.356702e+00,185205
dist2wall_flyany_framepivotcenterstart,2.153451e+01,2.816245e+00,676
dist2wall_flyany_framepivottailstart,7.344589e+00,3.391674e+00,2417
dist2wall_flyany_framerightingstart,1.343284e+01,4.118077e-01,290
dist2wall_flyany_framestop,1.946424e+01,3.668818e+00,270282
dist2wall_flyany_frametouch,1.007969e+01,2.640409e+00,2398
dist2wall_flyany_framewalk,9.991896e+00,2.093537e+00,65076
dist2wall_flyany_framewinggrooming,2.458887e+01,3.750982e+00,49814
dist2wall_flyfemale_frameany,1.625018e+01,4.560491e+00,238557
dist2wall_flymale_frameany,1.677809e+01,5.777399e+00,216210
dmax_wing_angle_flyany_frameany,-6.875006e-03,-1.991754e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.295850e-03,-1.451846e+00,238547
dmax_wing_angle_flymale_frameany,-8.957473e-03,-1.481092e+00,216201
dmax_wing_area_flyany_frameany,-4.081086e-01,-2.903231e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.983467e-01,-1.986954e+00,238547
dmax_wing_area_flymale_frameany,-4.170068e-01,-2.689574e+00,216201
dmin_wing_angle_flyany_frameany,6.743787e-03,1.977453e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.133114e-03,1.400261e+00,238547
dmin_wing_angle_flymale_frameany,8.824651e-03,1.502461e+00,216201
dmin_wing_area_flyany_frameany,4.084589e-01,2.909736e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.987010e-01,1.978804e+00,238547
dmin_wing_area_flymale_frameany,4.172937e-01,2.702757e+00,216201
dnose2ell_angle_30tomin30_flyany_frameany,1.353437e+01,7.405696e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.340225e+01,7.157136e+00,238557
dnose2ell_angle_30tomin30_flymale_frameany,1.369115e+01,6.390058e+00,216210
dnose2ell_angle_min20to20_flyany_frameany,5.241632e+01,7.369277e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.932262e+01,5.058558e+00,238557
dnose2ell_angle_min20to20_flymale_frameany,5.585613e+01,6.751876e+00,216210
dnose2ell_angle_min30to30_flyany_frameany,4.185440e+01,7.300074e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.949854e+01,5.068283e+00,238557
dnose2ell_angle_min30to30_flymale_frameany,4.447321e+01,6.782233e+00,216210
dnose2ell_flyany_frameany,1.292001e+01,7.365740e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.107963e+01,4.996859e+00,518
dnose2ell_flyany_framebodyturn,1.307919e+01,6.489630e+00,6186
dnose2ell_flyany_framebodyturnstart,1.293644e+01,6.438326e+00,2611
dnose2ell_flyany_framecrabwalkallstart,1.344175e+01,6.780078e+00,2439
dnose2ell_flyany_framecrabwalkextreme,1.056166e+01,5.792515e+00,254
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.161064e+01,1.228546e+00,2343
dnose2ell_flyany_framenearwall,1.172163e+01,7.300695e+00,286063
dnose2ell_flyany_framepivotcenter,1.321766e+01,3.958751e+00,1728
dnose2ell_flyany_framepivotcenterstart,1.307881e+01,3.200705e+00,676
dnose2ell_flyany_framepivottailstart,1.328478e+01,9.072195e+00,2417
dnose2ell_flyany_framerightingstart,1.096740e+01,6.721036e-01,290
dnose2ell_flyany_framestop,1.294283e+01,5.260744e+00,270282
dnose2ell_flyany_frametouch,1.270964e+00,5.470889e+00,2398
dnose2ell_flyany_framewalk,1.407910e+01,7.995600e+00,65076
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.578863e+01,5.277841e+00,49814
dnose2ell_flyfemale_frameany,1.275131e+01,7.062425e+00,238557
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.311711e+01,6.421761e+00,216210
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.382257e+01,7.433819e+00,455487
dnose2tail_flyany_framemove,1.369812e+01,7.674142e+00,185205
dnose2tail_flyfemale_frameany,1.361178e+01,6.982852e+00,238557
dnose2tail_flymale_frameany,1.406494e+01,6.501248e+00,216210
dnwingsdetected_flyany_frameany,-6.657879e-05,-4.180292e-01,455468
dnwingsdetected_flyfemale_frameany,-1.489314e-20,-7.230026e-01,238547
dnwingsdetected_flymale_frameany,-1.402607e-04,6.832597e-01,216201
dphi_flyany_framemove,-1.263736e-01,-3.194188e+00,185186
dphi_flyfemale_framemove,-8.864540e-02,-1.587212e+00,110225
dphi_flymale_framemove,-1.701218e-01,-3.328370e+00,74741
dtheta_flyany_frameany,-3.591410e-03,-4.040184e-01,455468
dtheta_flyfemale_frameany,-2.506377e-02,-2.597107e+00,238547
dtheta_flymale_frameany,1.918765e-02,2.008472e+00,216201
du_cor_flyany_frameany,3.660413e+00,-2.513918e+00,455468
du_cor_flyfemale_frameany,4.354042e+00,-8.448582e-01,238547
du_cor_flymale_frameany,2.903520e+00,-3.716723e+00,216201
du_ctr_flyany_frameany,3.971580e+00,-2.445663e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.119995e+01,-7.010736e+00,2095
du_ctr_flyany_framebodyturn,7.254034e+00,6.364163e+00,6186
du_ctr_flyany_framecrabwalkall,1.251439e+01,1.794658e+00,16295
du_ctr_flyany_framecrabwalkextreme,8.770621e-01,-1.598784e+00,254
du_ctr_flyany_framejump,3.096363e+01,-4.684108e-01,6267
du_ctr_flyany_framemove,9.428833e+00,-9.036797e-01,185186
du_ctr_flyany_framenearfly,3.757114e+00,-2.218833e+00,79231
du_ctr_flyany_framenearwall,5.046413e+00,-1.698556e+00,286050
du_ctr_flyany_framenotnearfly_notnearwall,2.248837e+00,-1.960009e+00,158637
du_ctr_flyany_framepivotcenter,-2.060986e-01,-1.778689e+00,1728
du_ctr_flyany_framerighting,3.631366e+00,-7.341672e-01,3426
du_ctr_flyany_framestop,1.428829e-01,4.544155e+00,270282
du_ctr_flyany_frametouch,3.866258e-01,-7.571016e+00,2398
du_ctr_flyany_framewalk,1.751019e+01,2.298533e+00,65076
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.826915e-02,-2.698474e+00,49813
du_ctr_flyfemale_frameany,4.724048e+00,-7.460953e-01,238547
