field,value,zscore,nflyframes
a_mm_flyany_frameany,6.171103e-01,-9.450983e-01,479240
a_mm_flyfemale_frameany,6.516885e-01,-2.088310e+00,230412
a_mm_flymale_frameany,5.849522e-01,6.916907e-01,247752
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.939989e-01,-2.378057e+00,641
absangle2wall_flyany_framebodyturnstart,1.116913e+00,-4.517074e-01,2065
absangle2wall_flyany_framecrabwalkall,1.094362e+00,-3.462742e+00,64793
absangle2wall_flyany_framecrabwalkextreme,9.964384e-01,-9.960230e-01,1472
absangle2wall_flyany_framejump,1.647714e+00,-8.050820e-01,1942
absangle2wall_flyany_framejumpstart,1.686217e+00,-4.741185e-01,729
absangle2wall_flyany_framemove,1.283233e+00,-3.265580e+00,336667
absangle2wall_flyany_framenearwall,1.324564e+00,-2.136068e+00,407325
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.035211e-01,-3.808485e+00,3153
absangle2wall_flyany_framerightingstart,1.952600e+00,-3.359029e-01,357
absangle2wall_flyany_framestop,1.616944e+00,-1.170704e+00,142573
absangle2wall_flyany_frametouch,1.350672e+00,-2.789332e+00,14027
absangle2wall_flyany_framewalk,1.313315e+00,-3.638184e+00,169711
absangle2wall_flyany_framewinggrooming,1.552189e+00,-3.926417e-01,42309
absangle2wall_flyfemale_framenearwall,1.345434e+00,-1.401735e+00,192040
absangle2wall_flymale_framenearwall,1.306164e+00,-2.450865e+00,214393
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.510866e+00,-3.225391e-01,408
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.325440e+00,-2.061954e+00,837
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425477e+00,2.324449e-01,2431
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.254488e+00,1.431836e+00,220
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.757977e+00,3.018770e-01,239
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526603e+00,-2.696158e-02,183381
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.388589e+00,-2.470990e-01,1608
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.432333e+00,-1.292737e+00,48486
absanglefrom1to2_nose2ell_flyany_frametouch,8.374933e-01,4.841170e+00,14027
absanglefrom1to2_nose2ell_flyfemale_framechase,3.038151e-01,8.620556e-02,347
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.463402e+00,-1.916610e+00,91322
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.334142e-01,3.558165e+00,7456
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.590435e-01,4.327477e+00,363
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583542e+00,1.907773e+00,91843
absanglefrom1to2_nose2ell_flymale_frametouch,8.381917e-01,3.776205e+00,6567
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.783458e+00,2.405176e+00,407309
absdangle2wall_flyfemale_framenearwall,1.867247e+00,2.701903e+00,192034
absdangle2wall_flymale_framenearwall,1.698479e+00,1.746593e+00,214384
absdtheta_flyany_frameany,1.681413e+00,2.841580e+00,479220
absdtheta_flyany_framebackup,2.552259e+00,1.148664e+00,2505
absdtheta_flyany_framebodyturn,5.885918e+00,1.072959e+00,5000
absdtheta_flyany_framecrabwalkall,1.697616e+00,1.953885e-02,64792
absdtheta_flyany_framecrabwalkextreme,1.782458e+00,-3.289467e-01,1472
absdtheta_flyany_framemove,2.191592e+00,2.345250e+00,336647
absdtheta_flyany_framenearfly,1.755622e+00,2.347568e+00,183372
absdtheta_flyany_framenearwall,1.781733e+00,2.461621e+00,407309
absdtheta_flyany_framenotnearfly_notnearwall,1.125049e+00,2.520517e+00,65016
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.355219e+00,7.684536e-01,11438
absdtheta_flyany_framerighting,9.647883e+00,1.142926e+00,3736
absdtheta_flyany_framestop,4.642964e-01,2.467355e+00,142573
absdtheta_flyany_frametouch,1.873181e+00,2.566978e+00,14027
absdtheta_flyany_framewalk,1.729480e+00,1.224815e+00,169710
absdtheta_flyany_framewingextension,8.287126e-01,-1.955421e+00,260
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.057315e-01,2.127402e-01,42308
absdtheta_flyfemale_frameany,1.756512e+00,3.230359e+00,230402
absdtheta_flymale_frameany,1.607889e+00,2.035652e+00,247743
absdtheta_flymale_framechase,1.487000e+00,-1.335554e+00,363
absdv_cor_flyany_frameany,2.229895e+00,1.654750e+00,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.383436e+00,-1.854488e-02,2505
absdv_cor_flyany_framebodyturn,3.075122e+00,3.768664e-01,5000
absdv_cor_flyany_framecrabwalkall,5.938648e+00,9.008179e-01,64792
absdv_cor_flyany_framecrabwalkextreme,5.098986e+00,2.316017e+00,1472
absdv_cor_flyany_framejump,1.425449e+01,-6.700261e-01,1942
absdv_cor_flyany_framemove,3.127596e+00,1.063087e+00,336647
absdv_cor_flyany_framenearfly,2.001391e+00,1.107358e+00,183372
absdv_cor_flyany_framenearwall,2.443301e+00,1.383720e+00,407309
absdv_cor_flyany_framenotnearfly_notnearwall,1.012664e+00,7.759785e-01,65016
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.419196e+00,-6.743512e-02,11438
absdv_cor_flyany_framerighting,6.581099e+00,1.009589e+00,3736
absdv_cor_flyany_framestop,1.673627e-01,1.766081e+00,142573
absdv_cor_flyany_frametouch,2.056136e+00,2.552706e+00,14027
absdv_cor_flyany_framewalk,3.755679e+00,1.490480e+00,169710
absdv_cor_flyany_framewingextension,2.419510e-01,-2.688412e+00,260
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.446137e-01,3.494162e-01,42308
absdv_cor_flyfemale_frameany,2.078231e+00,1.540408e+00,230402
absdv_cor_flymale_frameany,2.369113e+00,1.478720e+00,247743
absdv_cor_flymale_framechase,2.458665e+00,1.090088e+00,363
absphidiff_nose2ell_flyany_framenearfly,1.691518e+00,1.319368e+00,183372
absphidiff_nose2ell_flyany_frametouch,1.641395e+00,2.327282e+00,14027
absphidiff_nose2ell_flyfemale_framechase,4.394074e-01,-8.190673e-02,347
absphidiff_nose2ell_flyfemale_framenearfly,1.673832e+00,4.399323e-01,91319
absphidiff_nose2ell_flyfemale_frametouch,1.621983e+00,2.363941e-01,7456
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.946826e-01,-1.842002e+00,363
absphidiff_nose2ell_flymale_framenearfly,1.706869e+00,1.940758e+00,91838
absphidiff_nose2ell_flymale_frametouch,1.661391e+00,2.653812e+00,6567
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.295087e+00,2.628284e+00,479220
abssmoothdtheta_flyfemale_frameany,1.377455e+00,3.003710e+00,230402
abssmoothdtheta_flymale_frameany,1.216103e+00,1.876893e+00,247743
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.518137e+00,-2.916857e+00,408
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677981e+00,-3.902992e-01,2431
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.628181e+00,-1.389036e+00,220
absthetadiff_nose2ell_flyany_framenearfly,1.664712e+00,6.819672e-01,183381
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.538212e+00,-2.375147e+00,1608
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602175e+00,6.171413e-01,48486
absthetadiff_nose2ell_flyany_frametouch,1.837032e+00,9.671034e-01,14027
absthetadiff_nose2ell_flyfemale_framechase,3.964604e-01,5.077188e-01,347
absthetadiff_nose2ell_flyfemale_framenearfly,1.678597e+00,2.818631e-01,91322
absthetadiff_nose2ell_flyfemale_frametouch,1.789856e+00,-1.958087e+00,7456
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.887388e-01,4.174727e+00,363
absthetadiff_nose2ell_flymale_framenearfly,1.655456e+00,1.034295e+00,91843
absthetadiff_nose2ell_flymale_frametouch,1.889620e+00,1.752265e+00,6567
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.138875e-01,2.391197e+00,336667
absyaw_flyfemale_framemove,6.292728e-01,2.999595e+00,165640
absyaw_flymale_framemove,6.006800e-01,1.696849e+00,170134
accmag_flyany_frameany,1.410060e+02,2.696389e+00,479220
accmag_flyfemale_frameany,1.446148e+02,2.597784e+00,230402
accmag_flymale_frameany,1.373580e+02,2.492204e+00,247743
angle_biggest_wing_flyany_frameany,3.911459e-02,9.952513e-01,479240
angle_biggest_wing_flyany_framewingextension,7.637312e-01,1.626178e+00,260
angle_biggest_wing_flyfemale_frameany,4.748561e-02,1.411079e+00,230412
angle_biggest_wing_flymale_frameany,3.120399e-02,4.114645e-01,247752
angle_smallest_wing_flyany_frameany,1.322232e-02,1.156764e+00,479240
angle_smallest_wing_flyany_framewingextension,3.687861e-02,-2.352262e+00,260
angle_smallest_wing_flyfemale_frameany,1.633409e-02,1.561622e+00,230412
angle_smallest_wing_flymale_frameany,1.022849e-02,4.897677e-01,247752
angleonclosestfly_flyany_framenearfly,-4.046669e-01,3.144694e-01,183381
angleonclosestfly_flyany_framestop_nearfly,-3.678936e-01,1.132123e+00,48486
angleonclosestfly_flyany_frametouch,-3.723966e-01,-4.539057e-01,14027
angleonclosestfly_flyfemale_framechase,-1.158507e-01,-1.966459e+00,347
angleonclosestfly_flyfemale_framenearfly,-3.869169e-01,9.238603e-01,91322
angleonclosestfly_flyfemale_frametouch,-4.016987e-01,-7.430048e-02,7456
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.815463e-03,4.115026e-01,363
angleonclosestfly_flymale_framenearfly,-4.178868e-01,-1.343966e+00,91843
angleonclosestfly_flymale_frametouch,-3.544025e-01,-6.488850e-01,6567
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.941040e-01,5.961108e-02,479240
anglesub_flyfemale_frameany,2.071088e-01,2.085347e+00,230412
anglesub_flymale_frameany,1.823141e-01,-1.035793e+00,247752
area_flyany_frameany,1.593684e+00,-1.701052e+00,479240
area_flyfemale_frameany,1.777476e+00,-2.534784e+00,230412
area_flymale_frameany,1.422777e+00,-2.049333e-01,247752
area_inmost_wing_flyany_frameany,7.976587e-01,-2.445290e+00,479240
area_inmost_wing_flyany_framewingextension,5.586018e-01,-2.911262e+00,260
area_inmost_wing_flyany_framewinggrooming,3.579351e-01,-1.364991e+00,42309
area_inmost_wing_flyfemale_frameany,8.651942e-01,-1.214816e+00,230412
area_inmost_wing_flymale_frameany,7.345549e-01,-3.391639e+00,247752
area_outmost_wing_flyany_frameany,8.589467e-01,-2.396831e+00,479240
area_outmost_wing_flyany_framewingextension,1.239443e+00,-1.180474e-01,260
area_outmost_wing_flyany_framewinggrooming,8.224238e-01,-1.985896e+00,42309
area_outmost_wing_flyfemale_frameany,9.495076e-01,-1.002471e+00,230412
area_outmost_wing_flymale_frameany,7.743616e-01,-3.573291e+00,247752
arena_angle_flyany_frameany,-4.727025e-01,-4.553464e+00,479240
b_mm_flyany_frameany,2.048109e-01,-2.100892e+00,479240
b_mm_flyfemale_frameany,2.169950e-01,-2.909481e+00,230412
b_mm_flymale_frameany,1.934786e-01,-8.353446e-01,247752
boutfreq_flyany_framebackup,1.341708e-03,2.265844e+00,479240
boutfreq_flyany_framebodyturn,4.308906e-03,1.368254e+00,479240
boutfreq_flyany_framecrabwalkall,1.300392e-02,3.522374e-01,479240
boutfreq_flyany_framecrabwalkextreme,8.909941e-04,-8.177128e-01,479240
boutfreq_flyany_framejump,1.521159e-03,3.646897e+00,479240
boutfreq_flyany_framepivotcenter,9.389867e-05,-8.769284e-01,479240
boutfreq_flyany_framepivottail,6.581254e-03,1.059580e+00,479240
boutfreq_flyany_framerighting,7.449295e-04,5.362969e+00,479240
boutfreq_flyany_framestop,1.463567e-02,6.107432e-01,479240
boutfreq_flyany_frametouch,6.030381e-03,1.480756e+00,479240
boutfreq_flyany_framewalk,2.340581e-02,2.144065e+00,479240
boutfreq_flyany_framewingextension,1.335448e-04,-7.676446e-01,479240
boutfreq_flyany_framewingflick,1.961439e-04,-6.621457e-01,479240
boutfreq_flyany_framewinggrooming,1.366747e-03,9.289625e-01,479240
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.250081e+00,247743
boutfreq_flymale_framechase,4.843729e-04,-1.559641e+00,247743
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,247743
corfrac_maj_flyany_frameany,-1.286844e-01,6.265022e-01,479220
corfrac_maj_flyany_framebackup,-2.056358e-01,1.525183e+00,2505
corfrac_maj_flyany_framebodyturn,-7.310941e-01,1.824883e+00,5000
corfrac_maj_flyany_framecrabwalkall,-2.591856e-01,3.101505e+00,64792
corfrac_maj_flyany_framecrabwalkextreme,-4.972307e-01,9.565989e-01,1472
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.861046e-01,1.973984e+00,11438
corfrac_maj_flyfemale_frameany,-1.438378e-01,4.857383e-02,230402
corfrac_maj_flymale_frameany,-1.143406e-01,1.165842e+00,247743
da_flyany_frameany,-3.530317e-06,5.326901e-01,479220
da_flyfemale_frameany,-2.361856e-04,-5.578991e+00,230402
da_flymale_frameany,1.917392e-04,5.272535e+00,247743
dangle2wall_flyany_framenearwall,2.683318e-02,-9.089327e-01,407309
dangle2wall_flyfemale_framenearwall,3.923722e-02,-8.193952e-01,192034
dangle2wall_flymale_framenearwall,1.310132e-02,-9.682651e-01,214384
dangle_biggest_wing_flyany_frameany,-2.529287e-02,-1.930718e+00,479220
dangle_biggest_wing_flyfemale_frameany,-1.221590e-02,-1.013731e+00,230402
dangle_biggest_wing_flymale_frameany,-3.700198e-02,-2.108832e+00,247743
dangle_smallest_wing_flyany_frameany,2.533364e-02,1.937568e+00,479220
dangle_smallest_wing_flyfemale_frameany,1.342361e-02,1.110420e+00,230402
dangle_smallest_wing_flymale_frameany,3.567971e-02,2.020877e+00,247743
danglesub_flyany_framemove,-1.968165e-02,-4.372143e-01,336647
danglesub_flyany_framenearfly,-8.853868e-02,5.340637e-01,183372
danglesub_flyfemale_framenearfly,-9.358335e-02,2.516926e-01,91319
danglesub_flymale_framenearfly,-8.507232e-02,6.393906e-01,91838
darea_flyany_frameany,-8.638732e-06,-5.861755e-02,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.895924e-01,-1.130666e+00,2505
darea_flyany_framebodyturn,-1.332205e-02,3.157313e-01,5000
darea_flyany_framechase,1.297024e-01,3.187329e+00,717
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.645620e-02,-5.243038e-02,64792
darea_flyany_framecrabwalkextreme,-1.429534e-02,9.311772e-01,1472
darea_flyany_framejump,-2.950338e-01,-1.872672e+00,1942
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.201626e-02,-1.039240e-02,11438
darea_flyany_framerighting,-1.228816e-02,-8.314130e-01,3736
darea_flyany_framestop,-1.686265e-02,5.580071e-01,142573
darea_flyany_frametouch,-7.744230e-02,7.195957e-01,14027
darea_flyany_framewalk,2.369542e-02,-2.283474e-01,169710
darea_flyany_framewingextension,1.045312e-01,1.447096e+00,260
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.078758e-02,4.162937e-01,42308
darea_flyfemale_frameany,-1.044140e-03,-4.896553e+00,230402
darea_flymale_frameany,8.273743e-04,4.265719e+00,247743
darea_inmost_wing_flyany_frameany,1.352052e-01,2.467227e+00,479220
darea_inmost_wing_flyfemale_frameany,1.679235e-01,2.982076e+00,230402
darea_inmost_wing_flymale_frameany,1.032330e-01,1.234103e+00,247743
darea_outmost_wing_flyany_frameany,-1.349547e-01,-2.458123e+00,479220
darea_outmost_wing_flyany_framewingextension,-9.101838e-01,-1.211856e+00,260
darea_outmost_wing_flyfemale_frameany,-1.659586e-01,-2.920603e+00,230402
darea_outmost_wing_flymale_frameany,-1.041485e-01,-1.274812e+00,247743
db_flyany_frameany,3.187451e-07,-5.212917e-01,479220
db_flyfemale_frameany,-5.322044e-05,-3.895541e+00,230402
db_flymale_frameany,4.150752e-05,2.937045e+00,247743
dcenter_flyany_frameany,1.140361e+01,7.348885e-01,479240
dcenter_flyany_framebackupstart,8.181521e+00,4.235253e-01,643
dcenter_flyany_framebodyturn,1.137609e+01,1.128824e+00,5000
dcenter_flyany_framebodyturnstart,1.129038e+01,1.326974e+00,2065
dcenter_flyany_framecrabwalkallstart,1.163870e+01,1.533327e+00,6230
dcenter_flyany_framecrabwalkextreme,1.009319e+01,4.087505e+00,1472
dcenter_flyany_framecrabwalkextremestart,1.029379e+01,4.565188e+00,427
dcenter_flyany_framejumpstart,1.233294e+01,1.204831e+00,729
dcenter_flyany_framemove,1.154556e+01,1.465159e+00,336667
dcenter_flyany_framenearwall,1.059293e+01,9.131685e-01,407325
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.008800e+01,9.378311e-01,3153
dcenter_flyany_framerightingstart,1.394202e+01,2.585880e+00,357
dcenter_flyany_framestop,1.112799e+01,-1.969159e-01,142573
dcenter_flyany_frametouch,2.821688e+00,-4.011715e+00,14027
dcenter_flyany_framewalk,1.278589e+01,1.828701e+00,169711
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.404239e+01,-4.092760e-01,42309
dcenter_flyfemale_frameany,1.111677e+01,-3.940893e-01,230412
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163354e+01,1.423479e+00,247752
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.343574e-01,-1.783015e+00,336647
ddcenter_flyany_framenearfly,4.642663e-01,9.733014e-02,183372
ddcenter_flyfemale_framenearfly,4.340590e-01,-8.060104e-02,91319
ddcenter_flymale_framenearfly,4.952923e-01,2.614567e-01,91838
ddell2nose_flyany_framenearfly,1.227274e+00,-2.402975e-01,183372
ddell2nose_flyfemale_framenearfly,1.132227e+00,-5.889980e-01,91319
ddell2nose_flymale_framenearfly,1.321702e+00,9.298690e-02,91838
ddist2wall_flyany_framenearwall,2.176649e-02,2.839593e-01,407309
ddist2wall_flyfemale_framenearwall,3.196946e-02,1.546773e+00,192034
ddist2wall_flymale_framenearwall,9.441395e-03,-1.480353e+00,214384
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.259354e+00,-1.879469e-01,183372
ddnose2ell_flyfemale_framenearfly,1.233115e+00,-4.018860e-01,91319
ddnose2ell_flymale_framechase,-6.922698e-01,7.530289e-01,363
ddnose2ell_flymale_framenearfly,1.293442e+00,5.328233e-02,91838
decc_flyany_frameany,1.932126e-06,-8.313882e-01,479220
decc_flyfemale_frameany,4.903236e-05,3.271438e+00,230402
decc_flymale_frameany,-4.363694e-05,-3.838474e+00,247743
dell2nose_flyany_frameany,1.052246e+01,8.037559e-01,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020210e+01,-1.681405e-01,230412
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078409e+01,1.374070e+00,247752
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.673872e+00,-1.826333e+00,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.714420e+00,-3.247555e+00,643
dist2wall_flyany_framebodyturnstart,6.540402e+00,-2.185712e+00,2065
dist2wall_flyany_framecrabwalkall,5.561074e+00,-3.535022e+00,64793
dist2wall_flyany_framecrabwalkextreme,6.378336e+00,-2.702956e+00,1472
dist2wall_flyany_framejump,1.737182e+01,-1.413664e+00,1942
dist2wall_flyany_framejumpstart,1.625400e+01,-7.210803e-01,729
dist2wall_flyany_framemove,7.809255e+00,-2.452315e+00,336667
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.344179e+00,-3.063809e+00,3153
dist2wall_flyany_framerightingstart,1.297687e+01,9.985059e-02,357
dist2wall_flyany_framestop,1.415459e+01,-7.174328e-01,142573
dist2wall_flyany_frametouch,6.561562e+00,-3.498540e+00,14027
dist2wall_flyany_framewalk,7.664446e+00,-2.370741e+00,169711
dist2wall_flyany_framewinggrooming,2.020562e+01,-4.846038e-01,42309
dist2wall_flyfemale_frameany,1.029911e+01,-1.949450e+00,230412
dist2wall_flymale_frameany,9.087512e+00,-1.447437e+00,247752
dmax_wing_angle_flyany_frameany,1.798446e-02,1.793568e+00,479220
dmax_wing_angle_flyany_framewingextension,-4.006607e-01,6.902412e-01,260
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.474021e-02,2.851346e+00,230402
dmax_wing_angle_flymale_frameany,1.139191e-02,3.351476e-01,247743
dmax_wing_area_flyany_frameany,-3.485889e-01,-4.341764e-01,479220
dmax_wing_area_flyany_framewingextension,-1.025892e+00,-1.114546e+00,260
dmax_wing_area_flyfemale_frameany,-3.950549e-01,-7.826461e-01,230402
dmax_wing_area_flymale_frameany,-3.032451e-01,3.866362e-02,247743
dmin_wing_angle_flyany_frameany,-1.794370e-02,-1.782360e+00,479220
dmin_wing_angle_flyany_framewingextension,-1.240384e+00,-1.647503e+00,260
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.353249e-02,-2.678373e+00,230402
dmin_wing_angle_flymale_frameany,-1.271418e-02,-4.512866e-01,247743
dmin_wing_area_flyany_frameany,3.488394e-01,4.380993e-01,479220
dmin_wing_area_flyany_framewingextension,-4.096309e-01,-2.276510e+00,260
dmin_wing_area_flyfemale_frameany,3.970198e-01,8.157022e-01,230402
dmin_wing_area_flymale_frameany,3.023297e-01,-5.542145e-02,247743
dnose2ell_angle_30tomin30_flyany_frameany,1.107721e+01,7.040410e-01,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.077333e+01,-5.368443e-01,230412
dnose2ell_angle_30tomin30_flymale_frameany,1.132176e+01,1.464715e+00,247752
dnose2ell_angle_min20to20_flyany_frameany,4.424597e+01,3.256826e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,4.168094e+01,1.846311e+00,230412
dnose2ell_angle_min20to20_flymale_frameany,4.648042e+01,3.073499e+00,247752
dnose2ell_angle_min30to30_flyany_frameany,3.533746e+01,3.015981e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.344700e+01,1.623325e+00,230412
dnose2ell_angle_min30to30_flymale_frameany,3.697720e+01,2.968001e+00,247752
dnose2ell_flyany_frameany,1.049099e+01,7.510384e-01,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.238766e+00,2.987262e-01,643
dnose2ell_flyany_framebodyturn,1.040741e+01,9.447320e-01,5000
dnose2ell_flyany_framebodyturnstart,1.033264e+01,1.164393e+00,2065
dnose2ell_flyany_framecrabwalkallstart,1.076573e+01,1.634284e+00,6230
dnose2ell_flyany_framecrabwalkextreme,9.100925e+00,3.926287e+00,1472
dnose2ell_flyany_framecrabwalkextremestart,9.291345e+00,4.449045e+00,427
dnose2ell_flyany_framejumpstart,1.163025e+01,1.210097e+00,729
dnose2ell_flyany_framenearwall,9.655514e+00,9.558520e-01,407325
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.173804e+00,9.036796e-01,3153
dnose2ell_flyany_framerightingstart,1.309955e+01,2.647548e+00,357
dnose2ell_flyany_framestop,1.017235e+01,-2.710952e-01,142573
dnose2ell_flyany_frametouch,1.174948e+00,3.222209e-01,14027
dnose2ell_flyany_framewalk,1.191882e+01,1.897727e+00,169711
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.314201e+01,-4.999570e-01,42309
dnose2ell_flyfemale_frameany,1.016690e+01,-5.329989e-01,230412
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.075558e+01,1.529882e+00,247752
dnose2ell_flymale_framechase,2.342572e+00,7.740341e-01,363
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135446e+01,6.982942e-01,479240
dnose2tail_flyany_framemove,1.152057e+01,1.488857e+00,336667
dnose2tail_flyfemale_frameany,1.100650e+01,-6.869850e-01,230412
dnose2tail_flymale_frameany,1.164079e+01,1.537482e+00,247752
dnwingsdetected_flyany_frameany,6.330269e-05,1.601135e+00,479220
dnwingsdetected_flyfemale_frameany,1.316651e-03,4.185227e+00,230402
dnwingsdetected_flymale_frameany,-1.469389e-03,-4.539539e+00,247743
dphi_flyany_framemove,-3.039492e-02,-7.530789e-01,336647
dphi_flyfemale_framemove,-9.690110e-02,-1.850230e+00,165630
dphi_flymale_framemove,4.420984e-02,9.200424e-01,170125
dtheta_flyany_frameany,-1.801196e-02,-2.358814e+00,479220
dtheta_flyfemale_frameany,-2.594097e-02,-2.679092e+00,230402
dtheta_flymale_frameany,-1.015589e-02,-9.238494e-01,247743
du_cor_flyany_frameany,6.586709e+00,-6.115555e-01,479220
du_cor_flyfemale_frameany,6.438377e+00,-3.704891e-01,230402
du_cor_flymale_frameany,6.726324e+00,-7.436074e-01,247743
du_ctr_flyany_frameany,7.040849e+00,-5.451092e-01,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.445143e+00,-1.443141e-01,2505
du_ctr_flyany_framebodyturn,5.892365e+00,1.368077e+00,5000
du_ctr_flyany_framecrabwalkall,1.124259e+01,-4.585601e-01,64792
du_ctr_flyany_framecrabwalkextreme,1.243006e+00,2.163307e+00,1472
du_ctr_flyany_framejump,3.079436e+01,-4.866544e-01,1942
du_ctr_flyany_framemove,1.000338e+01,-1.473973e+00,336647
du_ctr_flyany_framenearfly,6.052762e+00,-5.073010e-01,183372
du_ctr_flyany_framenearwall,7.400655e+00,-7.427185e-01,407309
du_ctr_flyany_framenotnearfly_notnearwall,5.142231e+00,-6.861817e-01,65016
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.824286e+00,7.228652e-01,3736
