field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.388228e-01,-4.118533e-01,7.147000e-01,2.853000e-01,2,8,3787901
a_mm_flyfemale_frameany,6.817016e-01,-3.617454e-01,6.930000e-01,3.070000e-01,2,8,1851319
a_mm_flymale_frameany,5.976778e-01,-3.160976e-01,6.569000e-01,3.431000e-01,2,8,1931130
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.186488e-01,5.318690e-01,2.140000e-01,7.860000e-01,2,8,4043
absangle2wall_flyany_framebodyturnstart,1.101290e+00,9.801993e-02,4.267000e-01,5.733000e-01,2,8,10131
absangle2wall_flyany_framecrabwalkall,1.152484e+00,5.989876e-01,1.716000e-01,8.284000e-01,2,8,508567
absangle2wall_flyany_framecrabwalkextreme,1.030023e+00,7.237402e-01,1.442000e-01,8.558000e-01,2,8,14345
absangle2wall_flyany_framejump,1.680811e+00,-7.131719e-02,5.008000e-01,4.992000e-01,1,4,2653
absangle2wall_flyany_framejumpstart,1.753773e+00,7.764244e-01,1.716000e-01,8.284000e-01,1,3,768
absangle2wall_flyany_framemove,1.300086e+00,-1.914006e-01,6.135000e-01,3.865000e-01,2,8,2439331
absangle2wall_flyany_framenearwall,1.338927e+00,-1.642630e+00,9.954000e-01,4.600000e-03,2,8,3129789
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.164782e-01,-1.266446e+00,9.694000e-01,3.060000e-02,2,8,16184
absangle2wall_flyany_framerightingstart,2.156999e+00,1.049601e+00,1.860000e-01,8.140000e-01,1,3,792
absangle2wall_flyany_framestop,1.573226e+00,-1.917311e+00,9.962000e-01,3.800000e-03,2,8,1348570
absangle2wall_flyany_frametouch,1.345066e+00,-2.621319e+00,9.972000e-01,2.800000e-03,2,8,136860
absangle2wall_flyany_framewalk,1.338233e+00,-1.358219e-02,4.868000e-01,5.132000e-01,2,8,1518445
absangle2wall_flyany_framewinggrooming,1.529599e+00,-8.588961e-01,8.924000e-01,1.076000e-01,2,8,129458
absangle2wall_flyfemale_framenearwall,1.349822e+00,-1.457409e+00,9.897000e-01,1.030000e-02,2,8,1467357
absangle2wall_flymale_framenearwall,1.327268e+00,-1.613407e+00,9.964000e-01,3.600000e-03,2,8,1659275
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.586292e+00,-1.285974e+00,9.721000e-01,2.790000e-02,2,8,2769
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497119e+00,1.897427e-01,3.711000e-01,6.289000e-01,2,8,4488
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499722e+00,6.475583e-01,1.769000e-01,8.231000e-01,2,8,19567
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.299772e+00,1.951696e+00,0.000000e+00,1.000000e+00,1,4,1789
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562730e+00,-4.825977e-01,7.581000e-01,2.419000e-01,2,8,1501193
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427282e+00,-1.338149e+00,9.799000e-01,2.010000e-02,2,8,8736
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.512196e+00,-1.254715e+00,9.728000e-01,2.720000e-02,2,8,481690
absanglefrom1to2_nose2ell_flyany_frametouch,7.998805e-01,2.588126e+00,2.900000e-03,9.971000e-01,2,8,136860
absanglefrom1to2_nose2ell_flyfemale_framechase,2.736396e-01,-4.927605e-01,8.415000e-01,1.585000e-01,2,5,2410
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.530992e+00,-1.331082e+00,9.918000e-01,8.200000e-03,2,8,743310
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.002421e-01,1.484433e+00,1.770000e-02,9.823000e-01,2,8,67120
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.846480e-01,6.302447e-01,1.766000e-01,8.234000e-01,2,6,6312
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593937e+00,9.924811e-01,5.390000e-02,9.461000e-01,2,8,756237
absanglefrom1to2_nose2ell_flymale_frametouch,7.994321e-01,2.248065e+00,1.000000e-03,9.990000e-01,2,8,69296
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.287624e+00,-1.756571e+00,9.916000e-01,8.400000e-03,2,8,3129656
absdangle2wall_flyfemale_framenearwall,1.299754e+00,-1.335358e+00,9.692000e-01,3.080000e-02,2,8,1467298
absdangle2wall_flymale_framenearwall,1.278450e+00,-1.903182e+00,9.978000e-01,2.200000e-03,2,8,1659201
absdtheta_flyany_frameany,1.183812e+00,-1.201035e+00,9.548000e-01,4.520000e-02,2,8,3787742
absdtheta_flyany_framebackup,2.202837e+00,-1.982956e+00,9.975000e-01,2.500000e-03,2,8,18746
absdtheta_flyany_framebodyturn,4.873563e+00,-2.966553e+00,1.000000e+00,0.000000e+00,2,8,25815
absdtheta_flyany_framecrabwalkall,1.453578e+00,-2.726216e+00,9.999000e-01,1.000000e-04,2,8,508558
absdtheta_flyany_framecrabwalkextreme,1.592183e+00,-2.315423e+00,9.992000e-01,8.000000e-04,2,8,14345
absdtheta_flyany_framemove,1.665691e+00,-3.574249e+00,1.000000e+00,0.000000e+00,2,8,2439172
absdtheta_flyany_framenearfly,1.273892e+00,-1.083554e+00,9.424000e-01,5.760000e-02,2,8,1501138
absdtheta_flyany_framenearwall,1.284147e+00,-1.737276e+00,9.911000e-01,8.900000e-03,2,8,3129656
absdtheta_flyany_framenotnearfly_notnearwall,8.237750e-01,4.815589e-01,2.458000e-01,7.542000e-01,2,8,524497
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,454
absdtheta_flyany_framepivottail,4.780395e+00,-1.820050e+00,9.971000e-01,2.900000e-03,2,8,64600
absdtheta_flyany_framerighting,8.747856e+00,-5.471009e-01,7.981000e-01,2.019000e-01,2,8,20844
absdtheta_flyany_framestop,3.652907e-01,-2.006484e+00,9.986000e-01,1.400000e-03,2,8,1348570
absdtheta_flyany_frametouch,1.369147e+00,-3.242664e+00,1.000000e+00,0.000000e+00,2,8,136860
absdtheta_flyany_framewalk,1.335316e+00,-3.201282e+00,1.000000e+00,0.000000e+00,2,8,1518430
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.860523e-01,-3.381778e+00,1.000000e+00,0.000000e+00,2,8,129452
absdtheta_flyfemale_frameany,1.173681e+00,-8.998152e-01,9.021000e-01,9.790000e-02,2,8,1851239
absdtheta_flymale_frameany,1.192969e+00,-1.373062e+00,9.730000e-01,2.700000e-02,2,8,1931051
absdtheta_flymale_framechase,1.388871e+00,-2.364136e+00,9.997000e-01,3.000000e-04,2,6,6312
absdv_cor_flyany_frameany,1.771528e+00,7.209889e-01,1.484000e-01,8.516000e-01,2,8,3787742
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.191061e+00,-1.977059e+00,9.980000e-01,2.000000e-03,2,8,18746
absdv_cor_flyany_framebodyturn,2.538048e+00,-1.768613e+00,9.950000e-01,5.000000e-03,2,8,25815
absdv_cor_flyany_framecrabwalkall,5.109326e+00,-1.863565e+00,9.975000e-01,2.500000e-03,2,8,508558
absdv_cor_flyany_framecrabwalkextreme,4.205920e+00,-2.619613e+00,1.000000e+00,0.000000e+00,2,8,14345
absdv_cor_flyany_framejump,1.395268e+01,-1.975523e+00,9.823000e-01,1.770000e-02,1,4,2653
absdv_cor_flyany_framemove,2.646508e+00,-1.454531e+00,9.856000e-01,1.440000e-02,2,8,2439172
absdv_cor_flyany_framenearfly,1.594520e+00,7.794107e-02,4.726000e-01,5.274000e-01,2,8,1501138
absdv_cor_flyany_framenearwall,1.968377e+00,8.379348e-02,4.673000e-01,5.327000e-01,2,8,3129656
absdv_cor_flyany_framenotnearfly_notnearwall,9.737249e-01,2.421524e+00,3.900000e-03,9.961000e-01,2,8,524497
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,454
absdv_cor_flyany_framepivottail,1.972874e+00,-2.099326e+00,9.994000e-01,6.000000e-04,2,8,64600
absdv_cor_flyany_framerighting,6.013532e+00,-1.260822e-01,5.765000e-01,4.235000e-01,2,8,20844
absdv_cor_flyany_framestop,1.369921e-01,1.018596e-01,4.440000e-01,5.560000e-01,2,8,1348570
absdv_cor_flyany_frametouch,1.471589e+00,-2.051694e+00,9.989000e-01,1.100000e-03,2,8,136860
absdv_cor_flyany_framewalk,3.109222e+00,-1.955938e+00,9.980000e-01,2.000000e-03,2,8,1518430
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.162480e-01,-1.093654e+00,9.687000e-01,3.130000e-02,2,8,129452
absdv_cor_flyfemale_frameany,1.654494e+00,8.328567e-01,1.153000e-01,8.847000e-01,2,8,1851239
absdv_cor_flymale_frameany,1.885728e+00,4.869876e-01,2.442000e-01,7.558000e-01,2,8,1931051
absdv_cor_flymale_framechase,2.003589e+00,-8.745113e-01,8.995000e-01,1.005000e-01,2,6,6312
absphidiff_nose2ell_flyany_framenearfly,1.643029e+00,6.108491e-01,1.743000e-01,8.257000e-01,2,8,1501138
absphidiff_nose2ell_flyany_frametouch,1.593572e+00,5.790902e-01,1.961000e-01,8.039000e-01,2,8,136860
absphidiff_nose2ell_flyfemale_framechase,4.330170e-01,-1.703853e-01,5.617000e-01,4.383000e-01,2,5,2410
absphidiff_nose2ell_flyfemale_framenearfly,1.643701e+00,4.469488e-01,2.712000e-01,7.288000e-01,2,8,743282
absphidiff_nose2ell_flyfemale_frametouch,1.575966e+00,-1.293154e+00,9.740000e-01,2.600000e-02,2,8,67120
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.294923e-01,-1.081943e+00,9.263000e-01,7.370000e-02,2,6,6312
absphidiff_nose2ell_flymale_framenearfly,1.642937e+00,7.195469e-01,1.249000e-01,8.751000e-01,2,8,756210
absphidiff_nose2ell_flymale_frametouch,1.612579e+00,1.335118e+00,1.780000e-02,9.822000e-01,2,8,69296
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,9.128405e-01,-9.896146e-01,9.221000e-01,7.790000e-02,2,8,3787742
abssmoothdtheta_flyfemale_frameany,9.273585e-01,-7.284954e-01,8.567000e-01,1.433000e-01,2,8,1851239
abssmoothdtheta_flymale_frameany,8.990471e-01,-1.131962e+00,9.474000e-01,5.260000e-02,2,8,1931051
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.554453e+00,-4.283076e-01,7.161000e-01,2.839000e-01,2,8,2769
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.648850e+00,-3.533660e-01,7.202000e-01,2.798000e-01,2,8,19567
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.651743e+00,1.515959e-01,3.905000e-01,6.095000e-01,1,4,1789
absthetadiff_nose2ell_flyany_framenearfly,1.630580e+00,4.362427e-01,2.628000e-01,7.372000e-01,2,8,1501193
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.553218e+00,-1.034465e+00,9.293000e-01,7.070000e-02,2,8,8736
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589845e+00,7.793383e-01,1.149000e-01,8.851000e-01,2,8,481690
absthetadiff_nose2ell_flyany_frametouch,1.826426e+00,1.053512e+00,4.960000e-02,9.504000e-01,2,8,136860
absthetadiff_nose2ell_flyfemale_framechase,3.571914e-01,-1.263075e-01,5.882000e-01,4.118000e-01,2,5,2410
absthetadiff_nose2ell_flyfemale_framenearfly,1.641485e+00,2.919558e-01,3.517000e-01,6.483000e-01,2,8,743310
absthetadiff_nose2ell_flyfemale_frametouch,1.790943e+00,-8.840886e-01,8.922000e-01,1.078000e-01,2,8,67120
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.527940e-01,-8.845331e-01,8.837000e-01,1.163000e-01,2,6,6312
absthetadiff_nose2ell_flymale_framenearfly,1.620037e+00,5.202169e-01,2.115000e-01,7.885000e-01,2,8,756237
absthetadiff_nose2ell_flymale_frametouch,1.865171e+00,1.418547e+00,1.020000e-02,9.898000e-01,2,8,69296
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.541464e-01,-1.084484e+00,9.534000e-01,4.660000e-02,2,8,2439331
absyaw_flyfemale_framemove,5.764642e-01,-9.595622e-01,9.381000e-01,6.190000e-02,2,8,1188259
absyaw_flymale_framemove,5.346358e-01,-9.266364e-01,9.220000e-01,7.800000e-02,2,8,1248821
accmag_flyany_frameany,9.457270e+01,-8.805365e-01,8.976000e-01,1.024000e-01,2,8,3787742
accmag_flyfemale_frameany,9.361761e+01,-7.956733e-01,8.738000e-01,1.262000e-01,2,8,1851239
accmag_flymale_frameany,9.544531e+01,-8.981249e-01,9.032000e-01,9.680000e-02,2,8,1931051
angle_biggest_wing_flyany_frameany,1.679463e-02,-2.918943e+00,1.000000e+00,0.000000e+00,2,8,3787901
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,1.547446e-02,-2.913727e+00,1.000000e+00,0.000000e+00,2,8,1851319
angle_biggest_wing_flymale_frameany,1.791966e-02,-2.054071e+00,9.999000e-01,1.000000e-04,2,8,1931130
angle_smallest_wing_flyany_frameany,6.012613e-03,-1.680752e+00,9.967000e-01,3.300000e-03,2,8,3787901
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,5.077666e-03,-1.433442e+00,9.866000e-01,1.340000e-02,2,8,1851319
angle_smallest_wing_flymale_frameany,6.784925e-03,-1.285374e+00,9.878000e-01,1.220000e-02,2,8,1931130
angleonclosestfly_flyany_framenearfly,-3.608336e-01,8.416179e-02,4.668000e-01,5.332000e-01,2,8,1501193
angleonclosestfly_flyany_framestop_nearfly,-3.681843e-01,-1.703777e-01,6.015000e-01,3.985000e-01,2,8,481690
angleonclosestfly_flyany_frametouch,-3.831979e-01,-1.529844e+00,9.887000e-01,1.130000e-02,2,8,136860
angleonclosestfly_flyfemale_framechase,-1.669813e-03,-9.939517e-02,5.208000e-01,4.792000e-01,2,5,2410
angleonclosestfly_flyfemale_framenearfly,-3.223345e-01,9.323151e-01,5.830000e-02,9.417000e-01,2,8,743310
angleonclosestfly_flyfemale_frametouch,-3.432516e-01,3.101776e-01,3.430000e-01,6.570000e-01,2,8,67120
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.454247e-02,-5.425485e-01,7.706000e-01,2.294000e-01,2,6,6312
angleonclosestfly_flymale_framenearfly,-4.011556e-01,-2.205042e+00,1.000000e+00,0.000000e+00,2,8,756237
angleonclosestfly_flymale_frametouch,-4.256790e-01,-2.277632e+00,9.996000e-01,4.000000e-04,2,8,69296
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.060180e-01,1.022579e+00,7.930000e-02,9.207000e-01,2,8,3787901
anglesub_flyfemale_frameany,2.142285e-01,2.365389e+00,5.100000e-03,9.949000e-01,2,8,1851319
anglesub_flymale_frameany,1.981183e-01,1.770379e-02,4.287000e-01,5.713000e-01,2,8,1931130
area_flyany_frameany,1.812214e+00,-7.368078e-01,8.396000e-01,1.604000e-01,2,8,3787901
area_flyfemale_frameany,2.042689e+00,-7.877878e-01,8.579000e-01,1.421000e-01,2,8,1851319
area_flymale_frameany,1.590713e+00,-4.873054e-01,7.347000e-01,2.653000e-01,2,8,1931130
area_inmost_wing_flyany_frameany,8.741304e-01,6.637826e-01,1.488000e-01,8.512000e-01,2,8,3787901
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.834590e-01,5.790509e-01,1.975000e-01,8.025000e-01,2,8,129458
area_inmost_wing_flyfemale_frameany,9.124924e-01,4.021074e-01,2.547000e-01,7.453000e-01,2,8,1851319
area_inmost_wing_flymale_frameany,8.370381e-01,8.559718e-01,9.740000e-02,9.026000e-01,2,8,1931130
area_outmost_wing_flyany_frameany,9.064810e-01,-3.103125e-01,6.558000e-01,3.442000e-01,2,8,3787901
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.493590e-01,5.650459e-01,2.055000e-01,7.945000e-01,2,8,129458
area_outmost_wing_flyfemale_frameany,9.485591e-01,-6.921628e-01,8.346000e-01,1.654000e-01,2,8,1851319
area_outmost_wing_flymale_frameany,8.658000e-01,2.267634e-01,3.468000e-01,6.532000e-01,2,8,1931130
arena_angle_flyany_frameany,8.329904e-02,7.779985e-01,1.273000e-01,8.727000e-01,2,8,3787901
b_mm_flyany_frameany,2.247236e-01,-9.133778e-01,8.940000e-01,1.060000e-01,2,8,3787901
b_mm_flyfemale_frameany,2.383115e-01,-1.087907e+00,9.314000e-01,6.860000e-02,2,8,1851319
b_mm_flymale_frameany,2.116284e-01,-5.538919e-01,7.674000e-01,2.326000e-01,2,8,1931130
boutfreq_flyany_framebackup,1.073767e-03,-2.754901e-01,6.515000e-01,3.485000e-01,2,8,3787901
boutfreq_flyany_framebodyturn,2.679324e-03,-2.392185e+00,1.000000e+00,0.000000e+00,2,8,3787901
boutfreq_flyany_framecrabwalkall,1.277126e-02,2.256899e+00,1.000000e-04,9.999000e-01,2,8,3787901
boutfreq_flyany_framecrabwalkextreme,1.011164e-03,2.221861e+00,4.000000e-04,9.996000e-01,2,8,3787901
boutfreq_flyany_framejump,2.924451e-04,-1.941258e+00,9.999000e-01,1.000000e-04,2,8,3787901
boutfreq_flyany_framepivotcenter,1.394448e-04,-1.720123e+00,9.980000e-01,2.000000e-03,2,8,3787901
boutfreq_flyany_framepivottail,4.285865e-03,-3.504411e+00,1.000000e+00,0.000000e+00,2,8,3787901
boutfreq_flyany_framerighting,4.041144e-04,2.241295e+00,4.000000e-03,9.960000e-01,2,8,3787901
boutfreq_flyany_framestop,1.240124e-02,-1.219760e+00,9.641000e-01,3.590000e-02,2,8,3787901
boutfreq_flyany_frametouch,5.657283e-03,2.137202e+00,5.300000e-03,9.947000e-01,2,8,3787901
boutfreq_flyany_framewalk,1.814491e-02,8.162214e-03,5.171000e-01,4.829000e-01,2,8,3787901
boutfreq_flyany_framewingextension,2.541137e-05,-8.301233e-01,9.533000e-01,4.670000e-02,2,8,3787901
boutfreq_flyany_framewingflick,6.229402e-05,-1.079834e+00,9.850000e-01,1.500000e-02,2,8,3787901
boutfreq_flyany_framewinggrooming,6.249574e-04,-4.303025e+00,1.000000e+00,0.000000e+00,2,8,3787901
boutfreq_flymale_frameattemptedcopulation,5.208058e-06,-7.778931e-01,9.361000e-01,6.390000e-02,2,8,1931051
boutfreq_flymale_framechase,7.094736e-04,-9.396722e-02,4.898000e-01,5.102000e-01,2,8,1931051
boutfreq_flymale_framecopulation,5.027046e-07,1.899161e-01,1.618000e-01,8.382000e-01,2,8,1931051
corfrac_maj_flyany_frameany,-1.317456e-01,-2.426211e+00,9.997000e-01,3.000000e-04,2,8,3787742
corfrac_maj_flyany_framebackup,-2.230814e-01,1.094231e-01,4.280000e-01,5.720000e-01,2,8,18746
corfrac_maj_flyany_framebodyturn,-7.588390e-01,-1.165742e+00,9.501000e-01,4.990000e-02,2,8,25815
corfrac_maj_flyany_framecrabwalkall,-3.197184e-01,-4.797245e-01,7.774000e-01,2.226000e-01,2,8,508558
corfrac_maj_flyany_framecrabwalkextreme,-5.521879e-01,-8.695609e-02,5.281000e-01,4.719000e-01,2,8,14345
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,454
corfrac_maj_flyany_framepivottail,-7.172481e-01,-3.447416e+00,1.000000e+00,0.000000e+00,2,8,64600
corfrac_maj_flyfemale_frameany,-1.409177e-01,-2.229674e+00,9.997000e-01,3.000000e-04,2,8,1851239
corfrac_maj_flymale_frameany,-1.230403e-01,-2.275598e+00,9.994000e-01,6.000000e-04,2,8,1931051
da_flyany_frameany,-6.854867e-06,1.880700e-01,3.964000e-01,6.036000e-01,2,8,3787742
da_flyfemale_frameany,-6.145136e-05,-1.615796e-01,6.565000e-01,3.435000e-01,2,8,1851239
da_flymale_frameany,3.760539e-05,7.875007e-02,3.935000e-01,6.065000e-01,2,8,1931051
dangle2wall_flyany_framenearwall,3.108607e-02,8.931706e-01,9.110000e-02,9.089000e-01,2,8,3129656
dangle2wall_flyfemale_framenearwall,4.295249e-02,9.108601e-01,8.950000e-02,9.105000e-01,2,8,1467298
dangle2wall_flymale_framenearwall,1.880665e-02,5.407991e-01,1.817000e-01,8.183000e-01,2,8,1659201
dangle_biggest_wing_flyany_frameany,1.581499e-02,3.051373e+00,2.800000e-03,9.972000e-01,2,8,3787742
dangle_biggest_wing_flyfemale_frameany,1.777910e-02,2.717380e+00,3.200000e-03,9.968000e-01,2,8,1851239
dangle_biggest_wing_flymale_frameany,1.478845e-02,2.609234e+00,4.000000e-03,9.960000e-01,2,8,1931051
dangle_smallest_wing_flyany_frameany,-1.577215e-02,-3.045197e+00,9.972000e-01,2.800000e-03,2,8,3787742
dangle_smallest_wing_flyfemale_frameany,-1.778382e-02,-2.727084e+00,9.969000e-01,3.100000e-03,2,8,1851239
dangle_smallest_wing_flymale_frameany,-1.482747e-02,-2.585461e+00,9.959000e-01,4.100000e-03,2,8,1931051
danglesub_flyany_framemove,-1.660287e-02,7.727638e-01,9.690000e-02,9.031000e-01,2,8,2439172
danglesub_flyany_framenearfly,-8.690098e-02,9.021191e-02,4.363000e-01,5.637000e-01,2,8,1501138
danglesub_flyfemale_framenearfly,-8.305569e-02,1.822749e-01,3.807000e-01,6.193000e-01,2,8,743282
danglesub_flymale_framenearfly,-9.048310e-02,3.963164e-02,4.705000e-01,5.295000e-01,2,8,756210
darea_flyany_frameany,9.982649e-06,1.273317e+00,3.100000e-02,9.690000e-01,2,8,3787742
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.635179e-01,1.683979e+00,1.090000e-02,9.891000e-01,2,8,18746
darea_flyany_framebodyturn,-2.888900e-02,6.975965e-01,1.552000e-01,8.448000e-01,2,8,25815
darea_flyany_framechase,3.942463e-02,3.452364e-01,3.107000e-01,6.893000e-01,2,8,9555
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,1,220
darea_flyany_framecrabwalkall,-1.784342e-02,4.607254e-01,2.629000e-01,7.371000e-01,2,8,508558
darea_flyany_framecrabwalkextreme,-1.757220e-03,1.454814e+00,1.860000e-02,9.814000e-01,2,8,14345
darea_flyany_framejump,-1.336265e-01,-6.739795e-01,7.723000e-01,2.277000e-01,1,4,2653
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,454
darea_flyany_framepivottail,-9.814521e-03,1.935420e+00,3.500000e-03,9.965000e-01,2,8,64600
darea_flyany_framerighting,-3.621813e-02,-5.304175e-01,7.841000e-01,2.159000e-01,2,8,20844
darea_flyany_framestop,-1.344692e-02,3.702729e-02,4.853000e-01,5.147000e-01,2,8,1348570
darea_flyany_frametouch,-7.370096e-02,8.185508e-01,1.174000e-01,8.826000e-01,2,8,136860
darea_flyany_framewalk,1.940211e-02,-2.614021e+00,9.992000e-01,8.000000e-04,2,8,1518430
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.070326e-02,-3.708380e-01,7.386000e-01,2.614000e-01,2,8,129452
darea_flyfemale_frameany,-2.869486e-04,-1.486907e-01,6.480000e-01,3.520000e-01,2,8,1851239
darea_flymale_frameany,2.547945e-04,2.493894e-01,3.132000e-01,6.868000e-01,2,8,1931051
darea_inmost_wing_flyany_frameany,3.131685e-02,-3.809813e+00,1.000000e+00,0.000000e+00,2,8,3787742
darea_inmost_wing_flyfemale_frameany,3.145304e-02,-3.510382e+00,1.000000e+00,0.000000e+00,2,8,1851239
darea_inmost_wing_flymale_frameany,3.084457e-02,-2.944168e+00,1.000000e+00,0.000000e+00,2,8,1931051
darea_outmost_wing_flyany_frameany,-3.119154e-02,3.810973e+00,0.000000e+00,1.000000e+00,2,8,3787742
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-3.031749e-02,3.551748e+00,0.000000e+00,1.000000e+00,2,8,1851239
darea_outmost_wing_flymale_frameany,-3.136326e-02,2.943113e+00,0.000000e+00,1.000000e+00,2,8,1931051
db_flyany_frameany,3.883058e-06,1.816921e+00,2.100000e-03,9.979000e-01,2,8,3787742
db_flyfemale_frameany,-1.330565e-05,-1.157395e-01,6.299000e-01,3.701000e-01,2,8,1851239
db_flymale_frameany,1.838564e-05,4.620325e-01,2.172000e-01,7.828000e-01,2,8,1931051
dcenter_flyany_frameany,1.081865e+01,-1.189523e+00,9.531000e-01,4.690000e-02,2,8,3787901
dcenter_flyany_framebackupstart,6.948826e+00,-3.782017e+00,1.000000e+00,0.000000e+00,2,8,4070
dcenter_flyany_framebodyturn,1.021939e+01,-3.060942e+00,1.000000e+00,0.000000e+00,2,8,25815
dcenter_flyany_framebodyturnstart,1.011628e+01,-3.116890e+00,1.000000e+00,0.000000e+00,2,8,10131
dcenter_flyany_framecrabwalkallstart,1.087337e+01,-1.274085e+00,9.687000e-01,3.130000e-02,2,8,48455
dcenter_flyany_framecrabwalkextreme,7.914902e+00,-9.689452e-01,9.199000e-01,8.010000e-02,2,8,14345
dcenter_flyany_framecrabwalkextremestart,7.989594e+00,-1.009499e+00,9.350000e-01,6.500000e-02,2,8,3847
dcenter_flyany_framejumpstart,1.180342e+01,9.144849e-01,1.576000e-01,8.424000e-01,1,3,789
dcenter_flyany_framemove,1.061281e+01,-1.770291e+00,9.912000e-01,8.800000e-03,2,8,2439331
dcenter_flyany_framenearwall,1.017103e+01,-1.093367e+00,9.412000e-01,5.880000e-02,2,8,3129789
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,454
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
