field,value,zscore,nflyframes
a_mm_flyany_frameany,6.412296e-01,-4.754927e-02,455497
a_mm_flyfemale_frameany,6.886521e-01,5.278002e-01,239691
a_mm_flymale_frameany,5.885206e-01,-1.593401e+00,215624
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.512137e-01,-3.691751e-01,938
absangle2wall_flyany_framebodyturnstart,1.057969e+00,-2.341678e-01,2172
absangle2wall_flyany_framecrabwalkall,1.090107e+00,-2.576627e+00,57142
absangle2wall_flyany_framecrabwalkextreme,9.700696e-01,-1.207083e-01,2003
absangle2wall_flyany_framejump,1.527919e+00,-1.607237e+00,778
absangle2wall_flyany_framejumpstart,1.617289e+00,-3.252985e-01,294
absangle2wall_flyany_framemove,1.221058e+00,-4.160248e+00,325749
absangle2wall_flyany_framenearwall,1.279791e+00,-3.419990e+00,393238
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.654756e-01,-2.449501e+00,4240
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.560185e+00,-1.400108e+00,129748
absangle2wall_flyany_frametouch,1.275113e+00,-3.618766e+00,15118
absangle2wall_flyany_framewalk,1.301627e+00,-1.649865e+00,165985
absangle2wall_flyany_framewinggrooming,1.467639e+00,-1.151911e+00,22095
absangle2wall_flyfemale_framenearwall,1.285454e+00,-3.130345e+00,203363
absangle2wall_flymale_framenearwall,1.272202e+00,-3.263862e+00,189693
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.671134e+00,-3.122949e-01,552
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.570243e+00,5.306792e-01,851
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471828e+00,-5.623083e-01,2421
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.136444e+00,-2.476748e-02,339
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573954e+00,-4.989440e-01,179946
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499185e+00,-2.869979e-01,1873
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537171e+00,-1.036038e+00,46601
absanglefrom1to2_nose2ell_flyany_frametouch,8.208720e-01,3.034645e+00,15118
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.573247e+00,-1.214834e+00,99319
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.575632e-01,3.319667e+00,8509
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.420764e-01,2.582833e+00,673
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574248e+00,8.472267e-01,80540
absanglefrom1to2_nose2ell_flymale_frametouch,7.801062e-01,1.809396e+00,6609
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.746567e+00,2.954597e+00,393221
absdangle2wall_flyfemale_framenearwall,1.748232e+00,2.968849e+00,203355
absdangle2wall_flymale_framenearwall,1.745103e+00,2.520302e+00,189684
absdtheta_flyany_frameany,1.671614e+00,3.955506e+00,455477
absdtheta_flyany_framebackup,2.555753e+00,1.251551e-01,3840
absdtheta_flyany_framebodyturn,5.440699e+00,-7.415070e-01,5371
absdtheta_flyany_framecrabwalkall,1.668260e+00,-8.317612e-01,57142
absdtheta_flyany_framecrabwalkextreme,1.698296e+00,-1.254348e+00,2002
absdtheta_flyany_framemove,2.171942e+00,1.296293e+00,325729
absdtheta_flyany_framenearfly,1.749076e+00,3.355733e+00,179936
absdtheta_flyany_framenearwall,1.745717e+00,3.053662e+00,393221
absdtheta_flyany_framenotnearfly_notnearwall,1.235177e+00,4.768255e+00,53617
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.279347e+00,9.986103e-02,15809
absdtheta_flyany_framerighting,1.011823e+01,2.543916e+00,2181
absdtheta_flyany_framestop,4.230527e-01,9.321113e-01,129748
absdtheta_flyany_frametouch,1.849866e+00,1.652831e+00,15118
absdtheta_flyany_framewalk,1.775797e+00,1.109175e+00,165985
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.207772e-01,-1.875066e+00,22094
absdtheta_flyfemale_frameany,1.667075e+00,3.791886e+00,239680
absdtheta_flymale_frameany,1.676991e+00,3.584495e+00,215615
absdtheta_flymale_framechase,1.924763e+00,1.374181e-01,673
absdv_cor_flyany_frameany,2.135138e+00,3.038733e+00,455477
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.461835e+00,5.224969e-01,3840
absdv_cor_flyany_framebodyturn,3.278428e+00,2.166935e-01,5371
absdv_cor_flyany_framecrabwalkall,5.798496e+00,1.834550e-01,57142
absdv_cor_flyany_framecrabwalkextreme,4.860971e+00,3.216891e-01,2002
absdv_cor_flyany_framejump,1.706664e+01,1.833931e-01,778
absdv_cor_flyany_framemove,2.930022e+00,1.674865e-01,325729
absdv_cor_flyany_framenearfly,1.944113e+00,2.236751e+00,179936
absdv_cor_flyany_framenearwall,2.286847e+00,2.201175e+00,393221
absdv_cor_flyany_framenotnearfly_notnearwall,1.172164e+00,3.380421e+00,53617
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.646555e+00,1.045137e-01,15809
absdv_cor_flyany_framerighting,6.796544e+00,1.858490e+00,2181
absdv_cor_flyany_framestop,1.509611e-01,1.257637e+00,129748
absdv_cor_flyany_frametouch,2.101501e+00,2.204450e+00,15118
absdv_cor_flyany_framewalk,3.554007e+00,2.431958e-01,165985
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.167816e-01,-9.350498e-01,22094
absdv_cor_flyfemale_frameany,1.860180e+00,2.014989e+00,239680
absdv_cor_flymale_frameany,2.442248e+00,3.795388e+00,215615
absdv_cor_flymale_framechase,2.685739e+00,1.966489e+00,673
absphidiff_nose2ell_flyany_framenearfly,1.668933e+00,1.700633e+00,179936
absphidiff_nose2ell_flyany_frametouch,1.597888e+00,5.349495e-01,15118
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.657583e+00,1.278817e+00,99313
absphidiff_nose2ell_flyfemale_frametouch,1.610958e+00,-6.548913e-01,8509
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.979444e-01,1.305009e+00,673
absphidiff_nose2ell_flymale_framenearfly,1.681373e+00,1.995330e+00,80536
absphidiff_nose2ell_flymale_frametouch,1.583349e+00,8.931925e-01,6609
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.322123e+00,4.172709e+00,455477
abssmoothdtheta_flyfemale_frameany,1.333229e+00,3.908162e+00,239680
abssmoothdtheta_flymale_frameany,1.310221e+00,3.831993e+00,215615
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.383157e+00,-2.467269e+00,552
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.569706e+00,-9.656256e-01,2421
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.640456e+00,-1.182614e-01,339
absthetadiff_nose2ell_flyany_framenearfly,1.629931e+00,9.400941e-01,179946
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.462043e+00,-2.062675e+00,1873
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631022e+00,1.923037e+00,46601
absthetadiff_nose2ell_flyany_frametouch,1.744417e+00,1.908338e-01,15118
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.642803e+00,7.855389e-01,99319
absthetadiff_nose2ell_flyfemale_frametouch,1.780420e+00,-1.039405e+00,8509
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.394362e-01,1.530195e+00,673
absthetadiff_nose2ell_flymale_framenearfly,1.614608e+00,9.679293e-01,80540
absthetadiff_nose2ell_flymale_frametouch,1.704379e+00,4.997192e-01,6609
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.540754e-01,2.102793e+00,325749
absyaw_flyfemale_framemove,6.900694e-01,2.924683e+00,174963
absyaw_flymale_framemove,6.140690e-01,1.136911e+00,150731
accmag_flyany_frameany,1.319075e+02,3.599924e+00,455477
accmag_flyfemale_frameany,1.290714e+02,2.978955e+00,239680
accmag_flymale_frameany,1.351087e+02,3.956446e+00,215615
angle_biggest_wing_flyany_frameany,3.158784e-02,-8.357330e-01,455497
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.129570e-02,-9.812573e-01,239691
angle_biggest_wing_flymale_frameany,3.176664e-02,-4.640480e-01,215624
angle_smallest_wing_flyany_frameany,1.916421e-02,1.451362e+00,455497
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.782761e-02,1.321284e+00,239691
angle_smallest_wing_flymale_frameany,2.061568e-02,1.091268e+00,215624
angleonclosestfly_flyany_framenearfly,-3.106981e-01,1.749446e+00,179946
angleonclosestfly_flyany_framestop_nearfly,-2.571788e-01,2.089078e+00,46601
angleonclosestfly_flyany_frametouch,-2.538648e-01,1.675804e+00,15118
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.030273e-01,1.523387e+00,99319
angleonclosestfly_flyfemale_frametouch,-1.270858e-01,4.103562e+00,8509
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.759105e-02,-1.491061e+00,673
angleonclosestfly_flymale_framenearfly,-3.186876e-01,5.360483e-01,80540
angleonclosestfly_flymale_frametouch,-3.946470e-01,-2.009914e+00,6609
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.058422e-01,5.770209e-01,455497
anglesub_flyfemale_frameany,2.160348e-01,2.548823e+00,239691
anglesub_flymale_frameany,1.945879e-01,-7.494608e-01,215624
area_flyany_frameany,1.808621e+00,-1.048020e+00,455497
area_flyfemale_frameany,2.052550e+00,-7.678695e-01,239691
area_flymale_frameany,1.537432e+00,-2.158038e+00,215624
area_inmost_wing_flyany_frameany,8.622063e-01,-2.332524e-01,455497
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.579815e-01,-1.265282e+00,22095
area_inmost_wing_flyfemale_frameany,9.003683e-01,-2.359672e-01,239691
area_inmost_wing_flymale_frameany,8.201676e-01,-3.423144e-01,215624
area_outmost_wing_flyany_frameany,9.000742e-01,-9.521600e-01,455497
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.990436e-01,-1.324335e+00,22095
area_outmost_wing_flyfemale_frameany,9.486012e-01,-9.638155e-01,239691
area_outmost_wing_flymale_frameany,8.463002e-01,-9.650651e-01,215624
arena_angle_flyany_frameany,6.008855e-02,4.558988e-01,455497
b_mm_flyany_frameany,2.231760e-01,-1.843092e+00,455497
b_mm_flyfemale_frameany,2.370756e-01,-1.791607e+00,239691
b_mm_flymale_frameany,2.077171e-01,-2.316440e+00,215624
boutfreq_flyany_framebackup,2.074657e-03,4.319866e+00,455497
boutfreq_flyany_framebodyturn,4.768418e-03,1.502897e+00,455497
boutfreq_flyany_framecrabwalkall,1.373664e-02,2.834594e+00,455497
boutfreq_flyany_framecrabwalkextreme,1.209668e-03,2.922374e+00,455497
boutfreq_flyany_framejump,6.454488e-04,2.640072e-01,455497
boutfreq_flyany_framepivotcenter,1.229426e-04,-2.074012e+00,455497
boutfreq_flyany_framepivottail,9.312904e-03,2.566760e+00,455497
boutfreq_flyany_framerighting,4.368854e-04,3.017590e+00,455497
boutfreq_flyany_framestop,1.413401e-02,7.896600e-01,455497
boutfreq_flyany_frametouch,6.371063e-03,2.955568e+00,455497
boutfreq_flyany_framewalk,2.479270e-02,4.070137e+00,455497
boutfreq_flyany_framewingextension,5.268970e-05,-1.085424e+00,455497
boutfreq_flyany_framewingflick,6.586212e-05,-2.971077e-01,455497
boutfreq_flyany_framewinggrooming,7.574144e-04,-2.971318e+00,455497
boutfreq_flymale_frameattemptedcopulation,1.391369e-05,-7.808304e-01,215615
boutfreq_flymale_framechase,5.426339e-04,-8.170893e-01,215615
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,215615
corfrac_maj_flyany_frameany,-1.680618e-01,-4.781230e+00,455477
corfrac_maj_flyany_framebackup,-1.669629e-01,3.524912e+00,3840
corfrac_maj_flyany_framebodyturn,-7.619649e-01,-3.607795e-01,5371
corfrac_maj_flyany_framecrabwalkall,-2.975593e-01,8.770747e-01,57142
corfrac_maj_flyany_framecrabwalkextreme,-4.834872e-01,1.043293e+00,2002
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.981854e-01,-1.329004e+00,15809
corfrac_maj_flyfemale_frameany,-1.795688e-01,-4.496470e+00,239680
corfrac_maj_flymale_frameany,-1.556381e-01,-4.272891e+00,215615
da_flyany_frameany,-1.893081e-05,-1.456206e+00,455477
da_flyfemale_frameany,-1.389436e-05,9.595337e-01,239680
da_flymale_frameany,-2.428648e-05,-1.660669e+00,215615
dangle2wall_flyany_framenearwall,8.639576e-03,-7.443550e-01,393221
dangle2wall_flyfemale_framenearwall,1.883823e-02,-8.262873e-02,203355
dangle2wall_flymale_framenearwall,-2.509559e-03,-1.636945e+00,189684
dangle_biggest_wing_flyany_frameany,2.710769e-02,3.354240e+00,455477
dangle_biggest_wing_flyfemale_frameany,4.485522e-02,4.591397e+00,239680
dangle_biggest_wing_flymale_frameany,7.476673e-03,1.345021e+00,215615
dangle_smallest_wing_flyany_frameany,-2.703695e-02,-3.344947e+00,455477
dangle_smallest_wing_flyfemale_frameany,-4.480385e-02,-4.584117e+00,239680
dangle_smallest_wing_flymale_frameany,-7.431674e-03,-1.317174e+00,215615
danglesub_flyany_framemove,-1.889749e-02,2.038691e-01,325729
danglesub_flyany_framenearfly,-9.084955e-02,-5.691721e-01,179936
danglesub_flyfemale_framenearfly,-7.564615e-02,3.203235e-01,99313
danglesub_flymale_framenearfly,-1.077444e-01,-1.425806e+00,80536
darea_flyany_frameany,-6.519868e-05,-1.505617e+00,455477
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.050797e-01,3.951320e+00,3840
darea_flyany_framebodyturn,-4.267479e-02,1.030264e+00,5371
darea_flyany_framechase,8.309949e-02,1.666313e+00,871
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.515907e-02,1.312269e+00,57142
darea_flyany_framecrabwalkextreme,2.923543e-02,3.563071e+00,2002
darea_flyany_framejump,-3.695792e-01,-2.595016e+00,778
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.897033e-02,1.062978e+00,15809
darea_flyany_framerighting,3.791940e-02,-2.759345e-02,2181
darea_flyany_framestop,-1.651081e-02,-1.537550e+00,129748
darea_flyany_frametouch,-7.165414e-02,6.311362e-01,15118
darea_flyany_framewalk,2.483360e-02,-8.181331e-01,165985
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.206710e-02,-1.046006e+00,22094
darea_flyfemale_frameany,-5.322776e-05,9.989501e-01,239680
darea_flymale_frameany,-8.293844e-05,-1.748333e+00,215615
darea_inmost_wing_flyany_frameany,4.214758e-02,-2.450654e+00,455477
darea_inmost_wing_flyfemale_frameany,4.125313e-02,-2.588709e+00,239680
darea_inmost_wing_flymale_frameany,4.254305e-02,-1.561725e+00,215615
darea_outmost_wing_flyany_frameany,-4.201656e-02,2.451811e+00,455477
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.103971e-02,2.584570e+00,239680
darea_outmost_wing_flymale_frameany,-4.245932e-02,1.584540e+00,215615
db_flyany_frameany,-1.860634e-06,-9.053827e-01,455477
db_flyfemale_frameany,-1.334694e-06,8.387813e-01,239680
db_flymale_frameany,-3.119093e-06,-1.607220e+00,215615
dcenter_flyany_frameany,1.122503e+01,-1.532707e-01,455497
dcenter_flyany_framebackupstart,8.575477e+00,-8.904490e-01,945
dcenter_flyany_framebodyturn,1.151324e+01,2.853848e-02,5371
dcenter_flyany_framebodyturnstart,1.139905e+01,-1.437560e-02,2172
dcenter_flyany_framecrabwalkallstart,1.149518e+01,4.319868e-02,6255
dcenter_flyany_framecrabwalkextreme,7.777691e+00,-1.006585e+00,2003
dcenter_flyany_framecrabwalkextremestart,8.156271e+00,-5.084584e-01,551
dcenter_flyany_framejumpstart,1.163933e+01,-5.081100e-02,294
dcenter_flyany_framemove,1.123796e+01,1.354374e-01,325749
dcenter_flyany_framenearwall,1.054305e+01,1.809745e-01,393238
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.065975e+01,6.813136e-01,4240
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.110605e+01,-4.767692e-01,129748
dcenter_flyany_frametouch,2.809011e+00,-3.184544e+00,15118
dcenter_flyany_framewalk,1.266723e+01,1.483866e+00,165985
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.380081e+01,6.068778e-01,22095
dcenter_flyfemale_frameany,1.076361e+01,-1.348421e+00,239691
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.173958e+01,1.014234e+00,215624
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.017482e-01,1.255911e+00,325729
ddcenter_flyany_framenearfly,4.041009e-01,2.994271e-01,179936
ddcenter_flyfemale_framenearfly,3.306350e-01,-4.142043e-01,99313
ddcenter_flymale_framenearfly,4.866143e-01,1.029832e+00,80536
ddell2nose_flyany_framenearfly,1.167239e+00,5.760156e-01,179936
ddell2nose_flyfemale_framenearfly,1.024289e+00,-2.345502e-02,99313
ddell2nose_flymale_framenearfly,1.326691e+00,1.213972e+00,80536
ddist2wall_flyany_framenearwall,1.512248e-02,-9.234515e-02,393221
ddist2wall_flyfemale_framenearwall,1.005105e-02,-1.010913e+00,203355
ddist2wall_flymale_framenearwall,2.004040e-02,8.494340e-01,189684
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.186277e+00,6.424392e-01,179936
ddnose2ell_flyfemale_framenearfly,1.009236e+00,-1.671058e-01,99313
ddnose2ell_flymale_framechase,-1.122977e+00,-4.116566e-01,673
ddnose2ell_flymale_framenearfly,1.383615e+00,1.459303e+00,80536
decc_flyany_frameany,7.588827e-06,4.200697e-01,455477
decc_flyfemale_frameany,4.565570e-06,-3.804273e-01,239680
decc_flymale_frameany,9.571879e-06,4.405026e-01,215615
dell2nose_flyany_frameany,1.031462e+01,-1.345639e-01,455497
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.802329e+00,-1.224493e+00,239691
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.088548e+01,9.798083e-01,215624
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.006000e+01,-1.834027e+00,455497
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.278504e+00,-3.254672e-01,945
dist2wall_flyany_framebodyturnstart,7.193840e+00,2.404904e-01,2172
dist2wall_flyany_framecrabwalkall,6.321843e+00,-7.295318e-01,57142
dist2wall_flyany_framecrabwalkextreme,6.865232e+00,-1.373229e+00,2003
dist2wall_flyany_framejump,1.723861e+01,-4.146055e-01,778
dist2wall_flyany_framejumpstart,1.537962e+01,-1.127711e+00,294
dist2wall_flyany_framemove,8.810028e+00,1.167420e-02,325749
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.911499e+00,-2.782022e-01,4240
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.306463e+01,-1.521498e+00,129748
dist2wall_flyany_frametouch,7.488404e+00,-1.599715e+00,15118
dist2wall_flyany_framewalk,9.429558e+00,1.108295e+00,165985
dist2wall_flyany_framewinggrooming,1.985142e+01,3.912597e-01,22095
dist2wall_flyfemale_frameany,1.051636e+01,-1.714062e+00,239691
dist2wall_flymale_frameany,9.551072e+00,-1.756275e+00,215624
dmax_wing_angle_flyany_frameany,1.287869e-02,1.331651e+00,455477
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.055650e-02,2.689503e+00,239680
dmax_wing_angle_flymale_frameany,4.322338e-03,-2.107461e-01,215615
dmax_wing_area_flyany_frameany,-2.994913e-01,1.600311e-01,455477
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.164846e-01,7.358913e-02,239680
dmax_wing_area_flymale_frameany,-2.799824e-01,2.131557e-01,215615
dmin_wing_angle_flyany_frameany,-1.280795e-02,-1.314264e+00,455477
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.050513e-02,-2.709266e+00,239680
dmin_wing_angle_flymale_frameany,-4.277339e-03,2.467377e-01,215615
dmin_wing_area_flyany_frameany,2.996223e-01,-1.592894e-01,455477
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.166981e-01,-8.160426e-02,239680
dmin_wing_area_flymale_frameany,2.800662e-01,-2.039677e-01,215615
dnose2ell_angle_30tomin30_flyany_frameany,1.086514e+01,-1.340608e-01,455497
dnose2ell_angle_30tomin30_flyfemale_frameany,1.037407e+01,-1.459991e+00,239691
dnose2ell_angle_30tomin30_flymale_frameany,1.141207e+01,1.115679e+00,215624
dnose2ell_angle_min20to20_flyany_frameany,4.464036e+01,1.546630e+00,455497
dnose2ell_angle_min20to20_flyfemale_frameany,4.104158e+01,-3.987752e-01,239691
dnose2ell_angle_min20to20_flymale_frameany,4.865151e+01,2.820347e+00,215624
dnose2ell_angle_min30to30_flyany_frameany,3.548733e+01,1.248840e+00,455497
dnose2ell_angle_min30to30_flyfemale_frameany,3.271617e+01,-6.848197e-01,239691
dnose2ell_angle_min30to30_flymale_frameany,3.857298e+01,2.649025e+00,215624
dnose2ell_flyany_frameany,1.028327e+01,-2.170388e-01,455497
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.765996e+00,-9.081553e-01,945
dnose2ell_flyany_framebodyturn,1.061101e+01,-5.521952e-02,5371
dnose2ell_flyany_framebodyturnstart,1.051237e+01,-9.810513e-02,2172
dnose2ell_flyany_framecrabwalkallstart,1.057150e+01,-3.391596e-02,6255
dnose2ell_flyany_framecrabwalkextreme,6.694391e+00,-9.945992e-01,2003
dnose2ell_flyany_framecrabwalkextremestart,7.034491e+00,-5.546565e-01,551
dnose2ell_flyany_framejumpstart,1.080474e+01,-1.370491e-01,294
dnose2ell_flyany_framenearwall,9.602248e+00,1.762505e-01,393238
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.798662e+00,5.964264e-01,4240
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.013419e+01,-5.834786e-01,129748
dnose2ell_flyany_frametouch,1.077896e+00,-2.178163e-01,15118
dnose2ell_flyany_framewalk,1.176446e+01,1.435570e+00,165985
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.287199e+01,5.462014e-01,22095
dnose2ell_flyfemale_frameany,9.815049e+00,-1.493858e+00,239691
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.080507e+01,9.941619e-01,215624
dnose2ell_flymale_framechase,2.051069e+00,9.631684e-01,673
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118993e+01,-2.092135e-01,455497
dnose2tail_flyany_framemove,1.122816e+01,8.933830e-02,325749
dnose2tail_flyfemale_frameany,1.070683e+01,-1.566169e+00,239691
dnose2tail_flymale_frameany,1.172853e+01,1.055005e+00,215624
dnwingsdetected_flyany_frameany,1.331386e-04,2.679405e+00,455477
dnwingsdetected_flyfemale_frameany,1.265053e-04,-3.072573e-01,239680
dnwingsdetected_flymale_frameany,1.406246e-04,1.497518e+00,215615
dphi_flyany_framemove,-2.375646e-03,-1.978254e-01,325729
dphi_flyfemale_framemove,-8.947185e-02,-1.574605e+00,174952
dphi_flymale_framemove,9.423697e-02,1.528247e+00,150722
dtheta_flyany_frameany,8.773939e-03,1.291955e+00,455477
dtheta_flyfemale_frameany,1.275183e-02,1.366614e+00,239680
dtheta_flymale_frameany,4.685434e-03,5.925413e-01,215615
du_cor_flyany_frameany,6.259805e+00,1.163004e+00,455477
du_cor_flyfemale_frameany,5.341163e+00,4.260801e-01,239680
du_cor_flymale_frameany,7.285458e+00,1.778581e+00,215615
du_ctr_flyany_frameany,6.656648e+00,1.207968e+00,455477
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.131555e+00,-4.224038e-01,3840
du_ctr_flyany_framebodyturn,5.750393e+00,1.074785e+00,5371
du_ctr_flyany_framecrabwalkall,1.078741e+01,-5.656325e-01,57142
du_ctr_flyany_framecrabwalkextreme,1.004803e+00,-2.642338e-01,2002
du_ctr_flyany_framejump,3.946070e+01,2.160279e+00,778
du_ctr_flyany_framemove,9.319196e+00,-1.264930e+00,325729
du_ctr_flyany_framenearfly,5.655500e+00,4.900326e-01,179936
du_ctr_flyany_framenearwall,6.709229e+00,3.277066e-01,393221
du_ctr_flyany_framenotnearfly_notnearwall,6.728587e+00,2.506899e+00,53617
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.488282e+00,-9.546131e-01,2181
du_ctr_flyany_framestop,1.065128e-01,1.125942e+00,129748
du_ctr_flyany_frametouch,2.387629e+00,1.060350e+00,15118
du_ctr_flyany_framewalk,1.489042e+01,-8.317173e-01,165985
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.010084e-01,-7.311156e-01,22094
