field,value,zscore,nflyframes
a_mm_flyany_frameany,6.712112e-01,4.123120e+00,479253
a_mm_flyfemale_frameany,7.073883e-01,2.908547e+00,241415
a_mm_flymale_frameany,6.341844e-01,4.851024e+00,235577
absangle2wall_flyany_frameattemptedcopulation,1.440431e+00,-7.499012e-01,467
absangle2wall_flyany_framebackupstart_nearwall,8.816048e-01,2.628509e+00,410
absangle2wall_flyany_framebodyturnstart,1.237934e+00,5.009858e+00,1654
absangle2wall_flyany_framecrabwalkall,1.335775e+00,9.896633e+00,31794
absangle2wall_flyany_framecrabwalkextreme,1.167929e+00,3.389385e+00,653
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.405556e+00,7.246043e+00,248868
absangle2wall_flyany_framenearwall,1.436869e+00,2.307485e+00,365120
absangle2wall_flyany_framepivotcenterstart,1.516049e+00,-2.045301e+00,289
absangle2wall_flyany_framepivottailstart,8.453542e-01,8.613133e-01,1849
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.605765e+00,-7.732380e-01,230385
absangle2wall_flyany_frametouch,1.507367e+00,2.526868e+00,50614
absangle2wall_flyany_framewalk,1.427094e+00,6.123055e+00,115992
absangle2wall_flyany_framewinggrooming,1.480933e+00,-1.226656e+00,2354
absangle2wall_flyfemale_framenearwall,1.476091e+00,3.279958e+00,179134
absangle2wall_flymale_framenearwall,1.399932e+00,1.092844e+00,183895
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.659513e+00,-4.374460e-01,238
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.766574e+00,5.449211e+00,801
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450166e+00,-3.566680e-01,2498
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.426359e+00,-6.390961e+00,282318
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.647114e+00,NaN,237
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.665620e+00,5.107155e+00,903
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.379036e+00,-4.148405e+00,138861
absanglefrom1to2_nose2ell_flyany_frametouch,6.220108e-01,-4.262991e+00,50614
absanglefrom1to2_nose2ell_flyfemale_framechase,2.413382e-01,-1.112516e+00,1432
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.471611e+00,-2.265031e+00,156070
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.362907e-01,-5.957545e+00,14023
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.425364e-01,-9.625835e-01,277
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.112119e-01,2.300353e-01,432
absanglefrom1to2_nose2ell_flymale_framechase,3.679762e-01,3.863903e+00,11013
absanglefrom1to2_nose2ell_flymale_framenearfly,1.385748e+00,-3.133383e+00,124171
absanglefrom1to2_nose2ell_flymale_frametouch,6.047348e-01,-2.220375e+00,35211
absanglefrom1to2_nose2ell_flymale_framewingextension,3.234415e-01,-2.131768e+00,6592
absdangle2wall_flyany_framenearwall,1.121327e+00,-3.701792e+00,364602
absdangle2wall_flyfemale_framenearwall,9.016158e-01,-5.496746e+00,179123
absdangle2wall_flymale_framenearwall,1.341909e+00,-1.367251e+00,183888
absdtheta_flyany_frameany,1.020110e+00,-3.060170e+00,478724
absdtheta_flyany_framebackup,2.493240e+00,-2.863626e-01,1708
absdtheta_flyany_framebodyturn,5.540813e+00,-3.374788e-01,4275
absdtheta_flyany_framecrabwalkall,1.489049e+00,-2.415083e+00,31772
absdtheta_flyany_framecrabwalkextreme,1.469520e+00,-3.572377e+00,646
absdtheta_flyany_framemove,1.669794e+00,-3.651919e+00,248495
absdtheta_flyany_framenearfly,1.038505e+00,-3.383998e+00,281797
absdtheta_flyany_framenearwall,1.115309e+00,-3.727667e+00,364602
absdtheta_flyany_framenotnearfly_notnearwall,5.925002e-01,-1.845405e+00,58615
absdtheta_flyany_framepivotcenter,5.591005e+00,-1.421242e+00,940
absdtheta_flyany_framepivottail,6.115214e+00,3.667193e+00,7279
absdtheta_flyany_framerighting,6.538478e+00,-4.795037e+00,364
absdtheta_flyany_framestop,2.676914e-01,-6.648760e+00,230229
absdtheta_flyany_frametouch,1.271029e+00,-4.403504e+00,50214
absdtheta_flyany_framewalk,1.458013e+00,-2.022964e+00,115895
absdtheta_flyany_framewingextension,1.084624e+00,-7.701844e-01,7072
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.377470e-01,-1.159556e+00,2354
absdtheta_flyfemale_frameany,8.296365e-01,-4.439864e+00,241401
absdtheta_flymale_frameany,1.212445e+00,-1.104990e+00,235562
absdtheta_flymale_framechase,2.397453e+00,3.402027e+00,11013
absdv_cor_flyany_frameany,1.136063e+00,-3.248966e+00,478724
absdv_cor_flyany_frameattemptedcopulation,8.582737e-01,3.136072e-01,454
absdv_cor_flyany_framebackup,1.357312e+00,-1.196159e-01,1708
absdv_cor_flyany_framebodyturn,2.509288e+00,-1.831148e+00,4275
absdv_cor_flyany_framecrabwalkall,4.081057e+00,-4.849028e+00,31772
absdv_cor_flyany_framecrabwalkextreme,4.417895e+00,-1.537986e+00,646
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.974873e+00,-5.099560e+00,248495
absdv_cor_flyany_framenearfly,1.028724e+00,-3.407281e+00,281797
absdv_cor_flyany_framenearwall,1.257855e+00,-4.227715e+00,364602
absdv_cor_flyany_framenotnearfly_notnearwall,6.811129e-01,4.194617e-01,58615
absdv_cor_flyany_framepivotcenter,7.428653e-02,1.297967e-01,940
absdv_cor_flyany_framepivottail,2.212350e+00,-1.026324e+00,7279
absdv_cor_flyany_framerighting,4.582238e+00,-3.634040e+00,364
absdv_cor_flyany_framestop,1.406124e-01,4.244091e-01,230229
absdv_cor_flyany_frametouch,1.153322e+00,-4.418923e+00,50214
absdv_cor_flyany_framewalk,2.638824e+00,-4.063814e+00,115895
absdv_cor_flyany_framewingextension,9.443604e-01,5.336683e-01,7072
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.489423e-01,2.648742e+00,2354
absdv_cor_flyfemale_frameany,8.785281e-01,-3.771090e+00,241401
absdv_cor_flymale_frameany,1.398559e+00,-2.245353e+00,235562
absdv_cor_flymale_framechase,3.208734e+00,4.453905e+00,11013
absphidiff_nose2ell_flyany_framenearfly,1.375480e+00,-5.825354e+00,281797
absphidiff_nose2ell_flyany_frametouch,1.336442e+00,-7.812561e+00,50214
absphidiff_nose2ell_flyfemale_framechase,5.187557e-01,1.016705e+00,1432
absphidiff_nose2ell_flyfemale_framenearfly,1.354389e+00,-6.931544e+00,156059
absphidiff_nose2ell_flyfemale_frametouch,1.383420e+00,-8.423255e+00,14023
absphidiff_nose2ell_flyfemale_framewingextension,5.001633e-01,-2.580777e+00,277
absphidiff_nose2ell_flymale_framechase,5.451198e-01,2.894273e+00,11013
absphidiff_nose2ell_flymale_framenearfly,1.399542e+00,-4.666958e+00,124161
absphidiff_nose2ell_flymale_frametouch,1.307082e+00,-4.910554e+00,35211
absphidiff_nose2ell_flymale_framewingextension,1.005314e+00,-2.091686e+00,6592
abssmoothdtheta_flyany_frameany,8.154553e-01,-2.371105e+00,478724
abssmoothdtheta_flyfemale_frameany,6.678232e-01,-3.977235e+00,241401
abssmoothdtheta_flymale_frameany,9.650974e-01,-2.900205e-01,235562
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.643639e+00,1.552859e+00,238
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467142e+00,-3.777175e+00,2498
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.448350e+00,-2.774492e+00,282318
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.582699e+00,NaN,237
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577102e+00,-1.676547e-01,903
absthetadiff_nose2ell_flyany_framestop_nearfly,1.451198e+00,-1.873534e+00,138861
absthetadiff_nose2ell_flyany_frametouch,1.687323e+00,-1.217019e+00,50614
absthetadiff_nose2ell_flyfemale_framechase,3.649090e-01,-1.701008e-03,1432
absthetadiff_nose2ell_flyfemale_framenearfly,1.470752e+00,-2.812260e+00,156070
absthetadiff_nose2ell_flyfemale_frametouch,1.799788e+00,-4.177331e-01,14023
absthetadiff_nose2ell_flyfemale_framewingextension,1.845038e-01,-1.370044e+00,277
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.013278e-01,-2.729825e-01,432
absthetadiff_nose2ell_flymale_framechase,5.856098e-01,7.027092e+00,11013
absthetadiff_nose2ell_flymale_framenearfly,1.430643e+00,-2.590710e+00,124171
absthetadiff_nose2ell_flymale_frametouch,1.616365e+00,-8.647744e-01,35211
absthetadiff_nose2ell_flymale_framewingextension,3.531858e-01,-2.733054e+00,6592
absyaw_flyany_framemove,5.684932e-01,-8.775662e-01,248868
absyaw_flyfemale_framemove,6.008934e-01,-4.458037e-01,107685
absyaw_flymale_framemove,5.343627e-01,-1.073454e+00,139595
accmag_flyany_frameany,7.960571e+01,-2.530778e+00,478724
accmag_flyfemale_frameany,6.568246e+01,-3.620599e+00,241401
accmag_flymale_frameany,9.339393e+01,-9.755711e-01,235562
angle_biggest_wing_flyany_frameany,2.688548e-02,-1.425942e+00,479253
angle_biggest_wing_flyany_framewingextension,7.513236e-01,9.438952e-01,7113
angle_biggest_wing_flyfemale_frameany,2.184483e-02,-1.894983e+00,241415
angle_biggest_wing_flymale_frameany,3.075211e-02,-7.135071e-01,235577
angle_smallest_wing_flyany_frameany,1.051851e-02,-4.547591e-01,479253
angle_smallest_wing_flyany_framewingextension,1.922445e-01,6.113487e+00,7113
angle_smallest_wing_flyfemale_frameany,1.110123e-02,-4.389784e-02,241415
angle_smallest_wing_flymale_frameany,9.448076e-03,-6.448217e-01,235577
angleonclosestfly_flyany_framenearfly,-4.740020e-01,-3.449323e+00,282318
angleonclosestfly_flyany_framestop_nearfly,-4.776355e-01,-2.847679e+00,138861
angleonclosestfly_flyany_frametouch,-3.556917e-01,-7.434410e-01,50614
angleonclosestfly_flyfemale_framechase,-3.274278e-02,-6.074944e-01,1432
angleonclosestfly_flyfemale_framenearfly,-5.787992e-01,-2.904983e+00,156070
angleonclosestfly_flyfemale_frametouch,-4.300687e-01,-1.421808e+00,14023
angleonclosestfly_flyfemale_framewingextension,-9.625412e-02,1.128023e-01,277
angleonclosestfly_flymale_frameattemptedcopulation,-5.066448e-02,-1.721486e-01,432
angleonclosestfly_flymale_framechase,-9.489201e-02,-3.789416e+00,11013
angleonclosestfly_flymale_framenearfly,-3.718769e-01,-1.360003e+00,124171
angleonclosestfly_flymale_frametouch,-2.830961e-01,4.343462e-01,35211
angleonclosestfly_flymale_framewingextension,-6.581249e-02,6.487275e-02,6592
anglesub_flyany_frameany,3.790148e-01,1.590390e+01,479253
anglesub_flyfemale_frameany,3.570243e-01,1.630022e+01,241415
anglesub_flymale_frameany,3.941741e-01,1.135219e+01,235577
area_flyany_frameany,1.908700e+00,1.572341e+00,479253
area_flyfemale_frameany,2.107527e+00,6.055233e-01,241415
area_flymale_frameany,1.705179e+00,2.523069e+00,235577
area_inmost_wing_flyany_frameany,7.565758e-01,-2.904760e+00,479253
area_inmost_wing_flyany_framewingextension,6.560601e-01,7.103692e-01,7113
area_inmost_wing_flyany_framewinggrooming,3.516404e-01,-1.298170e+00,2354
area_inmost_wing_flyfemale_frameany,7.688159e-01,-3.356804e+00,241415
area_inmost_wing_flymale_frameany,7.452231e-01,-1.844848e+00,235577
area_outmost_wing_flyany_frameany,7.862759e-01,-3.915516e+00,479253
area_outmost_wing_flyany_framewingextension,1.167539e+00,-1.222129e+00,7113
area_outmost_wing_flyany_framewinggrooming,6.855973e-01,-5.319646e+00,2354
area_outmost_wing_flyfemale_frameany,7.940579e-01,-4.616997e+00,241415
area_outmost_wing_flymale_frameany,7.785031e-01,-2.361047e+00,235577
arena_angle_flyany_frameany,5.405690e-01,5.794356e+00,479253
b_mm_flyany_frameany,2.255755e-01,-5.772061e-01,479253
b_mm_flyfemale_frameany,2.370289e-01,-1.331872e+00,241415
b_mm_flymale_frameany,2.138441e-01,1.700778e-01,235577
boutfreq_flyany_framebackup,8.721907e-04,-2.013762e+00,479253
boutfreq_flyany_framebodyturn,3.451204e-03,-9.295961e-01,479253
boutfreq_flyany_framecrabwalkall,1.021173e-02,-4.359561e-01,479253
boutfreq_flyany_framecrabwalkextreme,3.860174e-04,-2.189298e+00,479253
boutfreq_flyany_framejump,2.232641e-04,-2.065774e+00,479253
boutfreq_flyany_framepivotcenter,6.051084e-04,5.739338e+00,479253
boutfreq_flyany_framepivottail,3.860174e-03,-4.364667e+00,479253
boutfreq_flyany_framerighting,1.606667e-04,-4.685862e-01,479253
boutfreq_flyany_framestop,2.370356e-02,9.537665e+00,479253
boutfreq_flyany_frametouch,7.949872e-03,5.909348e+00,479253
boutfreq_flyany_framewalk,1.909221e-02,4.510639e-01,479253
boutfreq_flyany_framewingextension,1.057896e-03,6.278004e+00,479253
boutfreq_flyany_framewingflick,7.511690e-05,9.570659e-02,479253
boutfreq_flyany_framewinggrooming,3.109005e-04,-5.386433e+00,479253
boutfreq_flymale_frameattemptedcopulation,1.740518e-04,4.973132e+00,235562
boutfreq_flymale_framechase,4.223941e-03,6.405546e+00,235562
boutfreq_flymale_framecopulation,3.820650e-05,2.552180e+01,235562
corfrac_maj_flyany_frameany,-9.121475e-02,4.236727e-01,478724
corfrac_maj_flyany_framebackup,-1.999152e-01,1.889509e+00,1708
corfrac_maj_flyany_framebodyturn,-6.974476e-01,5.298271e+00,4275
corfrac_maj_flyany_framecrabwalkall,-3.010279e-01,1.316894e+00,31772
corfrac_maj_flyany_framecrabwalkextreme,-3.376689e-01,5.384729e+00,646
corfrac_maj_flyany_framepivotcenter,-1.727970e-01,-3.426604e+00,940
corfrac_maj_flyany_framepivottail,-6.674926e-01,2.073698e+00,7279
corfrac_maj_flyfemale_frameany,-8.229769e-02,1.223672e+00,241401
corfrac_maj_flymale_frameany,-1.005863e-01,-5.878123e-01,235562
da_flyany_frameany,7.930647e-06,2.425705e+00,478724
da_flyfemale_frameany,-4.539898e-04,-1.095134e+01,241401
da_flymale_frameany,4.101732e-04,1.120115e+01,235562
dangle2wall_flyany_framenearwall,3.252464e-02,1.299396e+00,364602
dangle2wall_flyfemale_framenearwall,4.035413e-02,9.313895e-01,179123
dangle2wall_flymale_framenearwall,2.527881e-02,1.504949e+00,183888
dangle_biggest_wing_flyany_frameany,3.557880e-02,4.677215e+00,478724
dangle_biggest_wing_flyfemale_frameany,1.371592e-02,2.265745e+00,241401
dangle_biggest_wing_flymale_frameany,5.784551e-02,5.496331e+00,235562
dangle_smallest_wing_flyany_frameany,-3.570381e-02,-4.686060e+00,478724
dangle_smallest_wing_flyfemale_frameany,-1.318223e-02,-2.230271e+00,241401
dangle_smallest_wing_flymale_frameany,-5.872489e-02,-5.530331e+00,235562
danglesub_flyany_framemove,1.048460e-03,6.537724e+00,248495
danglesub_flyany_framenearfly,-3.336141e-02,4.354531e+00,281797
danglesub_flyfemale_framenearfly,-2.416246e-02,4.819692e+00,156059
danglesub_flymale_framenearfly,-4.246469e-02,3.544165e+00,124161
darea_flyany_frameany,-2.944760e-05,-6.968493e-02,478724
darea_flyany_frameattemptedcopulation,1.004325e-01,1.469296e+00,454
darea_flyany_framebackup,-1.593671e-01,1.690042e+00,1708
darea_flyany_framebodyturn,-2.436568e-02,8.706169e-01,4275
darea_flyany_framechase,-2.474512e-02,-1.725083e+00,12794
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.238407e-02,1.350937e+00,31772
darea_flyany_framecrabwalkextreme,-6.801282e-02,-1.348220e+00,646
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.968870e-02,1.571194e-01,940
darea_flyany_framepivottail,7.456297e-03,2.612371e+00,7279
darea_flyany_framerighting,-4.292786e-01,-4.979345e+00,364
darea_flyany_framestop,-4.883656e-03,2.985641e+00,230229
darea_flyany_frametouch,-3.095344e-02,3.993142e+00,50214
darea_flyany_framewalk,3.544771e-02,8.873198e-01,115895
darea_flyany_framewingextension,3.463783e-02,9.550069e-01,7072
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.309209e-02,-1.157251e+01,2354
darea_flyfemale_frameany,-1.501900e-03,-6.925786e+00,241401
darea_flymale_frameany,1.156302e-03,5.735794e+00,235562
darea_inmost_wing_flyany_frameany,-3.449194e-03,-5.527700e+00,478724
darea_inmost_wing_flyfemale_frameany,1.863040e-02,-3.988670e+00,241401
darea_inmost_wing_flymale_frameany,-2.624644e-02,-5.412027e+00,235562
darea_outmost_wing_flyany_frameany,3.073529e-03,5.500285e+00,478724
darea_outmost_wing_flyany_framewingextension,-2.623155e-01,4.893730e-01,7072
darea_outmost_wing_flyfemale_frameany,-1.786522e-02,4.012000e+00,241401
darea_outmost_wing_flymale_frameany,2.411333e-02,5.337107e+00,235562
db_flyany_frameany,-5.553983e-06,-2.303949e+00,478724
db_flyfemale_frameany,-2.473720e-05,-9.832757e-01,241401
db_flymale_frameany,-2.764986e-06,-1.840874e+00,235562
dcenter_flyany_frameany,9.661012e+00,-4.821715e+00,479253
dcenter_flyany_framebackupstart,8.580919e+00,-9.278532e-01,415
dcenter_flyany_framebodyturn,1.133762e+01,-5.506419e-01,4275
dcenter_flyany_framebodyturnstart,1.111437e+01,-8.741801e-01,1654
dcenter_flyany_framecrabwalkallstart,1.102146e+01,-1.216955e+00,4894
dcenter_flyany_framecrabwalkextreme,7.544424e+00,-2.002494e+00,653
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.014683e+01,-3.597037e+00,248868
dcenter_flyany_framenearwall,9.079513e+00,-5.105784e+00,365120
dcenter_flyany_framepivotcenter,5.616308e+00,-3.860908e+00,940
dcenter_flyany_framepivotcenterstart,5.736937e+00,-3.752436e+00,289
dcenter_flyany_framepivottailstart,1.016088e+01,-9.195368e-01,1849
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.854082e+00,-5.037109e+00,230385
dcenter_flyany_frametouch,2.937789e+00,-1.300738e-01,50614
dcenter_flyany_framewalk,1.170252e+01,-1.616125e+00,115992
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.251347e+01,-1.406288e+00,2354
dcenter_flyfemale_frameany,7.956779e+00,-9.199645e+00,241415
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.146527e+01,-2.230386e-02,235577
dcenter_flymale_framewingextension,2.907535e+00,-1.938958e+00,6592
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.107956e-01,1.839793e+00,248495
ddcenter_flyany_framenearfly,1.356861e-01,-3.557814e+00,281797
ddcenter_flyfemale_framenearfly,9.862843e-02,-3.826183e+00,156059
ddcenter_flymale_framenearfly,1.750332e-01,-3.175895e+00,124161
ddell2nose_flyany_framenearfly,4.544996e-01,-3.798078e+00,281797
ddell2nose_flyfemale_framenearfly,3.410191e-01,-4.118203e+00,156059
ddell2nose_flymale_framenearfly,5.712330e-01,-3.394026e+00,124161
ddist2wall_flyany_framenearwall,1.508161e-02,-4.773052e-01,364602
ddist2wall_flyfemale_framenearwall,1.167612e-02,-1.268894e+00,179123
ddist2wall_flymale_framenearwall,2.262976e-02,1.373818e+00,183888
ddnose2ell_flyany_frameattemptedcopulation,1.700876e-01,-5.230004e-01,454
ddnose2ell_flyany_framenearfly,4.524159e-01,-3.887243e+00,281797
ddnose2ell_flyfemale_framenearfly,3.118206e-01,-4.430206e+00,156059
ddnose2ell_flymale_framechase,-1.264679e+00,2.437352e-01,11013
ddnose2ell_flymale_framenearfly,5.983658e-01,-3.100926e+00,124161
decc_flyany_frameany,-1.453194e-05,-3.580269e+00,478724
decc_flyfemale_frameany,1.761973e-04,1.139419e+01,241401
decc_flymale_frameany,-2.202817e-04,-1.585140e+01,235562
dell2nose_flyany_frameany,8.588296e+00,-5.218585e+00,479253
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.710095e+00,-9.747453e+00,241415
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.056650e+01,-1.378354e-01,235577
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.189362e+01,-2.964133e-01,479253
dist2wall_flyany_frameattemptedcopulation,1.143526e+01,-6.390914e-01,467
dist2wall_flyany_framebackupstart,6.236266e+00,1.431875e+00,415
dist2wall_flyany_framebodyturnstart,8.653683e+00,2.273243e+00,1654
dist2wall_flyany_framecrabwalkall,9.168706e+00,6.708548e+00,31794
dist2wall_flyany_framecrabwalkextreme,9.337795e+00,2.817613e+00,653
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.048197e+01,2.237842e+00,248868
dist2wall_flyany_framepivotcenterstart,1.149114e+01,-2.383739e+00,289
dist2wall_flyany_framepivottailstart,6.577209e+00,5.355753e-01,1849
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.354339e+01,-1.655331e+00,230385
dist2wall_flyany_frametouch,1.059627e+01,2.744300e+00,50614
dist2wall_flyany_framewalk,1.020843e+01,1.784342e+00,115992
dist2wall_flyany_framewinggrooming,1.887722e+01,-8.292225e-01,2354
dist2wall_flyfemale_frameany,1.283070e+01,2.168199e-01,241415
dist2wall_flymale_frameany,1.095280e+01,-7.637920e-01,235577
dmax_wing_angle_flyany_frameany,3.225933e-03,-2.657060e-01,478724
dmax_wing_angle_flyany_framewingextension,-2.875223e-01,9.500296e-01,7072
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.055468e-02,-2.292983e+00,241401
dmax_wing_angle_flymale_frameany,1.740192e-02,1.188796e+00,235562
dmax_wing_area_flyany_frameany,-2.457908e-01,1.549285e+00,478724
dmax_wing_area_flyany_framewingextension,-4.090618e-01,4.427403e-01,7072
dmax_wing_area_flyfemale_frameany,-2.059807e-01,2.214324e+00,241401
dmax_wing_area_flymale_frameany,-2.869592e-01,2.955945e-01,235562
dmin_wing_angle_flyany_frameany,-3.350948e-03,2.515077e-01,478724
dmin_wing_angle_flyany_framewingextension,-3.595977e-01,8.710571e-01,7072
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.108837e-02,2.341854e+00,241401
dmin_wing_angle_flymale_frameany,-1.828129e-02,-1.240776e+00,235562
dmin_wing_area_flyany_frameany,2.454152e-01,-1.561259e+00,478724
dmin_wing_area_flyany_framewingextension,5.063100e-01,-6.346850e-02,7072
dmin_wing_area_flyfemale_frameany,2.067458e-01,-2.210031e+00,241401
dmin_wing_area_flymale_frameany,2.848261e-01,-3.285885e-01,235562
dnose2ell_angle_30tomin30_flyany_frameany,9.009447e+00,-5.448031e+00,479253
dnose2ell_angle_30tomin30_flyfemale_frameany,7.355743e+00,-9.646649e+00,241415
dnose2ell_angle_30tomin30_flymale_frameany,1.076996e+01,-7.488909e-01,235577
dnose2ell_angle_min20to20_flyany_frameany,4.569268e+01,2.255156e+00,479253
dnose2ell_angle_min20to20_flyfemale_frameany,2.911722e+01,-7.431192e+00,241415
dnose2ell_angle_min20to20_flymale_frameany,6.303865e+01,9.975252e+00,235577
dnose2ell_angle_min30to30_flyany_frameany,3.607596e+01,1.698852e+00,479253
dnose2ell_angle_min30to30_flyfemale_frameany,2.349331e+01,-7.700635e+00,241415
dnose2ell_angle_min30to30_flymale_frameany,4.925251e+01,9.444027e+00,235577
dnose2ell_flyany_frameany,8.572613e+00,-5.240094e+00,479253
dnose2ell_flyany_frameattemptedcopulation,2.317405e-01,-4.546438e-01,467
dnose2ell_flyany_framebackupstart,7.733107e+00,-1.038912e+00,415
dnose2ell_flyany_framebodyturn,1.052922e+01,-3.253218e-01,4275
dnose2ell_flyany_framebodyturnstart,1.028894e+01,-7.114246e-01,1654
dnose2ell_flyany_framecrabwalkallstart,9.988253e+00,-1.501797e+00,4894
dnose2ell_flyany_framecrabwalkextreme,6.334654e+00,-2.238068e+00,653
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.965159e+00,-5.574294e+00,365120
dnose2ell_flyany_framepivotcenter,4.692337e+00,-3.903634e+00,940
dnose2ell_flyany_framepivotcenterstart,4.804765e+00,-3.850852e+00,289
dnose2ell_flyany_framepivottailstart,9.377330e+00,-7.446345e-01,1849
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.729823e+00,-5.424313e+00,230385
dnose2ell_flyany_frametouch,9.170996e-01,-5.870550e+00,50614
dnose2ell_flyany_framewalk,1.070520e+01,-1.883900e+00,115992
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.145216e+01,-1.688462e+00,2354
dnose2ell_flyfemale_frameany,6.923797e+00,-9.523278e+00,241415
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032668e+01,-5.425974e-01,235577
dnose2ell_flymale_framechase,1.324809e+00,-2.742290e+00,11013
dnose2ell_flymale_framewingextension,4.124437e-01,-2.093611e+00,6592
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.538733e+00,-5.090108e+00,479253
dnose2tail_flyany_framemove,1.005901e+01,-3.806752e+00,248868
dnose2tail_flyfemale_frameany,7.949543e+00,-9.223580e+00,241415
dnose2tail_flymale_frameany,1.123342e+01,-5.295548e-01,235577
dnwingsdetected_flyany_frameany,-3.167360e-04,-4.602885e+00,478724
dnwingsdetected_flyfemale_frameany,3.768728e-04,1.337489e-01,241401
dnwingsdetected_flymale_frameany,-1.673596e-03,-4.405688e+00,235562
dphi_flyany_framemove,4.888563e-02,1.131105e+00,248495
dphi_flyfemale_framemove,-4.377989e-02,-9.894365e-01,107671
dphi_flymale_framemove,1.379555e-01,2.664841e+00,139580
dtheta_flyany_frameany,5.272046e-03,8.663577e-01,478724
dtheta_flyfemale_frameany,5.283818e-03,6.097041e-01,241401
dtheta_flymale_frameany,4.197515e-03,5.935346e-01,235562
du_cor_flyany_frameany,3.805204e+00,-2.402734e+00,478724
du_cor_flyfemale_frameany,2.841593e+00,-3.323803e+00,241401
du_cor_flymale_frameany,4.781467e+00,-1.266269e+00,235562
du_ctr_flyany_frameany,4.117004e+00,-2.345739e+00,478724
du_ctr_flyany_frameattemptedcopulation,3.022777e+00,2.770886e+00,454
du_ctr_flyany_framebackup,-7.522147e+00,5.456621e-01,1708
du_ctr_flyany_framebodyturn,5.169650e+00,-6.819393e-01,4275
du_ctr_flyany_framecrabwalkall,7.996271e+00,-3.818206e+00,31772
du_ctr_flyany_framecrabwalkextreme,8.053036e-01,-2.293892e+00,646
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.467451e+00,-3.168675e+00,248495
