field,value,zscore,nflyframes
a_mm_flyany_frameany,6.499114e-01,1.111054e+00,479300
a_mm_flyfemale_frameany,6.919127e-01,6.880490e-01,230147
a_mm_flymale_frameany,6.110692e-01,1.809672e+00,248644
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.236898e+00,4.449732e+00,218
absangle2wall_flyany_framecrabwalkall,1.386862e+00,1.277892e+01,2931
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.469904e+00,1.107566e+01,58149
absangle2wall_flyany_framenearwall,1.535080e+00,5.685495e+00,172939
absangle2wall_flyany_framepivotcenterstart,1.499551e+00,-2.254052e+00,329
absangle2wall_flyany_framepivottailstart,7.680937e-01,-3.540428e+00,337
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.544811e+00,-3.817514e+00,421151
absangle2wall_flyany_frametouch,1.384201e+00,-1.359912e+00,7675
absangle2wall_flyany_framewalk,1.415635e+00,4.641603e+00,14498
absangle2wall_flyany_framewinggrooming,1.580430e+00,-1.151975e+00,33298
absangle2wall_flyfemale_framenearwall,1.621911e+00,7.755727e+00,79544
absangle2wall_flymale_framenearwall,1.400183e+00,1.241073e+00,93235
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.357247e+00,-1.752268e+00,226
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532145e+00,-1.106182e+00,238198
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.597902e+00,NaN,221
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527934e+00,-3.389051e-01,215851
absanglefrom1to2_nose2ell_flyany_frametouch,6.827923e-01,-1.595532e+00,7675
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.483922e+00,-1.678356e+00,127433
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.675428e-01,-8.313631e+00,4740
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578174e+00,7.932332e-01,110518
absanglefrom1to2_nose2ell_flymale_frametouch,7.888093e-01,1.838606e+00,2932
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.684791e-01,-6.915704e+00,172927
absdangle2wall_flyfemale_framenearwall,1.003250e+00,-5.165720e+00,79538
absdangle2wall_flymale_framenearwall,6.714455e-01,-8.298300e+00,93229
absdtheta_flyany_frameany,6.659079e-01,-7.707273e+00,479280
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,7.260878e+00,6.495143e+00,567
absdtheta_flyany_framecrabwalkall,1.607709e+00,-8.099678e-01,2931
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.105470e+00,9.640035e-01,58129
absdtheta_flyany_framenearfly,6.098132e-01,-8.268838e+00,238185
absdtheta_flyany_framenearwall,8.669327e-01,-6.920715e+00,172927
absdtheta_flyany_framenotnearfly_notnearwall,5.835092e-01,-2.624538e+00,149729
absdtheta_flyany_framepivotcenter,4.810595e+00,-4.074606e+00,1137
absdtheta_flyany_framepivottail,6.998515e+00,7.785358e+00,1463
absdtheta_flyany_framerighting,3.789017e+00,-1.114498e+01,896
absdtheta_flyany_framestop,4.619625e-01,2.039533e+00,421151
absdtheta_flyany_frametouch,8.770236e-01,-8.280703e+00,7675
absdtheta_flyany_framewalk,1.930082e+00,3.284055e+00,14498
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.101259e-01,1.935378e+00,33298
absdtheta_flyfemale_frameany,7.498623e-01,-5.895811e+00,230137
absdtheta_flymale_frameany,5.885210e-01,-8.546117e+00,248634
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.169322e-01,-1.013575e+01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.274324e+00,-2.685572e+00,567
absdv_cor_flyany_framecrabwalkall,3.643502e+00,-6.833236e+00,2931
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.416858e+00,-9.339702e+00,58129
absdv_cor_flyany_framenearfly,2.418017e-01,-9.760400e+00,238185
absdv_cor_flyany_framenearwall,5.810248e-01,-9.798318e+00,172927
absdv_cor_flyany_framenotnearfly_notnearwall,2.072255e-01,-3.930975e+00,149729
absdv_cor_flyany_framepivotcenter,2.117723e-02,-7.275028e-01,1137
absdv_cor_flyany_framepivottail,2.505342e+00,4.356914e-01,1463
absdv_cor_flyany_framerighting,2.547481e+00,-8.403155e+00,896
absdv_cor_flyany_framestop,1.227793e-01,-2.291639e+00,421151
absdv_cor_flyany_frametouch,4.820061e-01,-9.735478e+00,7675
absdv_cor_flyany_framewalk,2.734312e+00,-4.183280e+00,14498
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.027977e-01,-3.563786e+00,33298
absdv_cor_flyfemale_frameany,4.475692e-01,-7.660495e+00,230137
absdv_cor_flymale_frameany,1.964518e-01,-1.105946e+01,248634
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.562201e+00,-1.808619e+00,238185
absphidiff_nose2ell_flyany_frametouch,1.513965e+00,-2.057504e+00,7675
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.565290e+00,-2.189477e+00,127425
absphidiff_nose2ell_flyfemale_frametouch,1.530092e+00,-2.875851e+00,4740
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.559152e+00,-1.452634e+00,110513
absphidiff_nose2ell_flymale_frametouch,1.499599e+00,-1.071401e+00,2932
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.148386e-01,-8.262888e+00,479280
abssmoothdtheta_flyfemale_frameany,4.968213e-01,-6.549401e+00,230137
abssmoothdtheta_flymale_frameany,3.392675e-01,-8.851661e+00,248634
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.566634e+00,-2.272948e+00,226
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.636268e+00,1.725258e-01,238198
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.728778e+00,NaN,221
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633853e+00,1.337702e+00,215851
absthetadiff_nose2ell_flyany_frametouch,1.686711e+00,-1.650398e+00,7675
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.647713e+00,-1.676855e-03,127433
absthetadiff_nose2ell_flyfemale_frametouch,1.559583e+00,-6.069163e+00,4740
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.626971e+00,3.244382e-01,110518
absthetadiff_nose2ell_flymale_frametouch,1.804506e+00,4.670593e-01,2932
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.073491e+00,1.714673e+01,58149
absyaw_flyfemale_framemove,9.716779e-01,1.593766e+01,40867
absyaw_flymale_framemove,1.171148e+00,1.517604e+01,17255
accmag_flyany_frameany,4.019170e+01,-8.418895e+00,479280
accmag_flyfemale_frameany,4.860094e+01,-6.544047e+00,230137
accmag_flymale_frameany,3.243276e+01,-9.605343e+00,248634
angle_biggest_wing_flyany_frameany,9.392835e-02,5.916334e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.836888e-02,1.803997e+00,230147
angle_biggest_wing_flymale_frameany,1.269098e-01,7.178796e+00,248644
angle_smallest_wing_flyany_frameany,5.160911e-02,8.422099e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.106076e-02,1.985619e+00,230147
angle_smallest_wing_flymale_frameany,7.994322e-02,9.960021e+00,248644
angleonclosestfly_flyany_framenearfly,-1.408312e-01,6.632134e+00,238198
angleonclosestfly_flyany_framestop_nearfly,-1.499192e-01,4.735627e+00,215851
angleonclosestfly_flyany_frametouch,-2.585686e-01,2.326228e+00,7675
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.885388e-01,1.427257e+00,127433
angleonclosestfly_flyfemale_frametouch,-4.329504e-01,-1.203108e+00,4740
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,5.300709e-03,1.298180e+01,110518
angleonclosestfly_flymale_frametouch,-1.005544e-01,3.940214e+00,2932
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.518528e-01,4.750413e+00,479300
anglesub_flyfemale_frameany,2.781254e-01,8.459758e+00,230147
anglesub_flymale_frameany,2.276753e-01,1.552740e+00,248644
area_flyany_frameany,1.901901e+00,1.351540e+00,479300
area_flyfemale_frameany,2.132961e+00,7.981888e-01,230147
area_flymale_frameany,1.688032e+00,2.331493e+00,248644
area_inmost_wing_flyany_frameany,8.728298e-01,8.614891e-01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.270709e-01,3.033471e+00,33298
area_inmost_wing_flyfemale_frameany,9.742644e-01,2.414148e+00,230147
area_inmost_wing_flymale_frameany,7.787297e-01,-9.926746e-01,248644
area_outmost_wing_flyany_frameany,9.917868e-01,2.689475e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.309424e-01,-3.166429e-01,33298
area_outmost_wing_flyfemale_frameany,1.109072e+00,3.957258e+00,230147
area_outmost_wing_flymale_frameany,8.831068e-01,8.366965e-01,248644
arena_angle_flyany_frameany,-6.628325e-02,-6.358993e-01,479300
b_mm_flyany_frameany,2.320541e-01,1.509179e+00,479300
b_mm_flyfemale_frameany,2.453477e-01,8.638016e-01,230147
b_mm_flymale_frameany,2.197349e-01,2.372032e+00,248644
boutfreq_flyany_framebackup,8.762779e-05,-6.063767e+00,479300
boutfreq_flyany_framebodyturn,4.569163e-04,-7.094833e+00,479300
boutfreq_flyany_framecrabwalkall,1.203839e-03,-1.077872e+01,479300
boutfreq_flyany_framecrabwalkextreme,2.712289e-05,-5.756696e+00,479300
boutfreq_flyany_framejump,2.086376e-05,-3.524962e+00,479300
boutfreq_flyany_framepivotcenter,6.864177e-04,8.234497e+00,479300
boutfreq_flyany_framepivottail,7.072815e-04,-8.155425e+00,479300
boutfreq_flyany_framerighting,3.859796e-04,1.913850e+00,479300
boutfreq_flyany_framestop,1.328604e-02,-2.588541e-01,479300
boutfreq_flyany_frametouch,1.583559e-03,-4.892028e+00,479300
boutfreq_flyany_framewalk,2.401419e-03,-1.138366e+01,479300
boutfreq_flyany_framewingextension,4.172752e-06,-1.090780e+00,479300
boutfreq_flyany_framewingflick,4.381390e-05,-2.067712e+00,479300
boutfreq_flyany_framewinggrooming,2.852076e-03,5.760229e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,248634
boutfreq_flymale_framechase,0.000000e+00,-1.578512e+00,248634
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,248634
corfrac_maj_flyany_frameany,9.486155e-02,1.286874e+01,479280
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.861009e-01,1.718964e+01,567
corfrac_maj_flyany_framecrabwalkall,-1.219174e-01,1.313327e+01,2931
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,8.666299e-02,9.175705e+00,1137
corfrac_maj_flyany_framepivottail,-5.917877e-01,1.105720e+01,1463
corfrac_maj_flyfemale_frameany,8.156169e-02,1.063812e+01,230137
corfrac_maj_flymale_frameany,1.071901e-01,1.343668e+01,248634
da_flyany_frameany,-8.502955e-06,-4.484070e-01,479280
da_flyfemale_frameany,-3.020361e-05,7.356468e-01,230137
da_flymale_frameany,1.667012e-05,-7.338316e-01,248634
dangle2wall_flyany_framenearwall,1.072152e-02,-2.153446e+00,172927
dangle2wall_flyfemale_framenearwall,1.761863e-02,-2.228697e+00,79538
dangle2wall_flymale_framenearwall,1.091437e-04,-1.900744e+00,93229
dangle_biggest_wing_flyany_frameany,7.546549e-02,8.745799e+00,479280
dangle_biggest_wing_flyfemale_frameany,8.241103e-02,8.693262e+00,230137
dangle_biggest_wing_flymale_frameany,6.943092e-02,6.674155e+00,248634
dangle_smallest_wing_flyany_frameany,-7.547010e-02,-8.745490e+00,479280
dangle_smallest_wing_flyfemale_frameany,-8.240990e-02,-8.676847e+00,230137
dangle_smallest_wing_flymale_frameany,-6.952399e-02,-6.653434e+00,248634
danglesub_flyany_framemove,-1.513390e-02,1.150853e+00,58129
danglesub_flyany_framenearfly,-5.293312e-03,7.503197e+00,238185
danglesub_flyfemale_framenearfly,-9.364716e-03,7.256598e+00,127425
danglesub_flymale_framenearfly,-8.648740e-04,7.053632e+00,110513
darea_flyany_frameany,-4.300026e-05,-1.030133e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-7.792489e-02,-1.516497e+00,567
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.009527e-02,-1.372414e-01,2931
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.015373e-02,5.736641e-01,1137
darea_flyany_framepivottail,-2.684725e-01,-7.796917e+00,1463
darea_flyany_framerighting,-1.115086e-01,-9.261365e-01,896
darea_flyany_framestop,-8.657546e-04,4.905892e+00,421151
darea_flyany_frametouch,-2.362793e-02,4.683293e+00,7675
darea_flyany_framewalk,8.686083e-02,1.186452e+01,14498
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.794628e-02,-4.068415e+00,33298
darea_flyfemale_frameany,-2.072056e-04,3.195533e-01,230137
darea_flymale_frameany,1.311136e-04,-5.993888e-01,248634
darea_inmost_wing_flyany_frameany,2.875497e-04,-5.587071e+00,479280
darea_inmost_wing_flyfemale_frameany,-4.954072e-03,-5.342810e+00,230137
darea_inmost_wing_flymale_frameany,4.445937e-03,-4.195339e+00,248634
darea_outmost_wing_flyany_frameany,-2.458002e-04,5.583059e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.193176e-03,5.343880e+00,230137
darea_outmost_wing_flymale_frameany,-4.601361e-03,4.216960e+00,248634
db_flyany_frameany,-2.567740e-06,-1.179122e+00,479280
db_flyfemale_frameany,-1.391494e-05,-1.805175e-01,230137
db_flymale_frameany,8.746395e-06,-4.493008e-01,248634
dcenter_flyany_frameany,9.489289e+00,-4.723159e+00,479300
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.719169e+01,1.684057e+01,567
dcenter_flyany_framebodyturnstart,1.691198e+01,1.678785e+01,218
dcenter_flyany_framecrabwalkallstart,1.191439e+01,1.914748e+00,576
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.192223e+01,2.628278e+00,58149
dcenter_flyany_framenearwall,9.932199e+00,-1.754054e+00,172939
dcenter_flyany_framepivotcenter,7.612750e+00,-1.564781e+00,1137
dcenter_flyany_framepivotcenterstart,7.745185e+00,-2.048311e+00,329
dcenter_flyany_framepivottailstart,1.977473e+01,2.501993e+01,337
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.981470e+00,-4.391644e+00,421151
dcenter_flyany_frametouch,3.058657e+00,2.737686e+00,7675
dcenter_flyany_framewalk,1.600485e+01,1.148549e+01,14498
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.581397e+00,-5.695100e+00,33298
dcenter_flyfemale_frameany,8.918716e+00,-6.368396e+00,230147
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.001884e+01,-2.628997e+00,248644
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.831144e-01,5.009996e-01,58129
ddcenter_flyany_framenearfly,2.037361e-02,-6.053379e+00,238185
ddcenter_flyfemale_framenearfly,2.324656e-02,-5.922742e+00,127425
ddcenter_flymale_framenearfly,1.746190e-02,-5.966022e+00,110513
ddell2nose_flyany_framenearfly,7.791457e-02,-6.960691e+00,238185
ddell2nose_flyfemale_framenearfly,6.867392e-02,-6.755032e+00,127425
ddell2nose_flymale_framenearfly,8.586893e-02,-7.015373e+00,110513
ddist2wall_flyany_framenearwall,1.731115e-04,-4.948511e+00,172927
ddist2wall_flyfemale_framenearwall,5.258475e-03,-3.703767e+00,79538
ddist2wall_flymale_framenearwall,-6.982455e-03,-4.845895e+00,93229
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.817583e-02,-7.044845e+00,238185
ddnose2ell_flyfemale_framenearfly,1.132948e-01,-6.774720e+00,127425
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.236487e-02,-6.852421e+00,110513
decc_flyany_frameany,-5.905889e-07,-7.354257e-01,479280
decc_flyfemale_frameany,-5.204923e-06,-1.213383e+00,230137
decc_flymale_frameany,1.639282e-06,2.349084e-01,248634
dell2nose_flyany_frameany,8.525110e+00,-4.778621e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.904640e+00,-6.289093e+00,230147
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.098896e+00,-2.783729e+00,248644
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.109030e+01,1.052317e+01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.649065e+00,3.857275e+00,218
dist2wall_flyany_framecrabwalkall,1.572054e+01,2.567265e+01,2931
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.819985e+01,1.547936e+01,58149
dist2wall_flyany_framepivotcenterstart,2.147045e+01,2.783078e+00,329
dist2wall_flyany_framepivottailstart,6.275682e+00,-9.189198e-01,337
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.165811e+01,4.939637e+00,421151
dist2wall_flyany_frametouch,1.965593e+01,1.748536e+01,7675
dist2wall_flyany_framewalk,1.551639e+01,8.969794e+00,14498
dist2wall_flyany_framewinggrooming,2.183208e+01,1.159638e+00,33298
dist2wall_flyfemale_frameany,1.995516e+01,7.913062e+00,230147
dist2wall_flymale_frameany,2.213950e+01,1.155899e+01,248644
dmax_wing_angle_flyany_frameany,2.451619e-03,-4.174840e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.418644e-02,4.768186e+00,230137
dmax_wing_angle_flymale_frameany,-2.682038e-02,-3.281671e+00,248634
dmax_wing_area_flyany_frameany,-6.261142e-01,-7.953407e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.166479e-01,-6.286091e+00,230137
dmax_wing_area_flymale_frameany,-6.352327e-01,-6.575785e+00,248634
dmin_wing_angle_flyany_frameany,-2.456235e-03,4.209755e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.418530e-02,-4.800742e+00,230137
dmin_wing_angle_flymale_frameany,2.672730e-02,3.301758e+00,248634
dmin_wing_area_flyany_frameany,6.261559e-01,7.951916e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.168870e-01,6.262924e+00,230137
dmin_wing_area_flymale_frameany,6.350773e-01,6.582420e+00,248634
dnose2ell_angle_30tomin30_flyany_frameany,8.949862e+00,-5.051107e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,8.315236e+00,-6.954068e+00,230147
dnose2ell_angle_30tomin30_flymale_frameany,9.540766e+00,-2.696627e+00,248644
dnose2ell_angle_min20to20_flyany_frameany,4.149799e+01,6.932032e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.346340e+01,-3.417131e+00,230147
dnose2ell_angle_min20to20_flymale_frameany,4.896824e+01,3.600925e+00,248644
dnose2ell_angle_min30to30_flyany_frameany,3.303976e+01,3.419494e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.689001e+01,-3.752915e+00,230147
dnose2ell_angle_min30to30_flymale_frameany,3.875936e+01,3.390566e+00,248644
dnose2ell_flyany_frameany,8.469644e+00,-4.895387e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.634939e+01,1.669626e+01,567
dnose2ell_flyany_framebodyturnstart,1.611276e+01,1.660636e+01,218
dnose2ell_flyany_framecrabwalkallstart,1.097116e+01,1.846877e+00,576
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.019902e+00,-1.530137e+00,172939
dnose2ell_flyany_framepivotcenter,6.821475e+00,-1.534954e+00,1137
dnose2ell_flyany_framepivotcenterstart,6.941169e+00,-2.030101e+00,329
dnose2ell_flyany_framepivottailstart,1.949418e+01,2.542376e+01,337
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.941067e+00,-4.596599e+00,421151
dnose2ell_flyany_frametouch,1.074648e+00,-1.219241e+00,7675
dnose2ell_flyany_framewalk,1.511645e+01,1.134832e+01,14498
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.569051e+00,-5.967730e+00,33298
dnose2ell_flyfemale_frameany,7.869620e+00,-6.698219e+00,230147
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.027537e+00,-2.667566e+00,248644
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.417281e+00,-4.821520e+00,479300
dnose2tail_flyany_framemove,1.194019e+01,2.689653e+00,58149
dnose2tail_flyfemale_frameany,8.818107e+00,-6.617516e+00,230147
dnose2tail_flymale_frameany,9.975435e+00,-2.567634e+00,248644
dnwingsdetected_flyany_frameany,0.000000e+00,2.831127e-01,479280
dnwingsdetected_flyfemale_frameany,2.636049e-04,-3.607299e-01,230137
dnwingsdetected_flymale_frameany,-4.879883e-04,-3.049172e-01,248634
dphi_flyany_framemove,3.269450e-01,7.943630e+00,58129
dphi_flyfemale_framemove,5.645046e-01,1.023475e+01,40857
dphi_flymale_framemove,1.058974e-01,1.869051e+00,17245
dtheta_flyany_frameany,2.785742e-03,4.487001e-01,479280
dtheta_flyfemale_frameany,5.448682e-03,6.390209e-01,230137
dtheta_flymale_frameany,2.948681e-04,7.297997e-02,248634
du_cor_flyany_frameany,6.401450e-01,-8.757773e+00,479280
du_cor_flyfemale_frameany,1.078688e+00,-7.643869e+00,230137
du_cor_flymale_frameany,2.355146e-01,-8.489596e+00,248634
du_ctr_flyany_frameany,7.189564e-01,-8.870209e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.441007e+00,-7.888229e-02,567
du_ctr_flyany_framecrabwalkall,5.876895e+00,-7.229846e+00,2931
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.661971e+00,-8.577586e+00,58129
du_ctr_flyany_framenearfly,3.748770e-01,-8.909891e+00,238185
du_ctr_flyany_framenearwall,1.709904e+00,-8.158644e+00,172927
du_ctr_flyany_framenotnearfly_notnearwall,3.887681e-01,-4.328778e+00,149729
du_ctr_flyany_framepivotcenter,2.806583e-01,-1.074296e+00,1137
du_ctr_flyany_framerighting,1.534966e+00,-6.694098e+00,896
du_ctr_flyany_framestop,6.479643e-02,-4.231405e+00,421151
du_ctr_flyany_frametouch,4.092264e-01,-8.856381e+00,7675
du_ctr_flyany_framewalk,1.456642e+01,-1.875741e+00,14498
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.849075e-02,-4.884869e+00,33298
du_ctr_flyfemale_frameany,1.189329e+00,-7.732979e+00,230137
du_ctr_flymale_frameany,2.850107e-01,-8.582945e+00,248634
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.187285e-01,-8.870682e+00,479280
du_tail_flyany_framepivottail,-1.061470e-01,-2.559852e+00,1463
du_tail_flyfemale_frameany,1.189543e+00,-7.732036e+00,230137
du_tail_flymale_frameany,2.843625e-01,-8.584729e+00,248634
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.602660e-02,2.511634e+00,567
