field,value,zscore,nflyframes
a_mm_flyany_frameany,6.208804e-01,-2.035462e+00,479420
a_mm_flyfemale_frameany,6.556828e-01,-2.829756e+00,237173
a_mm_flymale_frameany,5.867441e-01,-8.796150e-01,241793
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.976092e-01,3.339614e+00,599
absangle2wall_flyany_framebodyturnstart,1.062365e+00,-1.037902e+00,2080
absangle2wall_flyany_framecrabwalkall,1.168667e+00,1.300272e+00,52053
absangle2wall_flyany_framecrabwalkextreme,1.040306e+00,1.483428e+00,1125
absangle2wall_flyany_framejump,1.680191e+00,6.817654e-01,373
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.297066e+00,1.027062e+00,272325
absangle2wall_flyany_framenearwall,1.423597e+00,6.539499e-01,436153
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.679968e-01,1.880569e+00,3155
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.646095e+00,3.579706e-01,207095
absangle2wall_flyany_frametouch,1.438785e+00,2.994557e-01,10742
absangle2wall_flyany_framewalk,1.333549e+00,6.201211e-01,177264
absangle2wall_flyany_framewinggrooming,1.613489e+00,9.735728e-01,24901
absangle2wall_flyfemale_framenearwall,1.455611e+00,1.322192e+00,216437
absangle2wall_flymale_framenearwall,1.392071e+00,-9.367669e-02,219262
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.518619e+00,-3.384239e+00,364
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.542276e+00,4.835772e-01,884
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433378e+00,-1.512588e+00,2229
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609051e+00,5.436209e-01,200469
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.435879e+00,-2.031540e+00,1577
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602787e+00,2.764835e-01,83511
absanglefrom1to2_nose2ell_flyany_frametouch,7.848163e-01,1.484773e+00,10742
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.621427e+00,3.636085e-01,100305
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.054325e-01,1.804648e+00,5189
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.841022e-01,6.107466e-01,419
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595712e+00,6.353053e-02,99878
absanglefrom1to2_nose2ell_flymale_frametouch,7.634393e-01,8.334943e-01,5539
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.310926e+00,-2.427561e-01,436136
absdangle2wall_flyfemale_framenearwall,1.122759e+00,-1.595246e+00,216427
absdangle2wall_flymale_framenearwall,1.496363e+00,1.128622e+00,219255
absdtheta_flyany_frameany,1.250522e+00,3.310751e-01,479400
absdtheta_flyany_framebackup,2.217195e+00,-1.536280e+00,2629
absdtheta_flyany_framebodyturn,5.210674e+00,-1.167681e+00,5339
absdtheta_flyany_framecrabwalkall,1.670799e+00,-1.739698e-01,52052
absdtheta_flyany_framecrabwalkextreme,1.746644e+00,-9.253787e-01,1125
absdtheta_flyany_framemove,1.911993e+00,-7.095422e-01,272305
absdtheta_flyany_framenearfly,1.292734e+00,3.060394e-01,200461
absdtheta_flyany_framenearwall,1.304894e+00,-2.413846e-01,436136
absdtheta_flyany_framenotnearfly_notnearwall,8.548133e-01,9.205871e-01,38394
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.920673e+00,-8.144272e-01,13155
absdtheta_flyany_framerighting,8.498694e+00,-1.076367e+00,381
absdtheta_flyany_framestop,3.690765e-01,-9.399960e-01,207095
absdtheta_flyany_frametouch,1.526742e+00,-4.216934e-01,10742
absdtheta_flyany_framewalk,1.649399e+00,4.326564e-01,177260
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.112720e-01,-1.452112e+00,24901
absdtheta_flyfemale_frameany,1.061741e+00,-1.075726e+00,237163
absdtheta_flymale_frameany,1.435943e+00,1.800667e+00,241783
absdtheta_flymale_framechase,1.692616e+00,3.386060e-01,419
absdv_cor_flyany_frameany,1.685719e+00,1.035389e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.244626e+00,-1.141312e+00,2629
absdv_cor_flyany_framebodyturn,2.894032e+00,-2.073120e-01,5339
absdv_cor_flyany_framecrabwalkall,5.624685e+00,4.172869e-01,52052
absdv_cor_flyany_framecrabwalkextreme,4.223864e+00,-2.049675e+00,1125
absdv_cor_flyany_framejump,1.465286e+01,-1.599382e+00,373
absdv_cor_flyany_framemove,2.855432e+00,4.616606e-01,272305
absdv_cor_flyany_framenearfly,1.485866e+00,5.675503e-01,200461
absdv_cor_flyany_framenearwall,1.794213e+00,4.284376e-01,436136
absdv_cor_flyany_framenotnearfly_notnearwall,8.986379e-01,1.730181e+00,38394
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.282442e+00,-5.980837e-01,13155
absdv_cor_flyany_framerighting,5.757629e+00,5.446343e-03,381
absdv_cor_flyany_framestop,1.144907e-01,-2.037508e+00,207095
absdv_cor_flyany_frametouch,1.631209e+00,5.430308e-02,10742
absdv_cor_flyany_framewalk,3.391595e+00,4.294222e-02,177260
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.143488e-01,-1.279724e+00,24901
absdv_cor_flyfemale_frameany,1.423702e+00,3.506216e-01,237163
absdv_cor_flymale_frameany,1.943460e+00,1.542018e+00,241783
absdv_cor_flymale_framechase,2.692584e+00,2.234527e+00,419
absphidiff_nose2ell_flyany_framenearfly,1.689559e+00,1.740892e+00,200461
absphidiff_nose2ell_flyany_frametouch,1.660590e+00,1.941481e+00,10742
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.696370e+00,2.051681e+00,100301
absphidiff_nose2ell_flyfemale_frametouch,1.656571e+00,1.840874e+00,5189
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.748764e-01,-2.754795e+00,419
absphidiff_nose2ell_flymale_framenearfly,1.683215e+00,1.420420e+00,99874
absphidiff_nose2ell_flymale_frametouch,1.662071e+00,1.347762e+00,5539
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.743737e-01,4.405883e-01,479400
abssmoothdtheta_flyfemale_frameany,8.392284e-01,-1.002628e+00,237163
abssmoothdtheta_flymale_frameany,1.107275e+00,1.905849e+00,241783
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.770193e+00,4.133723e+00,364
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.778690e+00,1.882876e+00,2229
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.678686e+00,1.025539e+00,200469
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.703167e+00,2.775218e+00,1577
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560936e+00,1.804116e-01,83511
absthetadiff_nose2ell_flyany_frametouch,1.886927e+00,1.769223e+00,10742
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.684068e+00,1.001785e+00,100305
absthetadiff_nose2ell_flyfemale_frametouch,1.871067e+00,1.805240e+00,5189
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.270612e-01,-1.317355e+00,419
absthetadiff_nose2ell_flymale_framenearfly,1.672762e+00,9.798435e-01,99878
absthetadiff_nose2ell_flymale_frametouch,1.905289e+00,1.166436e+00,5539
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.354120e-01,-2.464409e+00,272325
absyaw_flyfemale_framemove,5.440688e-01,-3.201384e+00,122648
absyaw_flymale_framemove,5.287030e-01,-1.567182e+00,149502
accmag_flyany_frameany,9.255073e+01,1.213981e-01,479400
accmag_flyfemale_frameany,7.830830e+01,-1.153270e+00,237163
accmag_flymale_frameany,1.065319e+02,1.586638e+00,241783
angle_biggest_wing_flyany_frameany,1.924923e-02,-2.216290e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.521743e-02,-1.444046e+00,237173
angle_biggest_wing_flymale_frameany,1.348141e-02,-2.138830e+00,241793
angle_smallest_wing_flyany_frameany,5.359078e-03,-1.717238e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.305871e-02,4.073456e-01,237173
angle_smallest_wing_flymale_frameany,-2.132239e-03,-2.642853e+00,241793
angleonclosestfly_flyany_framenearfly,-3.177422e-01,2.802407e-01,200469
angleonclosestfly_flyany_framestop_nearfly,-2.758171e-01,9.910186e-01,83511
angleonclosestfly_flyany_frametouch,-3.683705e-01,-1.265105e+00,10742
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.063910e-01,3.250066e-01,100305
angleonclosestfly_flyfemale_frametouch,-3.725920e-01,-7.930603e-01,5189
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.226415e-02,2.246088e+00,419
angleonclosestfly_flymale_framenearfly,-3.280271e-01,-9.237680e-02,99878
angleonclosestfly_flymale_frametouch,-3.633103e-01,-8.420524e-01,5539
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.919749e-01,-4.420962e-01,479420
anglesub_flyfemale_frameany,1.953738e-01,-3.400602e-01,237173
anglesub_flymale_frameany,1.885789e-01,-3.912429e-01,241793
area_flyany_frameany,1.715774e+00,-2.569631e+00,479420
area_flyfemale_frameany,1.910237e+00,-3.102205e+00,237173
area_flymale_frameany,1.525049e+00,-1.593008e+00,241793
area_inmost_wing_flyany_frameany,8.627928e-01,-2.097159e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.936011e-01,8.330084e-02,24901
area_inmost_wing_flyfemale_frameany,9.235846e-01,1.595288e-01,237173
area_inmost_wing_flymale_frameany,8.028347e-01,-6.437850e-01,241793
area_outmost_wing_flyany_frameany,9.000150e-01,-7.825786e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.327083e-01,3.220397e-01,24901
area_outmost_wing_flyfemale_frameany,9.643319e-01,-5.163806e-01,237173
area_outmost_wing_flymale_frameany,8.366679e-01,-9.977320e-01,241793
arena_angle_flyany_frameany,1.312385e-01,1.303468e+00,479420
b_mm_flyany_frameany,2.191984e-01,-2.689639e+00,479420
b_mm_flyfemale_frameany,2.318455e-01,-3.142472e+00,237173
b_mm_flymale_frameany,2.067940e-01,-1.929880e+00,241793
boutfreq_flyany_framebackup,1.251512e-03,-2.230739e-01,479420
boutfreq_flyany_framebodyturn,4.338576e-03,1.014419e+00,479420
boutfreq_flyany_framecrabwalkall,1.240249e-02,1.661559e+00,479420
boutfreq_flyany_framecrabwalkextreme,6.215844e-04,-4.990879e-01,479420
boutfreq_flyany_framejump,2.941054e-04,-1.411328e+00,479420
boutfreq_flyany_framepivotcenter,1.314088e-04,-3.008670e+00,479420
boutfreq_flyany_framepivottail,6.580869e-03,-6.052563e-01,479420
boutfreq_flyany_framerighting,7.091903e-05,-7.679273e-02,479420
boutfreq_flyany_framestop,1.250886e-02,-1.422196e+00,479420
boutfreq_flyany_frametouch,4.257227e-03,6.794638e-01,479420
boutfreq_flyany_framewalk,1.856618e-02,3.005973e-01,479420
boutfreq_flyany_framewingextension,4.171707e-05,-3.188811e-01,479420
boutfreq_flyany_framewingflick,2.085854e-05,-4.577996e-01,479420
boutfreq_flyany_framewinggrooming,8.718869e-04,-2.809652e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.135940e-06,-2.338958e-01,241783
boutfreq_flymale_framechase,3.846424e-04,-1.233177e-02,241783
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,241783
corfrac_maj_flyany_frameany,-1.221410e-01,-1.716047e+00,479400
corfrac_maj_flyany_framebackup,-2.058551e-01,1.097034e+00,2629
corfrac_maj_flyany_framebodyturn,-7.667968e-01,-1.500684e+00,5339
corfrac_maj_flyany_framecrabwalkall,-3.177004e-01,7.836347e-01,52052
corfrac_maj_flyany_framecrabwalkextreme,-6.338266e-01,-1.424532e+00,1125
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.957069e-01,-7.123265e-01,13155
corfrac_maj_flyfemale_frameany,-1.182357e-01,-8.539297e-01,237163
corfrac_maj_flymale_frameany,-1.257125e-01,-2.428731e+00,241783
da_flyany_frameany,3.236516e-06,1.922893e+00,479400
da_flyfemale_frameany,3.553252e-06,1.014008e+00,237163
da_flymale_frameany,-1.251098e-06,-3.277496e-01,241783
dangle2wall_flyany_framenearwall,8.652362e-03,-2.341543e-01,436136
dangle2wall_flyfemale_framenearwall,9.338372e-03,-6.258060e-01,216427
dangle2wall_flymale_framenearwall,8.013950e-03,3.830534e-01,219255
dangle_biggest_wing_flyany_frameany,-1.235988e-03,8.905288e-01,479400
dangle_biggest_wing_flyfemale_frameany,3.926806e-03,8.862273e-01,237163
dangle_biggest_wing_flymale_frameany,-6.235872e-03,6.679749e-01,241783
dangle_smallest_wing_flyany_frameany,1.193163e-03,-8.918111e-01,479400
dangle_smallest_wing_flyfemale_frameany,-3.793155e-03,-8.815565e-01,237163
dangle_smallest_wing_flymale_frameany,6.150959e-03,-6.589601e-01,241783
danglesub_flyany_framemove,-2.361158e-02,-6.356806e-01,272305
danglesub_flyany_framenearfly,-8.303366e-02,-7.666718e-01,200461
danglesub_flyfemale_framenearfly,-7.638428e-02,-5.670738e-01,100301
danglesub_flymale_framenearfly,-8.959643e-02,-8.552968e-01,99874
darea_flyany_frameany,2.980565e-05,2.066398e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.553825e-01,1.796143e+00,2629
darea_flyany_framebodyturn,-6.047436e-02,2.049527e-02,5339
darea_flyany_framechase,-1.845005e-02,-1.306113e+00,501
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.141961e-02,8.569553e-02,52052
darea_flyany_framecrabwalkextreme,-4.614656e-02,6.663450e-01,1125
darea_flyany_framejump,-2.944124e-01,-1.457646e+00,373
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.631722e-02,1.106813e+00,13155
darea_flyany_framerighting,-9.394519e-02,-2.247715e+00,381
darea_flyany_framestop,-1.100932e-02,3.743466e-01,207095
darea_flyany_frametouch,-8.156965e-02,-6.317708e-01,10742
darea_flyany_framewalk,2.195238e-02,-2.287359e+00,177260
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.238194e-02,-1.626140e+00,24901
darea_flyfemale_frameany,1.299548e-06,8.580064e-01,237163
darea_flymale_frameany,4.796606e-05,-2.855901e-01,241783
darea_inmost_wing_flyany_frameany,5.387584e-02,-1.302964e+00,479400
darea_inmost_wing_flyfemale_frameany,3.716761e-02,-1.952930e+00,237163
darea_inmost_wing_flymale_frameany,7.027805e-02,-2.517334e-01,241783
darea_outmost_wing_flyany_frameany,-5.388621e-02,1.297168e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.729970e-02,1.939723e+00,237163
darea_outmost_wing_flymale_frameany,-7.016288e-02,2.659366e-01,241783
db_flyany_frameany,2.617544e-06,1.033050e+00,479400
db_flyfemale_frameany,-1.134659e-06,4.921029e-01,237163
db_flymale_frameany,6.538748e-06,-1.476329e-01,241783
dcenter_flyany_frameany,1.049302e+01,-1.578070e+00,479420
dcenter_flyany_framebackupstart,8.024818e+00,-2.291585e+00,600
dcenter_flyany_framebodyturn,1.087987e+01,-1.990464e+00,5339
dcenter_flyany_framebodyturnstart,1.072615e+01,-2.151724e+00,2080
dcenter_flyany_framecrabwalkallstart,1.153666e+01,-6.183633e-02,5946
dcenter_flyany_framecrabwalkextreme,7.613216e+00,-1.790033e+00,1125
dcenter_flyany_framecrabwalkextremestart,7.581998e+00,-1.992566e+00,298
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.062213e+01,-1.904332e+00,272325
dcenter_flyany_framenearwall,9.914922e+00,-1.422575e+00,436153
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.616054e+00,-2.195919e+00,3155
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.031132e+01,-1.060131e+00,207095
dcenter_flyany_frametouch,2.838123e+00,-2.076026e+00,10742
dcenter_flyany_framewalk,1.160666e+01,-1.915806e+00,177264
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.120383e+01,-2.459652e+00,24901
dcenter_flyfemale_frameany,1.044722e+01,-1.353060e+00,237173
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.054518e+01,-1.483775e+00,241793
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.371696e-01,-1.250735e+00,272305
ddcenter_flyany_framenearfly,3.723743e-01,6.961635e-01,200461
ddcenter_flyfemale_framenearfly,3.334588e-01,5.228754e-01,100301
ddcenter_flymale_framenearfly,4.112442e-01,8.137653e-01,99874
ddell2nose_flyany_framenearfly,1.089066e+00,9.733221e-01,200461
ddell2nose_flyfemale_framenearfly,1.034624e+00,9.530424e-01,100301
ddell2nose_flymale_framenearfly,1.143282e+00,9.504322e-01,99874
ddist2wall_flyany_framenearwall,7.086468e-03,-1.264569e+00,436136
ddist2wall_flyfemale_framenearwall,4.194804e-03,-1.852481e+00,216427
ddist2wall_flymale_framenearwall,1.039771e-02,-5.661287e-02,219255
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.085432e+00,8.750551e-01,200461
ddnose2ell_flyfemale_framenearfly,1.010271e+00,7.165634e-01,100301
ddnose2ell_flymale_framechase,-2.678862e+00,-2.321506e+00,419
ddnose2ell_flymale_framenearfly,1.160203e+00,9.490445e-01,99874
decc_flyany_frameany,2.874643e-06,-6.339478e-01,479400
decc_flyfemale_frameany,-4.023809e-06,-8.332791e-01,237163
decc_flymale_frameany,1.222103e-05,3.278379e-01,241783
dell2nose_flyany_frameany,9.601309e+00,-1.530473e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.520886e+00,-1.234907e+00,237173
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.686935e+00,-1.515548e+00,241793
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.595959e+00,-1.658975e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.475778e+00,3.033142e-01,600
dist2wall_flyany_framebodyturnstart,6.485470e+00,-1.074714e+00,2080
dist2wall_flyany_framecrabwalkall,6.201672e+00,-9.519892e-01,52053
dist2wall_flyany_framecrabwalkextreme,6.746910e+00,-7.829485e-01,1125
dist2wall_flyany_framejump,1.617959e+01,-8.720090e-01,373
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.710730e+00,-1.198231e+00,272325
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.916290e+00,-3.255668e-01,3155
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.204345e+01,-1.414555e+00,207095
dist2wall_flyany_frametouch,7.818263e+00,-7.681663e-01,10742
dist2wall_flyany_framewalk,7.705704e+00,-8.182532e-01,177264
dist2wall_flyany_framewinggrooming,1.521296e+01,-1.795271e+00,24901
dist2wall_flyfemale_frameany,9.773131e+00,-1.913303e+00,237173
dist2wall_flymale_frameany,9.427149e+00,-1.185497e+00,241793
dmax_wing_angle_flyany_frameany,3.403870e-03,-1.372964e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.445025e-03,-1.302904e+00,237163
dmax_wing_angle_flymale_frameany,1.218745e-02,6.713269e-01,241783
dmax_wing_area_flyany_frameany,-1.869778e-01,2.484392e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.281432e-01,3.390565e+00,237163
dmax_wing_area_flymale_frameany,-2.449227e-01,7.053812e-01,241783
dmin_wing_angle_flyany_frameany,-3.446695e-03,1.353285e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.578675e-03,1.306300e+00,237163
dmin_wing_angle_flymale_frameany,-1.227236e-02,-6.598800e-01,241783
dmin_wing_area_flyany_frameany,1.869675e-01,-2.486872e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.280111e-01,-3.395430e+00,237163
dmin_wing_area_flymale_frameany,2.450378e-01,-6.993460e-01,241783
dnose2ell_angle_30tomin30_flyany_frameany,1.017172e+01,-1.434270e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.014642e+01,-1.214020e+00,237173
dnose2ell_angle_30tomin30_flymale_frameany,1.020387e+01,-1.348717e+00,241793
dnose2ell_angle_min20to20_flyany_frameany,3.675017e+01,-3.856088e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.564192e+01,-2.913146e+00,237173
dnose2ell_angle_min20to20_flymale_frameany,3.786365e+01,-3.180485e+00,241793
dnose2ell_angle_min30to30_flyany_frameany,2.960879e+01,-3.804808e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.882937e+01,-2.905317e+00,237173
dnose2ell_angle_min30to30_flymale_frameany,3.039342e+01,-3.186214e+00,241793
dnose2ell_flyany_frameany,9.591872e+00,-1.552095e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.137822e+00,-2.456530e+00,600
dnose2ell_flyany_framebodyturn,1.002055e+01,-1.908299e+00,5339
dnose2ell_flyany_framebodyturnstart,9.885172e+00,-2.038947e+00,2080
dnose2ell_flyany_framecrabwalkallstart,1.061261e+01,-1.445948e-01,5946
dnose2ell_flyany_framecrabwalkextreme,6.524315e+00,-1.809736e+00,1125
dnose2ell_flyany_framecrabwalkextremestart,6.453227e+00,-2.023090e+00,298
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.998160e+00,-1.375839e+00,436153
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.713954e+00,-2.269557e+00,3155
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.420055e+00,-1.025640e+00,207095
dnose2ell_flyany_frametouch,1.125082e+00,6.146159e-01,10742
dnose2ell_flyany_framewalk,1.072711e+01,-1.885828e+00,177264
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.035464e+01,-2.413953e+00,24901
dnose2ell_flyfemale_frameany,9.546510e+00,-1.337887e+00,237173
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.643821e+00,-1.442120e+00,241793
dnose2ell_flymale_framechase,2.373410e+00,1.791517e+00,419
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.047878e+01,-1.580934e+00,479420
dnose2tail_flyany_framemove,1.061997e+01,-1.908493e+00,272325
dnose2tail_flyfemale_frameany,1.041479e+01,-1.383061e+00,237173
dnose2tail_flymale_frameany,1.054963e+01,-1.428081e+00,241793
dnwingsdetected_flyany_frameany,-6.325650e-05,-6.463482e-01,479400
dnwingsdetected_flyfemale_frameany,1.278663e-04,8.362076e-02,237163
dnwingsdetected_flymale_frameany,-1.254231e-04,8.213399e-02,241783
dphi_flyany_framemove,2.152847e-02,3.454293e-01,272305
dphi_flyfemale_framemove,1.132981e-01,1.765520e+00,122638
dphi_flymale_framemove,-7.169574e-02,-1.329610e+00,149492
dtheta_flyany_frameany,-1.543534e-02,-1.697649e+00,479400
dtheta_flyfemale_frameany,-1.385290e-02,-1.207206e+00,237163
dtheta_flymale_frameany,-1.663631e-02,-1.319382e+00,241783
du_cor_flyany_frameany,5.871070e+00,1.565819e+00,479400
du_cor_flyfemale_frameany,4.975554e+00,8.098696e-01,237163
du_cor_flymale_frameany,6.755459e+00,1.991309e+00,241783
du_ctr_flyany_frameany,6.224780e+00,1.574095e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.944952e+00,1.523368e+00,2629
du_ctr_flyany_framebodyturn,5.193580e+00,2.851243e-01,5339
du_ctr_flyany_framecrabwalkall,1.178298e+01,1.472606e+00,52052
du_ctr_flyany_framecrabwalkextreme,8.119862e-01,-2.552591e+00,1125
du_ctr_flyany_framejump,2.521931e+01,-2.113780e+00,373
du_ctr_flyany_framemove,1.077809e+01,1.246244e+00,272305
du_ctr_flyany_framenearfly,5.356508e+00,1.288468e+00,200461
du_ctr_flyany_framenearwall,6.394679e+00,1.091445e+00,436136
du_ctr_flyany_framenotnearfly_notnearwall,7.029077e+00,2.983733e+00,38394
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.210097e+00,9.537233e-02,381
du_ctr_flyany_framestop,6.436056e-02,-2.114434e+00,207095
du_ctr_flyany_frametouch,1.896309e+00,8.278076e-02,10742
du_ctr_flyany_framewalk,1.491028e+01,2.155120e-01,177260
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.342246e-02,-7.165221e-01,24901
du_ctr_flyfemale_frameany,5.284588e+00,7.765093e-01,237163
