field,value,zscore,nflyframes
a_mm_flyany_frameany,6.405311e-01,-4.042035e-01,479172
a_mm_flyfemale_frameany,6.716554e-01,-1.850581e+00,260141
a_mm_flymale_frameany,6.035449e-01,4.576895e-01,218503
absangle2wall_flyany_frameattemptedcopulation,1.393514e+00,-9.446533e-01,352
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.450938e+00,1.270061e+01,259
absangle2wall_flyany_framecrabwalkall,1.331084e+00,9.919151e+00,8642
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.425193e+00,8.412151e+00,154764
absangle2wall_flyany_framenearwall,1.302895e+00,-2.659423e+00,216570
absangle2wall_flyany_framepivotcenterstart,1.424211e+00,-3.207319e+00,236
absangle2wall_flyany_framepivottailstart,9.681672e-01,6.607893e+00,364
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.462007e+00,-4.961427e+00,324408
absangle2wall_flyany_frametouch,1.428555e+00,8.332868e-02,60719
absangle2wall_flyany_framewalk,1.487066e+00,9.907285e+00,52959
absangle2wall_flyany_framewinggrooming,1.349230e+00,-3.792891e+00,2258
absangle2wall_flyfemale_framenearwall,1.339892e+00,-1.549636e+00,106375
absangle2wall_flymale_framenearwall,1.267952e+00,-3.268214e+00,109791
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464284e+00,7.259631e-02,1316
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.363990e+00,-8.245339e+00,366747
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.194767e+00,NaN,205
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.422993e+00,-1.295681e+00,246
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.339128e+00,-4.601440e+00,254312
absanglefrom1to2_nose2ell_flyany_frametouch,6.149557e-01,-3.658601e+00,60719
absanglefrom1to2_nose2ell_flyfemale_framechase,2.639772e-01,-6.781494e-01,337
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.370621e+00,-4.152773e+00,195822
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.218204e-01,-6.279737e+00,26533
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,9.108140e-01,3.528029e+00,328
absanglefrom1to2_nose2ell_flymale_framechase,3.196859e-01,1.891697e+00,1006
absanglefrom1to2_nose2ell_flymale_framenearfly,1.356605e+00,-2.825441e+00,170422
absanglefrom1to2_nose2ell_flymale_frametouch,6.067467e-01,-1.362716e+00,33996
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.835214e-01,-9.409593e+00,216562
absdangle2wall_flyfemale_framenearwall,5.310054e-01,-8.949108e+00,106368
absdangle2wall_flymale_framenearwall,6.279279e-01,-8.621087e+00,109790
absdtheta_flyany_frameany,5.305961e-01,-8.453894e+00,479150
absdtheta_flyany_framebackup,1.155393e+00,-8.790640e+00,215
absdtheta_flyany_framebodyturn,4.221274e+00,-5.219098e+00,634
absdtheta_flyany_framecrabwalkall,9.863410e-01,-7.483946e+00,8642
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.128977e+00,-8.811687e+00,154742
absdtheta_flyany_framenearfly,5.248102e-01,-8.623765e+00,366731
absdtheta_flyany_framenearwall,5.859340e-01,-9.388107e+00,216562
absdtheta_flyany_framenotnearfly_notnearwall,5.200852e-01,-2.614485e+00,65502
absdtheta_flyany_framepivotcenter,4.141903e+00,-5.032346e+00,646
absdtheta_flyany_framepivottail,3.476626e+00,-7.189705e+00,1195
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.252444e-01,-8.983675e+00,324408
absdtheta_flyany_frametouch,5.674615e-01,-1.165978e+01,60719
absdtheta_flyany_framewalk,8.824369e-01,-7.831166e+00,52959
absdtheta_flyany_framewingextension,8.414464e-01,-2.199970e+00,206
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.888071e-01,-7.656975e+00,2258
absdtheta_flyfemale_frameany,4.732836e-01,-7.716664e+00,260129
absdtheta_flymale_frameany,5.971341e-01,-7.980465e+00,218493
absdtheta_flymale_framechase,1.104256e+00,-4.423639e+00,1006
absdv_cor_flyany_frameany,3.760539e-01,-8.743823e+00,479150
absdv_cor_flyany_frameattemptedcopulation,5.364120e-01,-1.276402e+00,352
absdv_cor_flyany_framebackup,6.823184e-01,-7.801547e+00,215
absdv_cor_flyany_framebodyturn,8.527957e-01,-8.215596e+00,634
absdv_cor_flyany_framecrabwalkall,1.696873e+00,-1.277289e+01,8642
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.506088e-01,-1.161448e+01,154742
absdv_cor_flyany_framenearfly,3.495982e-01,-8.406696e+00,366731
absdv_cor_flyany_framenearwall,4.160650e-01,-1.007267e+01,216562
absdv_cor_flyany_framenotnearfly_notnearwall,4.379515e-01,-1.686682e+00,65502
absdv_cor_flyany_framepivotcenter,2.259476e-02,-5.054885e-01,646
absdv_cor_flyany_framepivottail,7.548972e-01,-7.282234e+00,1195
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.525366e-02,-5.397087e+00,324408
absdv_cor_flyany_frametouch,3.160414e-01,-1.050395e+01,60719
absdv_cor_flyany_framewalk,1.231340e+00,-1.163696e+01,52959
absdv_cor_flyany_framewingextension,9.047474e-01,-4.609406e-01,206
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.003242e-01,-2.906584e+00,2258
absdv_cor_flyfemale_frameany,3.534229e-01,-7.427923e+00,260129
absdv_cor_flymale_frameany,4.024989e-01,-8.774040e+00,218493
absdv_cor_flymale_framechase,1.281488e+00,-4.320082e+00,1006
absphidiff_nose2ell_flyany_framenearfly,1.418923e+00,-4.520201e+00,366731
absphidiff_nose2ell_flyany_frametouch,1.401894e+00,-4.863212e+00,60719
absphidiff_nose2ell_flyfemale_framechase,4.922739e-01,6.500532e-01,337
absphidiff_nose2ell_flyfemale_framenearfly,1.431789e+00,-4.871751e+00,195815
absphidiff_nose2ell_flyfemale_frametouch,1.420142e+00,-7.009163e+00,26533
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.636031e-01,-3.590271e-01,1006
absphidiff_nose2ell_flymale_framenearfly,1.402721e+00,-4.184491e+00,170413
absphidiff_nose2ell_flymale_frametouch,1.377663e+00,-2.555747e+00,33996
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.851649e-01,-7.998613e+00,479150
abssmoothdtheta_flyfemale_frameany,3.401923e-01,-7.575911e+00,260129
abssmoothdtheta_flymale_frameany,4.369867e-01,-7.225796e+00,218493
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500443e+00,-2.842202e+00,1316
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.445634e+00,-2.369660e+00,366747
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.606458e+00,NaN,205
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.490789e+00,-2.425258e+00,246
absthetadiff_nose2ell_flyany_framestop_nearfly,1.439667e+00,-1.852843e+00,254312
absthetadiff_nose2ell_flyany_frametouch,1.614560e+00,-1.688206e+00,60719
absthetadiff_nose2ell_flyfemale_framechase,4.806664e-01,1.867288e+00,337
absthetadiff_nose2ell_flyfemale_framenearfly,1.447511e+00,-2.918450e+00,195822
absthetadiff_nose2ell_flyfemale_frametouch,1.688060e+00,-3.031713e+00,26533
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.880924e-01,-3.663033e-01,328
absthetadiff_nose2ell_flymale_framechase,5.094523e-01,3.998842e+00,1006
absthetadiff_nose2ell_flymale_framenearfly,1.439905e+00,-1.892813e+00,170422
absthetadiff_nose2ell_flymale_frametouch,1.526011e+00,-8.427711e-01,33996
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.783365e-01,-5.541628e-02,154764
absyaw_flyfemale_framemove,5.632830e-01,-1.118136e+00,82712
absyaw_flymale_framemove,5.883095e-01,5.037206e-01,71639
accmag_flyany_frameany,3.226595e+01,-8.273752e+00,479150
accmag_flyfemale_frameany,3.039669e+01,-7.289352e+00,260129
accmag_flymale_frameany,3.442985e+01,-8.460545e+00,218493
angle_biggest_wing_flyany_frameany,2.293283e-01,2.112242e+01,479172
angle_biggest_wing_flyany_framewingextension,5.411601e-01,-4.372433e+00,206
angle_biggest_wing_flyfemale_frameany,2.182793e-01,1.872621e+01,260141
angle_biggest_wing_flymale_frameany,2.426188e-01,1.701116e+01,218503
angle_smallest_wing_flyany_frameany,1.794975e-01,3.617334e+01,479172
angle_smallest_wing_flyany_framewingextension,8.661550e-02,1.028740e-02,206
angle_smallest_wing_flyfemale_frameany,1.799848e-01,3.467786e+01,260141
angle_smallest_wing_flymale_frameany,1.791099e-01,2.503766e+01,218503
angleonclosestfly_flyany_framenearfly,-3.437201e-01,1.103604e+00,366747
angleonclosestfly_flyany_framestop_nearfly,-3.691741e-01,1.893914e-01,254312
angleonclosestfly_flyany_frametouch,-2.299838e-01,2.178423e+00,60719
angleonclosestfly_flyfemale_framechase,2.373047e-03,-3.328710e-02,337
angleonclosestfly_flyfemale_framenearfly,-3.992830e-01,3.072015e-01,195822
angleonclosestfly_flyfemale_frametouch,-2.272533e-01,2.302738e+00,26533
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,8.652661e-01,4.492237e+00,328
angleonclosestfly_flymale_framechase,-2.134695e-02,-9.185567e-01,1006
angleonclosestfly_flymale_framenearfly,-2.752755e-01,2.486401e+00,170422
angleonclosestfly_flymale_frametouch,-2.405341e-01,5.169349e-01,33996
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.377405e-01,2.032771e+01,479172
anglesub_flyfemale_frameany,4.180737e-01,2.225163e+01,260141
anglesub_flymale_frameany,4.607284e-01,1.438493e+01,218503
area_flyany_frameany,1.912837e+00,1.012357e+00,479172
area_flyfemale_frameany,2.130794e+00,2.633361e-01,260141
area_flymale_frameany,1.653603e+00,7.778407e-01,218503
area_inmost_wing_flyany_frameany,7.599299e-01,-3.341383e+00,479172
area_inmost_wing_flyany_framewingextension,4.848858e-01,-6.218325e+00,206
area_inmost_wing_flyany_framewinggrooming,2.990178e-01,-4.588346e+00,2258
area_inmost_wing_flyfemale_frameany,7.900290e-01,-2.942682e+00,260141
area_inmost_wing_flymale_frameany,7.238486e-01,-3.438648e+00,218503
area_outmost_wing_flyany_frameany,8.458321e-01,-2.731758e+00,479172
area_outmost_wing_flyany_framewingextension,1.058546e+00,-4.298863e+00,206
area_outmost_wing_flyany_framewinggrooming,7.195197e-01,-4.503993e+00,2258
area_outmost_wing_flyfemale_frameany,8.637373e-01,-3.157491e+00,260141
area_outmost_wing_flymale_frameany,8.241435e-01,-1.848940e+00,218503
arena_angle_flyany_frameany,7.854794e-01,8.455755e+00,479172
b_mm_flyany_frameany,2.367349e-01,2.177003e+00,479172
b_mm_flyfemale_frameany,2.524766e-01,2.130945e+00,260141
b_mm_flymale_frameany,2.179975e-01,9.547997e-01,218503
boutfreq_flyany_framebackup,1.293899e-04,-6.491660e+00,479172
boutfreq_flyany_framebodyturn,5.426027e-04,-6.963599e+00,479172
boutfreq_flyany_framecrabwalkall,3.447614e-03,-7.535688e+00,479172
boutfreq_flyany_framecrabwalkextreme,1.231291e-04,-4.581943e+00,479172
boutfreq_flyany_framejump,8.347733e-06,-2.989030e+00,479172
boutfreq_flyany_framepivotcenter,4.946032e-04,4.601457e+00,479172
boutfreq_flyany_framepivottail,7.617307e-04,-8.758256e+00,479172
boutfreq_flyany_framerighting,3.547787e-05,-1.731011e+00,479172
boutfreq_flyany_framestop,1.472123e-02,1.341655e+00,479172
boutfreq_flyany_frametouch,8.051389e-03,5.081308e+00,479172
boutfreq_flyany_framewalk,7.546351e-03,-7.217894e+00,479172
boutfreq_flyany_framewingextension,7.721653e-05,-8.239436e-01,479172
boutfreq_flyany_framewingflick,2.775621e-04,6.748268e-01,479172
boutfreq_flyany_framewinggrooming,1.565200e-04,-6.206707e+00,479172
boutfreq_flymale_frameattemptedcopulation,6.865208e-05,5.246023e-01,218493
boutfreq_flymale_framechase,8.879003e-04,-2.158691e-01,218493
boutfreq_flymale_framecopulation,9.153611e-06,5.414723e+00,218493
corfrac_maj_flyany_frameany,-4.689588e-02,2.953385e+00,479150
corfrac_maj_flyany_framebackup,-2.769384e-01,-4.307191e+00,215
corfrac_maj_flyany_framebodyturn,-6.323473e-01,1.297871e+01,634
corfrac_maj_flyany_framecrabwalkall,-3.682111e-01,-4.831435e+00,8642
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.716879e-01,-3.610452e+00,646
corfrac_maj_flyany_framepivottail,-6.917256e-01,-3.821261e-01,1195
corfrac_maj_flyfemale_frameany,-3.539774e-02,3.348492e+00,260129
corfrac_maj_flymale_frameany,-5.967256e-02,1.953000e+00,218493
da_flyany_frameany,-1.072535e-06,9.345816e-01,479150
da_flyfemale_frameany,-3.821845e-05,2.267337e-01,260129
da_flymale_frameany,2.418196e-05,-2.102212e-01,218493
dangle2wall_flyany_framenearwall,5.603031e-02,3.088749e+00,216562
dangle2wall_flyfemale_framenearwall,5.134866e-02,1.244806e+00,106368
dangle2wall_flymale_framenearwall,6.109907e-02,4.935894e+00,109790
dangle_biggest_wing_flyany_frameany,4.842086e-02,5.646842e+00,479150
dangle_biggest_wing_flyfemale_frameany,3.858407e-02,4.335048e+00,260129
dangle_biggest_wing_flymale_frameany,6.023008e-02,5.450912e+00,218493
dangle_smallest_wing_flyany_frameany,-4.852290e-02,-5.653998e+00,479150
dangle_smallest_wing_flyfemale_frameany,-3.874108e-02,-4.339451e+00,260129
dangle_smallest_wing_flymale_frameany,-6.026930e-02,-5.431697e+00,218493
danglesub_flyany_framemove,1.463994e-02,1.094495e+01,154742
danglesub_flyany_framenearfly,-8.093131e-03,6.591028e+00,366731
danglesub_flyfemale_framenearfly,-7.154890e-03,6.443679e+00,195815
danglesub_flymale_framenearfly,-9.463106e-03,6.093856e+00,170413
darea_flyany_frameany,1.471690e-05,1.360621e+00,479150
darea_flyany_frameattemptedcopulation,8.067596e-02,1.402827e+00,352
darea_flyany_framebackup,-3.314255e-01,-6.113778e+00,215
darea_flyany_framebodyturn,-5.056122e-02,8.989766e-02,634
darea_flyany_framechase,6.618641e-02,1.267051e+00,1343
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.874270e-02,-1.184163e+00,8642
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.166466e-03,-4.575441e-01,646
darea_flyany_framepivottail,4.521838e-02,3.936168e+00,1195
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.569367e-03,1.690975e+00,324408
darea_flyany_frametouch,-1.865203e-02,4.823409e+00,60719
darea_flyany_framewalk,4.037424e-02,2.177145e+00,52959
darea_flyany_framewingextension,7.226932e-02,1.260242e+00,206
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.030472e-01,-4.736227e+01,2258
darea_flyfemale_frameany,-2.550737e-04,-1.848886e-01,260129
darea_flymale_frameany,2.589910e-04,4.864084e-01,218493
darea_inmost_wing_flyany_frameany,-1.019197e-01,-1.108384e+01,479150
darea_inmost_wing_flyfemale_frameany,-1.014845e-01,-9.867535e+00,260129
darea_inmost_wing_flymale_frameany,-1.025975e-01,-8.979532e+00,218493
darea_outmost_wing_flyany_frameany,1.018623e-01,1.107292e+01,479150
darea_outmost_wing_flyany_framewingextension,-4.232227e-01,4.247218e-02,206
darea_outmost_wing_flyfemale_frameany,1.014713e-01,9.892992e+00,260129
darea_outmost_wing_flymale_frameany,1.024648e-01,8.995788e+00,218493
db_flyany_frameany,1.872518e-06,8.578879e-01,479150
db_flyfemale_frameany,-1.890502e-05,-7.876838e-01,260129
db_flymale_frameany,2.418546e-05,1.332950e+00,218493
dcenter_flyany_frameany,6.139454e+00,-1.472067e+01,479172
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.347492e+00,-5.522210e+00,634
dcenter_flyany_framebodyturnstart,9.471977e+00,-4.991672e+00,259
dcenter_flyany_framecrabwalkallstart,5.788439e+00,-1.377199e+01,1652
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,6.604894e+00,-1.422368e+01,154764
dcenter_flyany_framenearwall,5.943970e+00,-1.546941e+01,216570
dcenter_flyany_framepivotcenter,4.500228e+00,-4.609651e+00,646
dcenter_flyany_framepivotcenterstart,4.509635e+00,-4.793879e+00,236
dcenter_flyany_framepivottailstart,7.874002e+00,-5.876491e+00,364
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.724126e+00,-1.137155e+01,324408
dcenter_flyany_frametouch,2.734365e+00,-6.234729e+00,60719
dcenter_flyany_framewalk,8.673837e+00,-1.016591e+01,52959
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.779540e+00,-1.006773e+01,2258
dcenter_flyfemale_frameany,6.229407e+00,-1.419521e+01,260141
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.038824e+00,-1.271403e+01,218503
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.937258e-02,-3.520284e+00,154742
ddcenter_flyany_framenearfly,2.035940e-02,-5.514181e+00,366731
ddcenter_flyfemale_framenearfly,2.032698e-02,-5.332376e+00,195815
ddcenter_flymale_framenearfly,2.012207e-02,-5.499632e+00,170413
ddell2nose_flyany_framenearfly,8.591826e-02,-6.265754e+00,366731
ddell2nose_flyfemale_framenearfly,8.889327e-02,-5.954219e+00,195815
ddell2nose_flymale_framenearfly,8.187313e-02,-6.449117e+00,170413
ddist2wall_flyany_framenearwall,4.518023e-03,-3.500283e+00,216562
ddist2wall_flyfemale_framenearwall,6.315763e-03,-2.589913e+00,106368
ddist2wall_flymale_framenearwall,1.964996e-03,-3.316249e+00,109790
ddnose2ell_flyany_frameattemptedcopulation,3.268259e-01,-2.687623e-01,352
ddnose2ell_flyany_framenearfly,9.769897e-02,-6.262439e+00,366731
ddnose2ell_flyfemale_framenearfly,9.846207e-02,-6.026422e+00,195815
ddnose2ell_flymale_framechase,-4.110114e-01,9.478937e-01,1006
ddnose2ell_flymale_framenearfly,9.811068e-02,-6.084830e+00,170413
decc_flyany_frameany,3.862203e-06,-6.906639e-02,479150
decc_flyfemale_frameany,-1.495593e-05,-1.710208e+00,260129
decc_flymale_frameany,3.401232e-05,2.427329e+00,218493
dell2nose_flyany_frameany,5.118695e+00,-1.480149e+01,479172
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.137761e+00,-1.411560e+01,260141
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.102847e+00,-1.294759e+01,218503
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.859699e+01,7.037763e+00,479172
dist2wall_flyany_frameattemptedcopulation,1.841873e+01,2.096366e+00,352
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.856608e+01,2.190648e+01,259
dist2wall_flyany_framecrabwalkall,1.559016e+01,2.532521e+01,8642
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.811224e+01,1.501873e+01,154764
dist2wall_flyany_framepivotcenterstart,1.893166e+01,1.468609e+00,236
dist2wall_flyany_framepivottailstart,1.197012e+01,1.365865e+01,364
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.884085e+01,2.217298e+00,324408
dist2wall_flyany_frametouch,1.722540e+01,1.307924e+01,60719
dist2wall_flyany_framewalk,1.995252e+01,1.508754e+01,52959
dist2wall_flyany_framewinggrooming,2.517123e+01,2.819756e+00,2258
dist2wall_flyfemale_frameany,1.950163e+01,7.060696e+00,260141
dist2wall_flymale_frameany,1.753342e+01,5.890706e+00,218503
dmax_wing_angle_flyany_frameany,5.895902e-03,2.354588e-02,479150
dmax_wing_angle_flyany_framewingextension,-1.331263e-01,1.386148e+00,206
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.455332e-03,-4.275396e-01,260129
dmax_wing_angle_flymale_frameany,1.136723e-02,4.105160e-01,218493
dmax_wing_area_flyany_frameany,-4.911739e-01,-4.306724e+00,479150
dmax_wing_area_flyany_framewingextension,-5.091633e-01,1.734945e-01,206
dmax_wing_area_flyfemale_frameany,-4.969590e-01,-3.655009e+00,260129
dmax_wing_area_flymale_frameany,-4.836904e-01,-3.294614e+00,218493
dmin_wing_angle_flyany_frameany,-5.997947e-03,-3.447514e-02,479150
dmin_wing_angle_flyany_framewingextension,-9.384798e-02,1.746062e+00,206
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.612341e-03,3.916763e-01,260129
dmin_wing_angle_flymale_frameany,-1.140645e-02,-3.907728e-01,218493
dmin_wing_area_flyany_frameany,4.911165e-01,4.302630e+00,479150
dmin_wing_area_flyany_framewingextension,5.523625e-01,-2.660587e-01,206
dmin_wing_area_flyfemale_frameany,4.969458e-01,3.635997e+00,260129
dmin_wing_area_flymale_frameany,4.835576e-01,3.298253e+00,218493
dnose2ell_angle_30tomin30_flyany_frameany,5.449420e+00,-1.510697e+01,479172
dnose2ell_angle_30tomin30_flyfemale_frameany,5.533930e+00,-1.481137e+01,260141
dnose2ell_angle_30tomin30_flymale_frameany,5.355781e+00,-1.275596e+01,218503
dnose2ell_angle_min20to20_flyany_frameany,3.747040e+01,-3.394721e+00,479172
dnose2ell_angle_min20to20_flyfemale_frameany,3.680696e+01,-2.627310e+00,260141
dnose2ell_angle_min20to20_flymale_frameany,3.831778e+01,-2.664271e+00,218503
dnose2ell_angle_min30to30_flyany_frameany,2.936789e+01,-4.196666e+00,479172
dnose2ell_angle_min30to30_flyfemale_frameany,2.889838e+01,-3.411005e+00,260141
dnose2ell_angle_min30to30_flymale_frameany,2.997219e+01,-3.270008e+00,218503
dnose2ell_flyany_frameany,5.092124e+00,-1.480864e+01,479172
dnose2ell_flyany_frameattemptedcopulation,8.321814e-01,7.147913e-01,352
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.577587e+00,-5.071125e+00,634
dnose2ell_flyany_framebodyturnstart,8.678527e+00,-4.586990e+00,259
dnose2ell_flyany_framecrabwalkallstart,4.828321e+00,-1.342062e+01,1652
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,4.924996e+00,-1.531162e+01,216570
dnose2ell_flyany_framepivotcenter,3.297926e+00,-4.835141e+00,646
dnose2ell_flyany_framepivotcenterstart,3.282416e+00,-5.148274e+00,236
dnose2ell_flyany_framepivottailstart,6.975627e+00,-5.701470e+00,364
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.650542e+00,-1.158188e+01,324408
dnose2ell_flyany_frametouch,8.769331e-01,-6.619972e+00,60719
dnose2ell_flyany_framewalk,7.753419e+00,-9.989972e+00,52959
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.207519e+00,-9.663254e+00,2258
dnose2ell_flyfemale_frameany,5.182852e+00,-1.454205e+01,260141
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,4.990333e+00,-1.251119e+01,218503
dnose2ell_flymale_framechase,1.480045e+00,-1.496198e+00,1006
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.021924e+00,-1.486839e+01,479172
dnose2tail_flyany_framemove,6.481435e+00,-1.428794e+01,154764
dnose2tail_flyfemale_frameany,6.122763e+00,-1.458182e+01,260141
dnose2tail_flymale_frameany,5.907933e+00,-1.238181e+01,218503
dnwingsdetected_flyany_frameany,-1.265845e-04,-1.728561e+00,479150
dnwingsdetected_flyfemale_frameany,-1.165825e-04,-9.131742e-01,260129
dnwingsdetected_flymale_frameany,-1.387984e-04,3.424975e-01,218493
dphi_flyany_framemove,-2.629397e-02,-6.285678e-01,154742
dphi_flyfemale_framemove,-1.255722e-01,-2.228822e+00,82700
dphi_flymale_framemove,1.041978e-01,1.915679e+00,71629
dtheta_flyany_frameany,-5.302570e-03,-4.405567e-01,479150
dtheta_flyfemale_frameany,-2.048553e-02,-1.824721e+00,260129
dtheta_flymale_frameany,1.258934e-02,1.368424e+00,218493
du_cor_flyany_frameany,1.200857e+00,-7.107908e+00,479150
du_cor_flyfemale_frameany,1.100417e+00,-6.668730e+00,260129
du_cor_flymale_frameany,1.322397e+00,-6.499530e+00,218493
du_ctr_flyany_frameany,1.364298e+00,-7.109382e+00,479150
du_ctr_flyany_frameattemptedcopulation,7.617383e-01,-1.349014e-01,352
du_ctr_flyany_framebackup,-4.029898e+00,7.915914e+00,215
du_ctr_flyany_framebodyturn,2.160511e+00,-1.067461e+01,634
du_ctr_flyany_framecrabwalkall,2.878614e+00,-1.078195e+01,8642
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.835282e+00,-8.051972e+00,154742
du_ctr_flyany_framenearfly,1.128274e+00,-7.129505e+00,366731
du_ctr_flyany_framenearwall,1.322546e+00,-8.105802e+00,216562
du_ctr_flyany_framenotnearfly_notnearwall,2.361198e+00,-1.680002e+00,65502
du_ctr_flyany_framepivotcenter,6.839287e-02,-1.462923e+00,646
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.807049e-02,-2.083374e+00,324408
du_ctr_flyany_frametouch,3.996634e-01,-8.421259e+00,60719
du_ctr_flyany_framewalk,7.220740e+00,-9.540594e+00,52959
