field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.310023e-01,-1.985731e+00,9.968000e-01,3.200000e-03,2,8,3763286
a_mm_flyfemale_frameany,6.714817e-01,-2.121075e+00,9.982000e-01,1.800000e-03,2,8,1776925
a_mm_flymale_frameany,5.945309e-01,-1.082200e+00,9.440000e-01,5.600000e-02,2,8,1980510
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,297
absangle2wall_flyany_framebackupstart_nearwall,8.262725e-01,9.902051e-01,7.590000e-02,9.241000e-01,2,8,5319
absangle2wall_flyany_framebodyturnstart,1.201589e+00,4.003274e+00,0.000000e+00,1.000000e+00,2,8,10054
absangle2wall_flyany_framecrabwalkall,1.063820e+00,-3.743403e+00,1.000000e+00,0.000000e+00,2,8,376604
absangle2wall_flyany_framecrabwalkextreme,8.471652e-01,-2.040143e+00,9.966000e-01,3.400000e-03,2,8,10908
absangle2wall_flyany_framejump,1.718649e+00,1.077543e+00,6.960000e-02,9.304000e-01,2,7,2285
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.260205e+00,-2.071562e+00,9.991000e-01,9.000000e-04,2,8,2127086
absangle2wall_flyany_framenearwall,1.379568e+00,-3.638654e-03,4.737000e-01,5.263000e-01,2,8,3064682
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.486725e-01,9.670600e-01,7.640000e-02,9.236000e-01,2,8,24081
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.697615e+00,7.447345e-01,1.317000e-01,8.683000e-01,2,8,1636200
absangle2wall_flyany_frametouch,1.402068e+00,-4.589456e-01,7.555000e-01,2.445000e-01,2,8,114750
absangle2wall_flyany_framewalk,1.336421e+00,1.483874e-01,3.982000e-01,6.018000e-01,2,8,975152
absangle2wall_flyany_framewinggrooming,1.640910e+00,4.750070e-01,2.251000e-01,7.749000e-01,2,8,240962
absangle2wall_flyfemale_framenearwall,1.407146e+00,4.878093e-01,2.194000e-01,7.806000e-01,2,8,1385848
absangle2wall_flymale_framenearwall,1.353993e+00,-4.198114e-01,7.056000e-01,2.944000e-01,2,8,1673869
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.666481e+00,9.452717e-02,4.271000e-01,5.729000e-01,2,8,3269
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.525214e+00,5.688547e-01,2.028000e-01,7.972000e-01,2,8,4257
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523688e+00,1.430557e+00,2.240000e-02,9.776000e-01,2,8,15801
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.326581e+00,2.308366e+00,2.900000e-03,9.971000e-01,1,3,690
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569658e+00,-7.944544e-02,5.240000e-01,4.760000e-01,2,8,1600467
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.517635e+00,1.110855e+00,5.470000e-02,9.453000e-01,2,8,11632
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556867e+00,-1.370914e-01,5.571000e-01,4.429000e-01,2,8,635515
absanglefrom1to2_nose2ell_flyany_frametouch,7.299989e-01,1.289265e-01,4.356000e-01,5.644000e-01,2,8,114750
absanglefrom1to2_nose2ell_flyfemale_framechase,2.864719e-01,-2.465511e-01,7.996000e-01,2.004000e-01,1,5,1401
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523468e+00,-1.487149e+00,9.964000e-01,3.600000e-03,2,8,788581
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.155108e-01,-1.977184e+00,9.994000e-01,6.000000e-04,2,8,57727
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,296
absanglefrom1to2_nose2ell_flymale_framechase,2.858457e-01,6.358565e-01,1.661000e-01,8.339000e-01,2,7,4870
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612858e+00,1.470876e+00,6.400000e-03,9.936000e-01,2,8,810008
absanglefrom1to2_nose2ell_flymale_frametouch,7.436459e-01,1.023128e+00,6.480000e-02,9.352000e-01,2,8,56787
absanglefrom1to2_nose2ell_flymale_framewingextension,7.808187e-01,3.804878e-01,3.134000e-01,6.866000e-01,1,2,1793
absdangle2wall_flyany_framenearwall,1.295064e+00,-1.920539e+00,9.969000e-01,3.100000e-03,2,8,3064560
absdangle2wall_flyfemale_framenearwall,1.232332e+00,-2.223778e+00,9.989000e-01,1.100000e-03,2,8,1385795
absdangle2wall_flymale_framenearwall,1.351883e+00,-1.403695e+00,9.752000e-01,2.480000e-02,2,8,1673800
absdtheta_flyany_frameany,1.164311e+00,-1.866468e+00,9.960000e-01,4.000000e-03,2,8,3763129
absdtheta_flyany_framebackup,2.177968e+00,-2.039422e+00,9.987000e-01,1.300000e-03,2,8,22509
absdtheta_flyany_framebodyturn,5.092547e+00,-1.808837e+00,9.950000e-01,5.000000e-03,2,8,24877
absdtheta_flyany_framecrabwalkall,1.433032e+00,-2.814091e+00,1.000000e+00,0.000000e+00,2,8,376596
absdtheta_flyany_framecrabwalkextreme,1.603057e+00,-2.182244e+00,9.981000e-01,1.900000e-03,2,8,10907
absdtheta_flyany_framemove,1.784796e+00,-2.319611e+00,9.998000e-01,2.000000e-04,2,8,2126929
absdtheta_flyany_framenearfly,1.238537e+00,-1.860852e+00,9.960000e-01,4.000000e-03,2,8,1600413
absdtheta_flyany_framenearwall,1.291119e+00,-1.900293e+00,9.966000e-01,3.400000e-03,2,8,3064560
absdtheta_flyany_framenotnearfly_notnearwall,6.838906e-01,-1.205010e+00,9.623000e-01,3.770000e-02,2,8,551920
absdtheta_flyany_framepivotcenter,6.300533e+00,-2.522936e-01,6.400000e-01,3.600000e-01,2,7,2114
absdtheta_flyany_framepivottail,4.564033e+00,-2.548216e+00,1.000000e+00,0.000000e+00,2,8,92694
absdtheta_flyany_framerighting,8.598961e+00,-1.121184e+00,9.584000e-01,4.160000e-02,2,8,9223
absdtheta_flyany_framestop,3.580038e-01,-2.535614e+00,9.997000e-01,3.000000e-04,2,8,1636200
absdtheta_flyany_frametouch,1.422414e+00,-2.655031e+00,1.000000e+00,0.000000e+00,2,8,114750
absdtheta_flyany_framewalk,1.397183e+00,-2.591875e+00,1.000000e+00,0.000000e+00,2,8,975145
absdtheta_flyany_framewingextension,9.768498e-01,-1.626067e+00,9.639000e-01,3.610000e-02,1,2,1837
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.953821e-01,-3.033820e+00,1.000000e+00,0.000000e+00,2,8,240954
absdtheta_flyfemale_frameany,1.077199e+00,-2.197343e+00,9.990000e-01,1.000000e-03,2,8,1776853
absdtheta_flymale_frameany,1.242808e+00,-1.334933e+00,9.726000e-01,2.740000e-02,2,8,1980425
absdtheta_flymale_framechase,1.413573e+00,-2.132292e+00,9.991000e-01,9.000000e-04,2,7,4870
absdv_cor_flyany_frameany,1.391436e+00,-2.533911e+00,9.998000e-01,2.000000e-04,2,8,3763129
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,297
absdv_cor_flyany_framebackup,1.300611e+00,-9.052777e-01,9.099000e-01,9.010000e-02,2,8,22509
absdv_cor_flyany_framebodyturn,2.338066e+00,-2.828556e+00,1.000000e+00,0.000000e+00,2,8,24877
absdv_cor_flyany_framecrabwalkall,4.771536e+00,-3.133734e+00,1.000000e+00,0.000000e+00,2,8,376596
absdv_cor_flyany_framecrabwalkextreme,4.764406e+00,-3.904810e-01,7.129000e-01,2.871000e-01,2,8,10907
absdv_cor_flyany_framejump,1.636258e+01,5.320311e-01,2.016000e-01,7.984000e-01,2,7,2285
absdv_cor_flyany_framemove,2.344597e+00,-3.612107e+00,1.000000e+00,0.000000e+00,2,8,2126929
absdv_cor_flyany_framenearfly,1.258124e+00,-2.777011e+00,1.000000e+00,0.000000e+00,2,8,1600413
absdv_cor_flyany_framenearwall,1.595261e+00,-2.749979e+00,1.000000e+00,0.000000e+00,2,8,3064560
absdv_cor_flyany_framenotnearfly_notnearwall,5.459385e-01,-1.137228e+00,9.559000e-01,4.410000e-02,2,8,551920
absdv_cor_flyany_framepivotcenter,3.053215e-02,-4.778344e-01,9.910000e-01,9.000000e-03,2,7,2114
absdv_cor_flyany_framepivottail,1.950342e+00,-2.364549e+00,9.999000e-01,1.000000e-04,2,8,92694
absdv_cor_flyany_framerighting,5.741595e+00,-6.459513e-01,8.541000e-01,1.459000e-01,2,8,9223
absdv_cor_flyany_framestop,1.186566e-01,-2.650025e+00,9.999000e-01,1.000000e-04,2,8,1636200
absdv_cor_flyany_frametouch,1.423518e+00,-2.853228e+00,1.000000e+00,0.000000e+00,2,8,114750
absdv_cor_flyany_framewalk,2.863372e+00,-3.477526e+00,1.000000e+00,0.000000e+00,2,8,975145
absdv_cor_flyany_framewingextension,6.332178e-01,-1.248617e+00,9.239000e-01,7.610000e-02,1,2,1837
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.114782e-01,-2.354099e+00,1.000000e+00,0.000000e+00,2,8,240954
absdv_cor_flyfemale_frameany,1.095057e+00,-3.159459e+00,1.000000e+00,0.000000e+00,2,8,1776853
absdv_cor_flymale_frameany,1.660505e+00,-1.726029e+00,9.918000e-01,8.200000e-03,2,8,1980425
absdv_cor_flymale_framechase,1.905433e+00,-1.579030e+00,9.927000e-01,7.300000e-03,2,7,4870
absphidiff_nose2ell_flyany_framenearfly,1.605587e+00,-2.951212e-01,7.182000e-01,2.818000e-01,2,8,1600413
absphidiff_nose2ell_flyany_frametouch,1.565059e+00,-3.867721e-01,7.290000e-01,2.710000e-01,2,8,114750
absphidiff_nose2ell_flyfemale_framechase,4.584871e-01,1.822598e-01,5.072000e-01,4.928000e-01,1,5,1401
absphidiff_nose2ell_flyfemale_framenearfly,1.594484e+00,-8.543496e-01,8.950000e-01,1.050000e-01,2,8,788554
absphidiff_nose2ell_flyfemale_frametouch,1.545785e+00,-2.501385e+00,1.000000e+00,0.000000e+00,2,8,57727
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.178190e-01,2.146606e+00,3.600000e-03,9.964000e-01,2,7,4870
absphidiff_nose2ell_flymale_framenearfly,1.615985e+00,1.474529e-01,4.540000e-01,5.460000e-01,2,8,809981
absphidiff_nose2ell_flymale_frametouch,1.583634e+00,7.389016e-01,1.356000e-01,8.644000e-01,2,8,56787
absphidiff_nose2ell_flymale_framewingextension,1.475984e+00,2.139181e+00,1.960000e-02,9.804000e-01,1,2,1793
abssmoothdtheta_flyany_frameany,9.098448e-01,-1.489474e+00,9.827000e-01,1.730000e-02,2,8,3763129
abssmoothdtheta_flyfemale_frameany,8.604157e-01,-1.871560e+00,9.958000e-01,4.200000e-03,2,8,1776853
abssmoothdtheta_flymale_frameany,9.547427e-01,-9.283618e-01,9.126000e-01,8.740000e-02,2,8,1980425
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.601958e+00,5.711663e-01,1.887000e-01,8.113000e-01,2,8,3269
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.629943e+00,-5.081355e-01,7.867000e-01,2.133000e-01,2,8,15801
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.723912e+00,1.379906e+00,7.440000e-02,9.256000e-01,1,3,690
absthetadiff_nose2ell_flyany_framenearfly,1.612632e+00,1.938637e-01,4.171000e-01,5.829000e-01,2,8,1600467
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.544635e+00,-9.260354e-01,9.061000e-01,9.390000e-02,2,8,11632
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569538e+00,4.563148e-01,2.595000e-01,7.405000e-01,2,8,635515
absthetadiff_nose2ell_flyany_frametouch,1.804129e+00,6.323779e-01,1.741000e-01,8.259000e-01,2,8,114750
absthetadiff_nose2ell_flyfemale_framechase,4.148583e-01,8.047671e-01,0.000000e+00,1.000000e+00,1,5,1401
absthetadiff_nose2ell_flyfemale_framenearfly,1.622935e+00,7.629185e-03,5.380000e-01,4.620000e-01,2,8,788581
absthetadiff_nose2ell_flyfemale_frametouch,1.780887e+00,-1.181784e+00,9.484000e-01,5.160000e-02,2,8,57727
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,296
absthetadiff_nose2ell_flymale_framechase,4.224435e-01,1.386215e+00,2.880000e-02,9.712000e-01,2,7,4870
absthetadiff_nose2ell_flymale_framenearfly,1.604971e+00,3.631015e-01,3.126000e-01,6.874000e-01,2,8,810008
absthetadiff_nose2ell_flymale_frametouch,1.830804e+00,1.089650e+00,4.410000e-02,9.559000e-01,2,8,56787
absthetadiff_nose2ell_flymale_framewingextension,1.345876e+00,1.941195e+00,3.520000e-02,9.648000e-01,1,2,1793
absyaw_flyany_framemove,6.873117e-01,3.597689e+00,0.000000e+00,1.000000e+00,2,8,2127086
absyaw_flyfemale_framemove,6.888227e-01,3.851314e+00,0.000000e+00,1.000000e+00,2,8,970913
absyaw_flymale_framemove,6.847860e-01,2.859633e+00,0.000000e+00,1.000000e+00,2,8,1153730
accmag_flyany_frameany,8.598586e+01,-2.411191e+00,9.997000e-01,3.000000e-04,2,8,3763129
accmag_flyfemale_frameany,7.864254e+01,-2.738111e+00,1.000000e+00,0.000000e+00,2,8,1776853
accmag_flymale_frameany,9.259639e+01,-1.839434e+00,9.943000e-01,5.700000e-03,2,8,1980425
angle_biggest_wing_flyany_frameany,2.607226e-02,-1.522994e+00,9.910000e-01,9.000000e-03,2,8,3763286
angle_biggest_wing_flyany_framewingextension,7.142203e-01,5.743738e-01,2.784000e-01,7.216000e-01,1,2,1837
angle_biggest_wing_flyfemale_frameany,2.243034e-02,-1.969997e+00,9.990000e-01,1.000000e-03,2,8,1776925
angle_biggest_wing_flymale_frameany,2.901182e-02,-7.641024e-01,9.009000e-01,9.910000e-02,2,8,1980510
angle_smallest_wing_flyany_frameany,7.885865e-03,-9.767058e-01,9.408000e-01,5.920000e-02,2,8,3763286
angle_smallest_wing_flyany_framewingextension,8.162966e-02,-1.131011e-01,5.627000e-01,4.373000e-01,1,2,1837
angle_smallest_wing_flyfemale_frameany,5.629232e-03,-1.156023e+00,9.612000e-01,3.880000e-02,2,8,1776925
angle_smallest_wing_flymale_frameany,9.701388e-03,-5.561502e-01,8.270000e-01,1.730000e-01,2,8,1980510
angleonclosestfly_flyany_framenearfly,-3.514840e-01,5.864836e-01,1.884000e-01,8.116000e-01,2,8,1600467
angleonclosestfly_flyany_framestop_nearfly,-3.602190e-01,1.574580e-02,4.935000e-01,5.065000e-01,2,8,635515
angleonclosestfly_flyany_frametouch,-3.484628e-01,-4.038759e-01,7.262000e-01,2.738000e-01,2,8,114750
angleonclosestfly_flyfemale_framechase,2.837525e-02,3.918959e-01,0.000000e+00,1.000000e+00,1,5,1401
angleonclosestfly_flyfemale_framenearfly,-3.225733e-01,1.088789e+00,2.550000e-02,9.745000e-01,2,8,788581
angleonclosestfly_flyfemale_frametouch,-3.249496e-01,7.004204e-01,1.707000e-01,8.293000e-01,2,8,57727
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,296
angleonclosestfly_flymale_framechase,3.646763e-02,1.479524e+00,2.280000e-02,9.772000e-01,2,7,4870
angleonclosestfly_flymale_framenearfly,-3.729347e-01,-9.984917e-01,9.296000e-01,7.040000e-02,2,8,810008
angleonclosestfly_flymale_frametouch,-3.715080e-01,-1.138841e+00,9.436000e-01,5.640000e-02,2,8,56787
angleonclosestfly_flymale_framewingextension,-3.516719e-01,-1.321561e+00,9.193000e-01,8.070000e-02,1,2,1793
anglesub_flyany_frameany,2.117854e-01,1.099879e+00,6.590000e-02,9.341000e-01,2,8,3763286
anglesub_flyfemale_frameany,2.272984e-01,3.381896e+00,2.000000e-04,9.998000e-01,2,8,1776925
anglesub_flymale_frameany,1.974740e-01,-4.158389e-01,7.043000e-01,2.957000e-01,2,8,1980510
area_flyany_frameany,1.801166e+00,-1.577628e+00,9.865000e-01,1.350000e-02,2,8,3763286
area_flyfemale_frameany,2.030878e+00,-1.609729e+00,9.878000e-01,1.220000e-02,2,8,1776925
area_flymale_frameany,1.593693e+00,-8.416545e-01,8.836000e-01,1.164000e-01,2,8,1980510
area_inmost_wing_flyany_frameany,8.759805e-01,6.141729e-01,1.702000e-01,8.298000e-01,2,8,3763286
area_inmost_wing_flyany_framewingextension,5.612002e-01,-2.979162e+00,9.960000e-01,4.000000e-03,1,2,1837
area_inmost_wing_flyany_framewinggrooming,3.903976e-01,8.438218e-01,1.064000e-01,8.936000e-01,2,8,240962
area_inmost_wing_flyfemale_frameany,9.392845e-01,1.190325e+00,3.550000e-02,9.645000e-01,2,8,1776925
area_inmost_wing_flymale_frameany,8.191958e-01,-2.475411e-02,5.060000e-01,4.940000e-01,2,8,1980510
area_outmost_wing_flyany_frameany,9.210854e-01,1.388619e-01,4.113000e-01,5.887000e-01,2,8,3763286
area_outmost_wing_flyany_framewingextension,1.144997e+00,-1.895056e+00,9.611000e-01,3.890000e-02,1,2,1837
area_outmost_wing_flyany_framewinggrooming,8.289834e-01,-2.696372e-01,6.322000e-01,3.678000e-01,2,8,240962
area_outmost_wing_flyfemale_frameany,9.881641e-01,5.068323e-01,2.179000e-01,7.821000e-01,2,8,1776925
area_outmost_wing_flymale_frameany,8.607956e-01,-1.542161e-01,5.814000e-01,4.186000e-01,2,8,1980510
arena_angle_flyany_frameany,-4.388617e-02,-6.078400e-01,8.368000e-01,1.632000e-01,2,8,3763286
b_mm_flyany_frameany,2.261700e-01,-1.032979e+00,9.294000e-01,7.060000e-02,2,8,3763286
b_mm_flyfemale_frameany,2.405560e-01,-1.043811e+00,9.309000e-01,6.910000e-02,2,8,1776925
b_mm_flymale_frameany,2.131548e-01,-5.058497e-01,7.669000e-01,2.331000e-01,2,8,1980510
boutfreq_flyany_framebackup,1.415594e-03,1.067930e+00,6.520000e-02,9.348000e-01,2,8,3763286
boutfreq_flyany_framebodyturn,2.672132e-03,-2.707658e+00,1.000000e+00,0.000000e+00,2,8,3763286
boutfreq_flyany_framecrabwalkall,9.908749e-03,-1.624692e+00,9.867000e-01,1.330000e-02,2,8,3763286
boutfreq_flyany_framecrabwalkextreme,7.763689e-04,-2.594826e-01,6.418000e-01,3.582000e-01,2,8,3763286
boutfreq_flyany_framejump,2.694540e-04,-1.897092e+00,9.996000e-01,4.000000e-04,2,8,3763286
boutfreq_flyany_framepivotcenter,2.396888e-04,3.685352e-01,2.993000e-01,7.007000e-01,2,8,3763286
boutfreq_flyany_framepivottail,6.398872e-03,-9.703588e-01,9.265000e-01,7.350000e-02,2,8,3763286
boutfreq_flyany_framerighting,1.995539e-04,5.600675e-01,1.997000e-01,8.003000e-01,2,8,3763286
boutfreq_flyany_framestop,1.334019e-02,-2.812394e-01,6.785000e-01,3.215000e-01,2,8,3763286
boutfreq_flyany_frametouch,5.105760e-03,6.456671e-01,1.730000e-01,8.270000e-01,2,8,3763286
boutfreq_flyany_framewalk,1.950450e-02,1.845091e-01,4.091000e-01,5.909000e-01,2,8,3763286
boutfreq_flyany_framewingextension,5.341254e-05,-8.920097e-01,9.716000e-01,2.840000e-02,2,8,3763286
boutfreq_flyany_framewingflick,9.051557e-05,-7.483242e-01,9.258000e-01,7.420000e-02,2,8,3763286
boutfreq_flyany_framewinggrooming,1.064510e-03,-1.781791e+00,9.972000e-01,2.800000e-03,2,8,3763286
boutfreq_flymale_frameattemptedcopulation,1.411488e-05,-7.004303e-01,9.072000e-01,9.280000e-02,2,8,1980425
boutfreq_flymale_framechase,3.584429e-04,-1.030129e+00,9.704000e-01,2.960000e-02,2,8,1980425
boutfreq_flymale_framecopulation,0.000000e+00,-4.621149e-01,9.341000e-01,6.590000e-02,2,8,1980425
corfrac_maj_flyany_frameany,-1.242662e-01,-1.441162e+00,9.822000e-01,1.780000e-02,2,8,3763129
corfrac_maj_flyany_framebackup,-2.299743e-01,-6.967418e-01,8.499000e-01,1.501000e-01,2,8,22509
corfrac_maj_flyany_framebodyturn,-7.353154e-01,1.933716e+00,7.300000e-03,9.927000e-01,2,8,24877
corfrac_maj_flyany_framecrabwalkall,-3.303910e-01,-1.896054e+00,9.947000e-01,5.300000e-03,2,8,376596
corfrac_maj_flyany_framecrabwalkextreme,-5.747822e-01,-5.851914e-01,8.101000e-01,1.899000e-01,2,8,10907
corfrac_maj_flyany_framepivotcenter,-1.041007e-01,-1.343949e-01,5.609000e-01,4.391000e-01,2,7,2114
corfrac_maj_flyany_framepivottail,-6.919201e-01,-3.350903e-01,6.929000e-01,3.071000e-01,2,8,92694
corfrac_maj_flyfemale_frameany,-1.312825e-01,-1.330837e+00,9.743000e-01,2.570000e-02,2,8,1776853
corfrac_maj_flymale_frameany,-1.181625e-01,-1.380241e+00,9.792000e-01,2.080000e-02,2,8,1980425
da_flyany_frameany,-1.607568e-05,-1.183727e+00,9.656000e-01,3.440000e-02,2,8,3763129
da_flyfemale_frameany,-1.158233e-04,-1.878685e+00,9.843000e-01,1.570000e-02,2,8,1776853
da_flymale_frameany,6.489495e-05,1.042694e+00,7.990000e-02,9.201000e-01,2,8,1980425
dangle2wall_flyany_framenearwall,1.847380e-02,-3.043997e-01,6.813000e-01,3.187000e-01,2,8,3064560
dangle2wall_flyfemale_framenearwall,2.767939e-02,-2.358575e-01,6.335000e-01,3.665000e-01,2,8,1385795
dangle2wall_flymale_framenearwall,9.440872e-03,-3.193785e-01,6.800000e-01,3.200000e-01,2,8,1673800
dangle_biggest_wing_flyany_frameany,9.235155e-03,2.073304e+00,5.200000e-03,9.948000e-01,2,8,3763129
dangle_biggest_wing_flyfemale_frameany,1.410209e-02,2.125207e+00,2.000000e-03,9.980000e-01,2,8,1776853
dangle_biggest_wing_flymale_frameany,5.300303e-03,1.562574e+00,1.010000e-02,9.899000e-01,2,8,1980425
dangle_smallest_wing_flyany_frameany,-9.268079e-03,-2.074241e+00,9.948000e-01,5.200000e-03,2,8,3763129
dangle_smallest_wing_flyfemale_frameany,-1.395172e-02,-2.118382e+00,9.979000e-01,2.100000e-03,2,8,1776853
dangle_smallest_wing_flymale_frameany,-5.570216e-03,-1.561283e+00,9.900000e-01,1.000000e-02,2,8,1980425
danglesub_flyany_framemove,-1.554880e-02,1.295418e+00,1.480000e-02,9.852000e-01,2,8,2126929
danglesub_flyany_framenearfly,-5.459973e-02,3.057398e+00,0.000000e+00,1.000000e+00,2,8,1600413
danglesub_flyfemale_framenearfly,-4.858539e-02,3.371772e+00,0.000000e+00,1.000000e+00,2,8,788554
danglesub_flymale_framenearfly,-6.015196e-02,2.534357e+00,1.000000e-04,9.999000e-01,2,8,809981
darea_flyany_frameany,-5.590328e-05,-1.262968e+00,9.697000e-01,3.030000e-02,2,8,3763129
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,297
darea_flyany_framebackup,-1.874971e-01,7.816993e-01,1.146000e-01,8.854000e-01,2,8,22509
darea_flyany_framebodyturn,-5.831590e-03,1.506253e+00,1.570000e-02,9.843000e-01,2,8,24877
darea_flyany_framechase,5.134842e-02,6.485991e-01,1.772000e-01,8.228000e-01,2,8,6801
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-3.097068e-03,2.551445e+00,0.000000e+00,1.000000e+00,2,8,376596
darea_flyany_framecrabwalkextreme,-1.610279e-02,1.491810e+00,1.760000e-02,9.824000e-01,2,8,10907
darea_flyany_framejump,7.406192e-02,1.137613e+00,5.760000e-02,9.424000e-01,2,7,2285
darea_flyany_framepivotcenter,9.473067e-02,1.185145e+00,1.820000e-02,9.818000e-01,2,7,2114
darea_flyany_framepivottail,3.737236e-04,2.123089e+00,1.700000e-03,9.983000e-01,2,8,92694
darea_flyany_framerighting,4.423849e-03,-2.222945e-01,5.686000e-01,4.314000e-01,2,8,9223
darea_flyany_framestop,-1.499243e-02,-1.825862e-01,6.089000e-01,3.911000e-01,2,8,1636200
darea_flyany_frametouch,-9.426990e-02,-5.846596e-01,8.045000e-01,1.955000e-01,2,8,114750
darea_flyany_framewalk,4.259225e-02,2.407316e+00,4.000000e-04,9.996000e-01,2,8,975145
darea_flyany_framewingextension,-6.740026e-03,4.342472e-01,3.077000e-01,6.923000e-01,1,2,1837
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.321439e-03,7.522276e-01,1.277000e-01,8.723000e-01,2,8,240954
darea_flyfemale_frameany,-4.809458e-04,-1.477489e+00,9.660000e-01,3.400000e-02,2,8,1776853
darea_flymale_frameany,3.029370e-04,7.495766e-01,1.398000e-01,8.602000e-01,2,8,1980425
darea_inmost_wing_flyany_frameany,5.750454e-02,-1.834157e+00,9.965000e-01,3.500000e-03,2,8,3763129
darea_inmost_wing_flyfemale_frameany,5.050088e-02,-2.241193e+00,9.991000e-01,9.000000e-04,2,8,1776853
darea_inmost_wing_flymale_frameany,6.275107e-02,-9.228599e-01,9.275000e-01,7.250000e-02,2,8,1980425
darea_outmost_wing_flyany_frameany,-5.727091e-02,1.841791e+00,3.500000e-03,9.965000e-01,2,8,3763129
darea_outmost_wing_flyany_framewingextension,-1.161078e+00,-1.883374e+00,9.507000e-01,4.930000e-02,1,2,1837
darea_outmost_wing_flyfemale_frameany,-4.895463e-02,2.299294e+00,9.000000e-04,9.991000e-01,2,8,1776853
darea_outmost_wing_flymale_frameany,-6.349612e-02,9.054275e-01,7.610000e-02,9.239000e-01,2,8,1980425
db_flyany_frameany,-1.341555e-06,-6.655363e-01,8.406000e-01,1.594000e-01,2,8,3763129
db_flyfemale_frameany,-1.815557e-05,-7.777525e-01,8.808000e-01,1.192000e-01,2,8,1776853
db_flymale_frameany,1.406542e-05,2.624620e-01,2.961000e-01,7.039000e-01,2,8,1980425
dcenter_flyany_frameany,1.052281e+01,-1.738085e+00,9.906000e-01,9.400000e-03,2,8,3763286
dcenter_flyany_framebackupstart,8.127503e+00,-1.034346e+00,9.485000e-01,5.150000e-02,2,8,5336
dcenter_flyany_framebodyturn,1.126264e+01,2.643112e-01,3.210000e-01,6.790000e-01,2,8,24877
dcenter_flyany_framebodyturnstart,1.110951e+01,1.483981e-01,3.817000e-01,6.183000e-01,2,8,10054
dcenter_flyany_framecrabwalkallstart,1.091977e+01,-7.456755e-01,8.642000e-01,1.358000e-01,2,8,37295
dcenter_flyany_framecrabwalkextreme,9.606004e+00,2.729949e+00,0.000000e+00,1.000000e+00,2,8,10908
dcenter_flyany_framecrabwalkextremestart,9.618778e+00,2.821675e+00,0.000000e+00,1.000000e+00,2,8,2921
