field,value,zscore,nflyframes
a_mm_flyany_frameany,6.240386e-01,-2.182103e+00,455468
a_mm_flyfemale_frameany,6.640222e-01,-2.046213e+00,211948
a_mm_flymale_frameany,5.892302e-01,-1.528221e+00,243466
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.541754e+00,2.060656e+01,1188
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.513292e+00,1.428934e+01,18270
absangle2wall_flyany_framenearwall,1.692564e+00,1.153286e+01,322940
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.794752e+00,3.784251e+00,437192
absangle2wall_flyany_frametouch,1.700766e+00,8.028511e+00,4827
absangle2wall_flyany_framewalk,1.433249e+00,6.364955e+00,8400
absangle2wall_flyany_framewinggrooming,1.933730e+00,5.313943e+00,51790
absangle2wall_flyfemale_framenearwall,1.648667e+00,9.098546e+00,179458
absangle2wall_flymale_framenearwall,1.738991e+00,1.225816e+01,143421
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.874173e+00,1.222438e+01,208418
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.897215e+00,6.878692e+00,199201
absanglefrom1to2_nose2ell_flyany_frametouch,7.023384e-01,-1.307975e+00,4827
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.905954e+00,5.057658e+00,137471
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.370896e-01,-1.526878e+00,2169
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.837626e+00,5.202099e+00,70940
absanglefrom1to2_nose2ell_flymale_frametouch,6.854457e-01,-4.694938e-01,2658
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.589424e-01,-1.147077e+01,322928
absdangle2wall_flyfemale_framenearwall,3.005780e-01,-1.104260e+01,179450
absdangle2wall_flymale_framenearwall,4.207031e-01,-1.024786e+01,143417
absdtheta_flyany_frameany,3.331749e-01,-1.038001e+01,455449
absdtheta_flyany_framebackup,2.494345e+00,-1.340681e-01,215
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.209842e-01,-1.128412e+01,1188
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.019818e+00,-1.011820e+01,18257
absdtheta_flyany_framenearfly,3.287696e-01,-1.005544e+01,208411
absdtheta_flyany_framenearwall,3.590266e-01,-1.150383e+01,322928
absdtheta_flyany_framenotnearfly_notnearwall,3.702900e-01,-4.136086e+00,106057
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.560357e+00,-2.779300e+00,393
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.039022e-01,-4.801500e+00,437192
absdtheta_flyany_frametouch,6.314702e-01,-1.111050e+01,4827
absdtheta_flyany_framewalk,9.248696e-01,-7.594253e+00,8400
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.405901e-01,-1.007308e+00,51788
absdtheta_flyfemale_frameany,3.037321e-01,-9.259795e+00,211939
absdtheta_flymale_frameany,3.586921e-01,-1.019495e+01,243456
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.394853e-01,-9.682127e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.132566e+00,-2.565970e+00,215
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.489564e+00,-1.305093e+01,1188
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.108460e+00,-1.017641e+01,18257
absdv_cor_flyany_framenearfly,1.595468e-01,-8.924521e+00,208411
absdv_cor_flyany_framenearwall,1.988580e-01,-1.071402e+01,322928
absdv_cor_flyany_framenotnearfly_notnearwall,1.229447e-01,-3.609579e+00,106057
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.352015e+00,-4.570009e+00,393
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.483390e-02,-4.070439e+00,437192
absdv_cor_flyany_frametouch,5.366555e-01,-8.941715e+00,4827
absdv_cor_flyany_framewalk,1.501386e+00,-9.889943e+00,8400
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.978111e-02,-3.763665e+00,51788
absdv_cor_flyfemale_frameany,1.220170e-01,-8.200324e+00,211939
absdv_cor_flymale_frameany,1.547100e-01,-9.762065e+00,243456
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.367233e+00,-6.042214e+00,208411
absphidiff_nose2ell_flyany_frametouch,1.393562e+00,-6.071836e+00,4827
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.328648e+00,-7.564111e+00,137465
absphidiff_nose2ell_flyfemale_frametouch,1.396464e+00,-8.079130e+00,2169
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.403008e+00,-4.647286e+00,70939
absphidiff_nose2ell_flymale_frametouch,1.387946e+00,-3.354861e+00,2658
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.370940e-01,-1.100297e+01,455449
abssmoothdtheta_flyfemale_frameany,1.249034e-01,-9.979193e+00,211939
abssmoothdtheta_flymale_frameany,1.476844e-01,-1.055501e+01,243456
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.606200e+00,-1.232944e-01,208418
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591940e+00,7.270279e-01,199201
absthetadiff_nose2ell_flyany_frametouch,1.824882e+00,8.104549e-01,4827
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.663706e+00,5.723308e-01,137471
absthetadiff_nose2ell_flyfemale_frametouch,1.943210e+00,2.378416e+00,2169
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.546819e+00,-7.881761e-01,70940
absthetadiff_nose2ell_flymale_frametouch,1.742903e+00,1.533026e-01,2658
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.164124e-01,7.541248e-01,18270
absyaw_flyfemale_framemove,6.284280e-01,6.248725e-01,9007
absyaw_flymale_framemove,6.363478e-01,1.516162e+00,9248
accmag_flyany_frameany,2.386818e+01,-8.832229e+00,455449
accmag_flyfemale_frameany,2.205079e+01,-7.761327e+00,211939
accmag_flymale_frameany,2.544622e+01,-9.119582e+00,243456
angle_biggest_wing_flyany_frameany,5.819737e-02,1.990290e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.223806e-02,1.466168e-01,211948
angle_biggest_wing_flymale_frameany,7.202304e-02,2.687503e+00,243466
angle_smallest_wing_flyany_frameany,2.826394e-02,3.376031e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.197196e-02,1.234424e-01,211948
angle_smallest_wing_flymale_frameany,4.244012e-02,4.321896e+00,243466
angleonclosestfly_flyany_framenearfly,-3.879514e-01,-9.805787e-01,208418
angleonclosestfly_flyany_framestop_nearfly,-4.109973e-01,-1.411294e+00,199201
angleonclosestfly_flyany_frametouch,-3.709805e-01,-1.286431e+00,4827
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.194353e-01,2.164664e+00,137471
angleonclosestfly_flyfemale_frametouch,-5.048057e-01,-2.764919e+00,2169
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.282604e-01,-6.931534e+00,70940
angleonclosestfly_flymale_frametouch,-2.848774e-01,2.319825e-01,2658
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.919394e-01,-6.344665e-03,455468
anglesub_flyfemale_frameany,2.313315e-01,4.048742e+00,211948
anglesub_flymale_frameany,1.576569e-01,-2.059580e+00,243466
area_flyany_frameany,1.791266e+00,-9.764920e-01,455468
area_flyfemale_frameany,2.004627e+00,-1.146511e+00,211948
area_flymale_frameany,1.605501e+00,-7.307312e-02,243466
area_inmost_wing_flyany_frameany,1.026241e+00,5.467185e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.101640e-01,2.165312e+00,51790
area_inmost_wing_flyfemale_frameany,1.086095e+00,4.859792e+00,211948
area_inmost_wing_flymale_frameany,9.743367e-01,5.403432e+00,243466
area_outmost_wing_flyany_frameany,1.088403e+00,5.616245e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.659629e-01,1.343734e+00,51790
area_outmost_wing_flyfemale_frameany,1.157789e+00,4.787603e+00,211948
area_outmost_wing_flymale_frameany,1.028093e+00,5.864621e+00,243466
arena_angle_flyany_frameany,-2.687372e-01,-3.308366e+00,455468
b_mm_flyany_frameany,2.275780e-01,1.811223e-01,455468
b_mm_flyfemale_frameany,2.402196e-01,-2.770962e-01,211948
b_mm_flymale_frameany,2.165699e-01,1.131506e+00,243466
boutfreq_flyany_framebackup,9.001730e-05,-6.485932e+00,455468
boutfreq_flyany_framebodyturn,4.830197e-05,-7.969989e+00,455468
boutfreq_flyany_framecrabwalkall,5.971879e-04,-1.033022e+01,455468
boutfreq_flyany_framecrabwalkextreme,1.317326e-05,-4.760981e+00,455468
boutfreq_flyany_framejump,0.000000e+00,-2.857858e+00,455468
boutfreq_flyany_framepivotcenter,1.317326e-05,-3.645070e+00,455468
boutfreq_flyany_framepivottail,2.063811e-04,-9.396330e+00,455468
boutfreq_flyany_framerighting,4.391088e-06,-2.299417e+00,455468
boutfreq_flyany_framestop,2.845425e-03,-1.034744e+01,455468
boutfreq_flyany_frametouch,6.235345e-04,-4.993905e+00,455468
boutfreq_flyany_framewalk,1.064839e-03,-1.140369e+01,455468
boutfreq_flyany_framewingextension,1.317326e-05,-7.505847e-01,455468
boutfreq_flyany_framewingflick,2.854207e-05,-6.706588e-01,455468
boutfreq_flyany_framewinggrooming,2.006727e-03,1.920647e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.999370e-01,243456
boutfreq_flymale_framechase,1.232256e-05,-1.112275e+00,243456
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,243456
corfrac_maj_flyany_frameany,3.514243e-02,8.292142e+00,455449
corfrac_maj_flyany_framebackup,-1.909872e-01,2.500554e+00,215
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.916776e-01,9.195170e+00,1188
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.372287e-01,5.304555e+00,393
corfrac_maj_flyfemale_frameany,7.484615e-02,9.477856e+00,211939
corfrac_maj_flymale_frameany,4.958970e-04,5.921973e+00,243456
da_flyany_frameany,-1.810686e-05,-1.305428e+00,455449
da_flyfemale_frameany,-1.677461e-04,-2.900487e+00,211939
da_flymale_frameany,1.148180e-04,2.231310e+00,243456
dangle2wall_flyany_framenearwall,6.780886e-03,-1.584695e+00,322928
dangle2wall_flyfemale_framenearwall,3.633653e-03,-2.099488e+00,179450
dangle2wall_flymale_framenearwall,1.021833e-02,-3.733195e-01,143417
dangle_biggest_wing_flyany_frameany,1.049815e-02,2.509484e+00,455449
dangle_biggest_wing_flyfemale_frameany,-1.078420e-02,1.737227e-01,211939
dangle_biggest_wing_flymale_frameany,2.913120e-02,3.579368e+00,243456
dangle_smallest_wing_flyany_frameany,-1.042370e-02,-2.500044e+00,455449
dangle_smallest_wing_flyfemale_frameany,1.159285e-02,-1.214571e-01,211939
dangle_smallest_wing_flymale_frameany,-2.978718e-02,-3.598917e+00,243456
danglesub_flyany_framemove,1.447270e-02,1.105043e+01,18252
danglesub_flyany_framenearfly,-8.347115e-03,6.293932e+00,208411
danglesub_flyfemale_framenearfly,-1.626201e-03,6.509908e+00,137465
danglesub_flymale_framenearfly,-1.395749e-02,5.589210e+00,70939
darea_flyany_frameany,-6.561290e-05,-1.360362e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.647191e-01,1.290254e+00,215
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.467985e-02,-1.768807e+00,1188
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,9.225334e-03,2.558836e+00,393
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.490647e-04,4.372974e+00,437192
darea_flyany_frametouch,1.714564e-02,7.664559e+00,4827
darea_flyany_framewalk,2.245587e-02,-1.812270e+00,8400
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.019122e-02,-7.303020e-02,51788
darea_flyfemale_frameany,-6.074655e-04,-1.720354e+00,211939
darea_flymale_frameany,4.312414e-04,1.106709e+00,243456
darea_inmost_wing_flyany_frameany,2.028549e-02,-4.288823e+00,455449
darea_inmost_wing_flyfemale_frameany,7.763746e-02,-1.197948e+00,211939
darea_inmost_wing_flymale_frameany,-2.985230e-02,-5.708528e+00,243456
darea_outmost_wing_flyany_frameany,-2.019599e-02,4.287531e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.564084e-02,1.260965e+00,211939
darea_outmost_wing_flymale_frameany,2.819787e-02,5.659678e+00,243456
db_flyany_frameany,-1.450780e-06,-4.803648e-01,455449
db_flyfemale_frameany,-1.817328e-05,-2.989963e-01,211939
db_flymale_frameany,1.530211e-05,-1.352382e-01,243456
dcenter_flyany_frameany,1.076868e+01,-1.554290e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.065288e+01,-2.112280e+00,272
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.221033e+00,-6.483349e+00,18270
dcenter_flyany_framenearwall,8.587364e+00,-6.771215e+00,322940
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.073734e+01,-1.162390e+00,437192
dcenter_flyany_frametouch,2.854082e+00,-2.435462e+00,4827
dcenter_flyany_framewalk,1.007365e+01,-6.331494e+00,8400
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.150088e+01,-2.715831e+00,51790
dcenter_flyfemale_frameany,7.198569e+00,-1.126628e+01,211948
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.387589e+01,5.887703e+00,243466
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.011240e-02,-5.864297e+00,18252
ddcenter_flyany_framenearfly,3.186913e-02,-4.926118e+00,208411
ddcenter_flyfemale_framenearfly,1.979700e-03,-5.107071e+00,137465
ddcenter_flymale_framenearfly,5.785475e-02,-4.653756e+00,70939
ddell2nose_flyany_framenearfly,1.403644e-01,-5.570006e+00,208411
ddell2nose_flyfemale_framenearfly,2.626053e-02,-5.868653e+00,137465
ddell2nose_flymale_framenearfly,2.392367e-01,-5.251148e+00,70939
ddist2wall_flyany_framenearwall,2.117220e-03,-3.374642e+00,322928
ddist2wall_flyfemale_framenearwall,6.754590e-04,-3.179268e+00,179450
ddist2wall_flymale_framenearwall,3.846054e-03,-2.304311e+00,143417
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.432870e-01,-5.617859e+00,208411
ddnose2ell_flyfemale_framenearfly,1.931742e-02,-6.010293e+00,137465
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.505860e-01,-4.977307e+00,70939
decc_flyany_frameany,8.469775e-06,8.071793e-01,455449
decc_flyfemale_frameany,4.260131e-05,2.184828e+00,211939
decc_flymale_frameany,-1.933328e-05,-1.651808e+00,243456
dell2nose_flyany_frameany,9.911927e+00,-1.393458e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.471233e+00,-1.034903e+01,211948
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.290655e+01,5.610306e+00,243466
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.374588e+01,1.773029e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.181381e+01,1.445719e+01,1188
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.019023e+01,1.779765e+00,18270
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.386058e+01,-1.406362e+00,437192
dist2wall_flyany_frametouch,1.134724e+01,3.929094e+00,4827
dist2wall_flyany_framewalk,9.165116e+00,3.445043e-01,8400
dist2wall_flyany_framewinggrooming,1.518802e+01,-3.135499e+00,51790
dist2wall_flyfemale_frameany,1.070324e+01,-2.098805e+00,211948
dist2wall_flymale_frameany,1.639459e+01,4.931848e+00,243466
dmax_wing_angle_flyany_frameany,5.434752e-03,1.749312e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.193431e-03,-4.633042e-02,211939
dmax_wing_angle_flymale_frameany,7.314486e-03,2.140865e-01,243456
dmax_wing_area_flyany_frameany,-4.286542e-01,-3.113640e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.426193e-01,-5.863530e-01,211939
dmax_wing_area_flymale_frameany,-5.035151e-01,-4.143140e+00,243456
dmin_wing_angle_flyany_frameany,-5.360306e-03,-1.573089e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.384779e-03,1.363999e-01,211939
dmin_wing_angle_flymale_frameany,-7.970465e-03,-2.444877e-01,243456
dmin_wing_area_flyany_frameany,4.287437e-01,3.113365e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.446160e-01,6.102250e-01,211939
dmin_wing_area_flymale_frameany,5.018607e-01,4.120175e+00,243456
dnose2ell_angle_30tomin30_flyany_frameany,1.055660e+01,-1.101420e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,6.792313e+00,-1.113812e+01,211948
dnose2ell_angle_30tomin30_flymale_frameany,1.383303e+01,6.347588e+00,243466
dnose2ell_angle_min20to20_flyany_frameany,4.027753e+01,-1.649774e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.501679e+01,-3.677637e+00,211948
dnose2ell_angle_min20to20_flymale_frameany,4.485401e+01,3.357966e-01,243466
dnose2ell_angle_min30to30_flyany_frameany,3.280655e+01,-1.294588e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.800111e+01,-4.025859e+00,211948
dnose2ell_angle_min30to30_flymale_frameany,3.698789e+01,1.069686e+00,243466
dnose2ell_flyany_frameany,1.004642e+01,-1.011778e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.997995e+00,-1.458059e+00,272
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.868292e+00,-5.893816e+00,322940
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.002113e+01,-7.775835e-01,437192
dnose2ell_flyany_frametouch,9.902812e-01,-3.684465e+00,4827
dnose2ell_flyany_framewalk,9.221192e+00,-6.099375e+00,8400
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.074309e+01,-2.562588e+00,51790
dnose2ell_flyfemale_frameany,6.610146e+00,-1.034089e+01,211948
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.303720e+01,5.851094e+00,243466
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092631e+01,-1.064846e+00,455468
dnose2tail_flyany_framemove,9.210080e+00,-6.403117e+00,18270
dnose2tail_flyfemale_frameany,7.292069e+00,-1.101110e+01,211948
dnose2tail_flymale_frameany,1.408934e+01,6.153205e+00,243466
dnwingsdetected_flyany_frameany,0.000000e+00,5.040978e-01,455449
dnwingsdetected_flyfemale_frameany,7.152307e-04,1.198645e+00,211939
dnwingsdetected_flymale_frameany,-7.471672e-04,-1.181739e+00,243456
dphi_flyany_framemove,1.245110e-01,3.198787e+00,18252
dphi_flyfemale_framemove,2.858817e-01,5.200960e+00,8998
dphi_flymale_framemove,1.344395e-01,2.740448e+00,9239
dtheta_flyany_frameany,-5.229868e-03,-5.929278e-01,455449
dtheta_flyfemale_frameany,-2.510677e-03,-1.915012e-01,211939
dtheta_flymale_frameany,-7.600619e-03,-6.562583e-01,243456
du_cor_flyany_frameany,2.083851e-01,-7.842170e+00,455449
du_cor_flyfemale_frameany,1.878933e-01,-7.212438e+00,211939
du_cor_flymale_frameany,2.262676e-01,-7.323316e+00,243456
du_ctr_flyany_frameany,2.367231e-01,-7.987623e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.155344e+00,-8.763002e-01,215
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.795170e+00,-1.044787e+01,1188
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.323614e+00,-6.779362e+00,18257
du_ctr_flyany_framenearfly,2.836065e-01,-7.755639e+00,208411
du_ctr_flyany_framenearwall,5.256946e-01,-8.463728e+00,322928
du_ctr_flyany_framenotnearfly_notnearwall,3.210700e-01,-3.134567e+00,106057
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.049117e-02,-5.731131e+00,437192
du_ctr_flyany_frametouch,5.087801e-01,-7.373515e+00,4827
du_ctr_flyany_framewalk,8.576002e+00,-7.396450e+00,8400
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.225864e-02,-4.259279e+00,51788
du_ctr_flyfemale_frameany,2.136892e-01,-7.342575e+00,211939
du_ctr_flymale_frameany,2.568079e-01,-7.439925e+00,243456
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.367293e-01,-7.987206e+00,455449
du_tail_flyany_framepivottail,-6.193313e-01,-4.990813e+00,393
du_tail_flyfemale_frameany,2.129737e-01,-7.342591e+00,211939
du_tail_flymale_frameany,2.574451e-01,-7.439436e+00,243456
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.897491e-01,1.604637e+01,215
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.267473e-01,-9.690416e+00,1188
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.546463e-01,-6.506768e+00,18270
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.409722e-01,1.597291e+00,393
