field,value,zscore,nflyframes
a_mm_flyany_frameany,6.286654e-01,-1.022720e+00,479420
a_mm_flyfemale_frameany,6.796253e-01,-5.342415e-02,239710
a_mm_flymale_frameany,5.777054e-01,-2.230748e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.550607e-01,2.138820e+00,641
absangle2wall_flyany_framebodyturnstart,1.191355e+00,3.474861e+00,1313
absangle2wall_flyany_framecrabwalkall,1.141449e+00,-5.230002e-02,43737
absangle2wall_flyany_framecrabwalkextreme,8.689725e-01,-1.482121e+00,1179
absangle2wall_flyany_framejump,1.698510e+00,9.843162e-01,246
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.282744e+00,8.608367e-02,249661
absangle2wall_flyany_framenearwall,1.380186e+00,-1.037682e+00,399776
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.917608e-01,3.017359e+00,3145
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.562700e+00,-1.733688e+00,229759
absangle2wall_flyany_frametouch,1.493489e+00,1.872804e+00,8264
absangle2wall_flyany_framewalk,1.355822e+00,2.143629e+00,125179
absangle2wall_flyany_framewinggrooming,1.555692e+00,1.275073e-01,19882
absangle2wall_flyfemale_framenearwall,1.433721e+00,4.471147e-01,189415
absangle2wall_flymale_framenearwall,1.326651e+00,-2.341026e+00,210361
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.549157e+00,-2.833230e+00,334
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485536e+00,-6.052361e-01,552
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445923e+00,-1.202248e+00,1792
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590293e+00,-2.273903e-01,199743
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472936e+00,-9.947446e-01,1406
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612648e+00,5.177793e-01,94009
absanglefrom1to2_nose2ell_flyany_frametouch,7.060507e-01,-1.375520e+00,8264
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554975e+00,-6.872895e-01,103100
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.746386e-01,-3.842714e+00,3900
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.625611e+00,5.428852e-01,96643
absanglefrom1to2_nose2ell_flymale_frametouch,7.374627e-01,2.075769e-01,4364
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.242019e+00,-8.553092e-01,399760
absdangle2wall_flyfemale_framenearwall,1.016441e+00,-2.514979e+00,189407
absdangle2wall_flymale_framenearwall,1.467597e+00,9.388166e-01,210353
absdtheta_flyany_frameany,1.127944e+00,-9.478968e-01,479400
absdtheta_flyany_framebackup,2.185488e+00,-1.722454e+00,2707
absdtheta_flyany_framebodyturn,5.120302e+00,-1.447764e+00,3296
absdtheta_flyany_framecrabwalkall,1.482584e+00,-2.057499e+00,43737
absdtheta_flyany_framecrabwalkextreme,1.874862e+00,3.994920e-01,1179
absdtheta_flyany_framemove,1.886649e+00,-9.058110e-01,249641
absdtheta_flyany_framenearfly,1.176910e+00,-7.213921e-01,199736
absdtheta_flyany_framenearwall,1.237246e+00,-8.466299e-01,399760
absdtheta_flyany_framenotnearfly_notnearwall,6.840125e-01,-9.765717e-01,58178
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.435837e+00,-2.764225e+00,12408
absdtheta_flyany_framerighting,8.911104e+00,-1.628872e-01,1322
absdtheta_flyany_framestop,2.951419e-01,-4.563270e+00,229759
absdtheta_flyany_frametouch,1.517120e+00,-4.590401e-01,8264
absdtheta_flyany_framewalk,1.509015e+00,-9.899501e-01,125179
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.502382e-01,-3.994637e+00,19882
absdtheta_flyfemale_frameany,8.674493e-01,-2.900246e+00,239700
absdtheta_flymale_frameany,1.388439e+00,1.336466e+00,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.380739e+00,-9.270936e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.293180e+00,-5.779638e-01,2707
absdv_cor_flyany_framebodyturn,2.362276e+00,-2.214872e+00,3296
absdv_cor_flyany_framecrabwalkall,4.974619e+00,-1.621170e+00,43737
absdv_cor_flyany_framecrabwalkextreme,4.461595e+00,-9.387916e-01,1179
absdv_cor_flyany_framejump,1.775600e+01,9.230825e-01,246
absdv_cor_flyany_framemove,2.468133e+00,-1.805149e+00,249641
absdv_cor_flyany_framenearfly,1.205193e+00,-1.170379e+00,199736
absdv_cor_flyany_framenearwall,1.531130e+00,-1.123177e+00,399760
absdv_cor_flyany_framenotnearfly_notnearwall,6.810937e-01,6.085303e-02,58178
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.948780e+00,-2.013447e+00,12408
absdv_cor_flyany_framerighting,5.770378e+00,5.945364e-02,1322
absdv_cor_flyany_framestop,9.073570e-02,-4.561681e+00,229759
absdv_cor_flyany_frametouch,1.477274e+00,-1.012567e+00,8264
absdv_cor_flyany_framewalk,3.093435e+00,-1.465955e+00,125179
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.813015e-02,-4.269016e+00,19882
absdv_cor_flyfemale_frameany,8.641981e-01,-3.033913e+00,239700
absdv_cor_flymale_frameany,1.897279e+00,1.292607e+00,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.635697e+00,4.766736e-01,199736
absphidiff_nose2ell_flyany_frametouch,1.569053e+00,-9.186500e-01,8264
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.616210e+00,5.269623e-02,103096
absphidiff_nose2ell_flyfemale_frametouch,1.544693e+00,-2.162793e+00,3900
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.655183e+00,8.079300e-01,96640
absphidiff_nose2ell_flymale_frametouch,1.593412e+00,-2.699610e-02,4364
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.847840e-01,-6.711228e-01,479400
abssmoothdtheta_flyfemale_frameany,6.829965e-01,-2.762248e+00,239700
abssmoothdtheta_flymale_frameany,1.086572e+00,1.683602e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.659241e+00,2.168974e+00,334
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.721017e+00,7.374618e-01,1792
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.580888e+00,-6.517751e-01,199743
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.663621e+00,1.762843e+00,1406
absthetadiff_nose2ell_flyany_framestop_nearfly,1.484625e+00,-1.291940e+00,94009
absthetadiff_nose2ell_flyany_frametouch,1.780849e+00,1.514897e-01,8264
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.571911e+00,-9.872273e-01,103100
absthetadiff_nose2ell_flyfemale_frametouch,1.786927e+00,2.104817e-01,3900
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.589865e+00,-3.515782e-01,96643
absthetadiff_nose2ell_flymale_frametouch,1.774771e+00,4.991573e-02,4364
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.953145e-01,2.890753e+00,249661
absyaw_flyfemale_framemove,6.740854e-01,1.903452e+00,99776
absyaw_flymale_framemove,7.165436e-01,3.071450e+00,149885
accmag_flyany_frameany,8.398015e+01,-8.474025e-01,479400
accmag_flyfemale_frameany,6.404364e+01,-2.565780e+00,239700
accmag_flymale_frameany,1.039167e+02,1.288913e+00,239700
angle_biggest_wing_flyany_frameany,3.917436e-03,-3.961845e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.211817e-03,-3.887284e+00,239710
angle_biggest_wing_flymale_frameany,5.623054e-03,-2.846102e+00,239710
angle_smallest_wing_flyany_frameany,-7.350465e-03,-4.495549e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.054769e-02,-4.460000e+00,239710
angle_smallest_wing_flymale_frameany,-4.153244e-03,-2.981734e+00,239710
angleonclosestfly_flyany_framenearfly,-3.393389e-01,-4.068557e-01,199743
angleonclosestfly_flyany_framestop_nearfly,-2.876492e-01,7.200696e-01,94009
angleonclosestfly_flyany_frametouch,-2.856661e-01,1.001433e+00,8264
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.182171e-01,9.078879e-02,103100
angleonclosestfly_flyfemale_frametouch,-2.153946e-01,2.017651e+00,3900
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.604607e-01,-1.254741e+00,96643
angleonclosestfly_flymale_frametouch,-3.559375e-01,-6.484677e-01,4364
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.983562e-01,3.412955e-02,479420
anglesub_flyfemale_frameany,2.081788e-01,7.686608e-01,239710
anglesub_flymale_frameany,1.885336e-01,-3.981902e-01,239710
area_flyany_frameany,1.785181e+00,-1.002321e+00,479420
area_flyfemale_frameany,2.075232e+00,-5.913302e-02,239710
area_flymale_frameany,1.495130e+00,-2.400048e+00,239710
area_inmost_wing_flyany_frameany,9.280250e-01,1.861770e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.714807e-01,-1.214869e+00,19882
area_inmost_wing_flyfemale_frameany,9.407033e-01,6.354400e-01,239710
area_inmost_wing_flymale_frameany,9.153466e-01,2.971720e+00,239710
area_outmost_wing_flyany_frameany,9.618841e-01,1.235875e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.245078e-01,4.167394e-02,19882
area_outmost_wing_flyfemale_frameany,9.839683e-01,5.158852e-02,239710
area_outmost_wing_flymale_frameany,9.397998e-01,2.452383e+00,239710
arena_angle_flyany_frameany,1.783505e-01,1.841169e+00,479420
b_mm_flyany_frameany,2.244433e-01,-1.006573e+00,479420
b_mm_flyfemale_frameany,2.429808e-01,-2.032421e-02,239710
b_mm_flymale_frameany,2.059057e-01,-2.196919e+00,239710
boutfreq_flyany_framebackup,1.347462e-03,2.748388e-01,479420
boutfreq_flyany_framebodyturn,2.738726e-03,-2.253429e+00,479420
boutfreq_flyany_framecrabwalkall,9.451003e-03,-1.405367e+00,479420
boutfreq_flyany_framecrabwalkextreme,7.112761e-04,1.704883e-01,479420
boutfreq_flyany_framejump,2.357015e-04,-1.679392e+00,479420
boutfreq_flyany_framepivotcenter,8.760586e-05,-3.648727e+00,479420
boutfreq_flyany_framepivottail,6.560010e-03,-6.390519e-01,479420
boutfreq_flyany_framerighting,1.918985e-04,1.269657e+00,479420
boutfreq_flyany_framestop,1.100079e-02,-2.924360e+00,479420
boutfreq_flyany_frametouch,3.368654e-03,-6.363810e-01,479420
boutfreq_flyany_framewalk,1.686413e-02,-8.274947e-01,479420
boutfreq_flyany_framewingextension,3.128781e-05,-3.487174e-01,479420
boutfreq_flyany_framewingflick,8.343415e-06,-6.055071e-01,479420
boutfreq_flyany_framewinggrooming,5.861249e-04,-4.079282e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.171882e-06,-1.779771e-01,239700
boutfreq_flymale_framechase,1.126408e-04,-4.389126e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,239700
corfrac_maj_flyany_frameany,-1.214062e-01,-1.649052e+00,479400
corfrac_maj_flyany_framebackup,-2.347976e-01,-1.209654e+00,2707
corfrac_maj_flyany_framebodyturn,-7.373040e-01,1.692901e+00,3296
corfrac_maj_flyany_framecrabwalkall,-3.160997e-01,9.348110e-01,43737
corfrac_maj_flyany_framecrabwalkextreme,-6.419331e-01,-1.569523e+00,1179
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.884925e-01,1.013656e-01,12408
corfrac_maj_flyfemale_frameany,-8.190738e-02,1.182245e+00,239700
corfrac_maj_flymale_frameany,-1.609050e-01,-4.739788e+00,239700
da_flyany_frameany,-2.035125e-05,-1.510527e+00,479400
da_flyfemale_frameany,-3.544318e-05,-1.040687e-01,239700
da_flymale_frameany,-5.259322e-06,-3.943306e-01,239700
dangle2wall_flyany_framenearwall,1.762337e-02,7.574619e-01,399760
dangle2wall_flyfemale_framenearwall,2.143853e-02,3.539908e-01,189407
dangle2wall_flymale_framenearwall,1.380822e-02,1.106333e+00,210353
dangle_biggest_wing_flyany_frameany,9.190392e-03,1.864337e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.490661e-02,1.810591e+00,239700
dangle_biggest_wing_flymale_frameany,3.474175e-03,1.429761e+00,239700
dangle_smallest_wing_flyany_frameany,-9.249910e-03,-1.867224e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.504545e-02,-1.824532e+00,239700
dangle_smallest_wing_flymale_frameany,-3.454374e-03,-1.414096e+00,239700
danglesub_flyany_framemove,-1.490923e-02,2.323987e+00,249641
danglesub_flyany_framenearfly,-5.460446e-02,1.460348e+00,199736
danglesub_flyfemale_framenearfly,-4.526645e-02,1.877233e+00,103096
danglesub_flymale_framenearfly,-6.394248e-02,9.526304e-01,96640
darea_flyany_frameany,-8.303671e-05,-2.069195e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.074444e-01,-6.395338e-01,2707
darea_flyany_framebodyturn,-3.983582e-02,6.332351e-01,3296
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.982603e-03,2.345688e+00,43737
darea_flyany_framecrabwalkextreme,-8.673208e-02,-1.043900e+00,1179
darea_flyany_framejump,-1.470222e-01,-3.243811e-01,246
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.449622e-03,2.516476e+00,12408
darea_flyany_framerighting,-4.605085e-02,-1.720757e+00,1322
darea_flyany_framestop,-7.545769e-03,1.561654e+00,229759
darea_flyany_frametouch,-1.180041e-01,-3.350358e+00,8264
darea_flyany_framewalk,3.993600e-02,1.467267e+00,125179
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.420018e-02,-2.626989e+00,19882
darea_flyfemale_frameany,-1.126088e-04,1.693206e-01,239700
darea_flymale_frameany,-5.346457e-05,-8.661158e-01,239700
darea_inmost_wing_flyany_frameany,4.442824e-02,-1.828189e+00,479400
darea_inmost_wing_flyfemale_frameany,4.570578e-02,-1.448645e+00,239700
darea_inmost_wing_flymale_frameany,4.315071e-02,-1.638395e+00,239700
darea_outmost_wing_flyany_frameany,-4.422574e-02,1.834678e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.531528e-02,1.458910e+00,239700
darea_outmost_wing_flymale_frameany,-4.313619e-02,1.648253e+00,239700
db_flyany_frameany,-2.825244e-06,-1.356174e+00,479400
db_flyfemale_frameany,-4.046928e-07,5.191280e-01,239700
db_flymale_frameany,-5.245795e-06,-1.283691e+00,239700
dcenter_flyany_frameany,9.982453e+00,-2.933031e+00,479420
dcenter_flyany_framebackupstart,8.583185e+00,-1.176690e+00,646
dcenter_flyany_framebodyturn,1.039024e+01,-3.352425e+00,3296
dcenter_flyany_framebodyturnstart,1.024296e+01,-3.527458e+00,1313
dcenter_flyany_framecrabwalkallstart,1.046588e+01,-2.736820e+00,4531
dcenter_flyany_framecrabwalkextreme,8.700507e+00,2.559744e-01,1179
dcenter_flyany_framecrabwalkextremestart,8.446864e+00,-3.293726e-01,340
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.028645e+01,-2.940052e+00,249661
dcenter_flyany_framenearwall,9.644434e+00,-2.261161e+00,399776
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.788660e+00,-1.761757e+00,3145
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.703795e+00,-2.135574e+00,229759
dcenter_flyany_frametouch,2.971929e+00,1.610913e+00,8264
dcenter_flyany_framewalk,1.145879e+01,-2.377677e+00,125179
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.092820e+01,-2.788143e+00,19882
dcenter_flyfemale_frameany,9.560423e+00,-3.735511e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.040448e+01,-1.750468e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.934007e-02,-2.674124e+00,249641
ddcenter_flyany_framenearfly,2.424823e-01,-1.041453e+00,199736
ddcenter_flyfemale_framenearfly,1.898902e-01,-1.458340e+00,103096
ddcenter_flymale_framenearfly,2.950744e-01,-6.408170e-01,96640
ddell2nose_flyany_framenearfly,7.169248e-01,-1.122198e+00,199736
ddell2nose_flyfemale_framenearfly,6.393186e-01,-1.256086e+00,103096
ddell2nose_flymale_framenearfly,7.945311e-01,-9.797630e-01,96640
ddist2wall_flyany_framenearwall,8.194511e-03,-9.601784e-01,399760
ddist2wall_flyfemale_framenearwall,2.839194e-03,-2.038773e+00,189407
ddist2wall_flymale_framenearwall,1.354983e-02,5.831208e-01,210353
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.365038e-01,-1.090814e+00,199736
ddnose2ell_flyfemale_framenearfly,6.023315e-01,-1.568503e+00,103096
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.706762e-01,-5.783502e-01,96640
decc_flyany_frameany,6.333925e-06,5.651422e-02,479400
decc_flyfemale_frameany,1.816443e-05,6.947826e-01,239700
decc_flymale_frameany,-5.496577e-06,-9.409279e-01,239700
dell2nose_flyany_frameany,9.095577e+00,-2.853225e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.631085e+00,-3.574015e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.560069e+00,-1.744389e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.075061e+01,-2.968127e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.204190e+00,2.205169e+00,646
dist2wall_flyany_framebodyturnstart,7.770855e+00,1.514807e+00,1313
dist2wall_flyany_framecrabwalkall,7.080955e+00,1.601040e+00,43737
dist2wall_flyany_framecrabwalkextreme,6.912543e+00,-4.610302e-01,1179
dist2wall_flyany_framejump,1.538389e+01,-1.698176e+00,246
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.836300e+00,7.571178e-01,249661
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.839876e+00,1.984405e+00,3145
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.279566e+01,-7.374104e-01,229759
dist2wall_flyany_frametouch,8.832925e+00,8.982446e-01,8264
dist2wall_flyany_framewalk,9.317390e+00,1.475294e+00,125179
dist2wall_flyany_framewinggrooming,1.461233e+01,-2.123766e+00,19882
dist2wall_flyfemale_frameany,1.176159e+01,2.458171e-01,239710
dist2wall_flymale_frameany,9.739621e+00,-8.015086e-01,239710
dmax_wing_angle_flyany_frameany,1.105578e-02,1.134188e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.058640e-02,1.181826e+00,239700
dmax_wing_angle_flymale_frameany,1.152517e-02,6.052720e-01,239700
dmax_wing_area_flyany_frameany,-2.372429e-01,1.166789e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.547120e-01,5.893822e-01,239700
dmax_wing_area_flymale_frameany,-2.197739e-01,1.267810e+00,239700
dmin_wing_angle_flyany_frameany,-1.111530e-02,-1.138973e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.072524e-02,-1.219047e+00,239700
dmin_wing_angle_flymale_frameany,-1.150537e-02,-5.857314e-01,239700
dmin_wing_area_flyany_frameany,2.374455e-01,-1.163656e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.551025e-01,-5.873953e-01,239700
dmin_wing_area_flymale_frameany,2.197884e-01,-1.263891e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,9.594822e+00,-2.918969e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.194137e+00,-3.703397e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,9.995508e+00,-1.755534e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,3.905397e+01,-2.152304e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.478820e+01,-3.372985e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,4.331974e+01,-2.998108e-01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.130041e+01,-2.205420e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.827940e+01,-3.264733e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,3.432141e+01,-5.077219e-01,239710
dnose2ell_flyany_frameany,9.073388e+00,-2.903885e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.714657e+00,-1.359491e+00,646
dnose2ell_flyany_framebodyturn,9.467035e+00,-3.410871e+00,3296
dnose2ell_flyany_framebodyturnstart,9.302594e+00,-3.641630e+00,1313
dnose2ell_flyany_framecrabwalkallstart,9.536353e+00,-2.740429e+00,4531
dnose2ell_flyany_framecrabwalkextreme,7.609855e+00,1.040227e-01,1179
dnose2ell_flyany_framecrabwalkextremestart,7.363334e+00,-3.790948e-01,340
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.722246e+00,-2.212926e+00,399776
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.904255e+00,-1.808893e+00,3145
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.784361e+00,-2.145027e+00,229759
dnose2ell_flyany_frametouch,1.163837e+00,1.707613e+00,8264
dnose2ell_flyany_framewalk,1.056916e+01,-2.368653e+00,125179
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.004679e+01,-2.788994e+00,19882
dnose2ell_flyfemale_frameany,8.635544e+00,-3.771843e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.511233e+00,-1.683458e+00,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.978929e+00,-2.892329e+00,479420
dnose2tail_flyany_framemove,1.029973e+01,-2.875547e+00,249661
dnose2tail_flyfemale_frameany,9.512714e+00,-3.807260e+00,239710
dnose2tail_flymale_frameany,1.044514e+01,-1.608085e+00,239710
dnwingsdetected_flyany_frameany,-6.325376e-05,-6.074314e-01,479400
dnwingsdetected_flyfemale_frameany,-1.265075e-04,-7.009265e-01,239700
dnwingsdetected_flymale_frameany,0.000000e+00,4.364894e-01,239700
dphi_flyany_framemove,2.082475e-01,5.018420e+00,249641
dphi_flyfemale_framemove,3.212788e-01,5.630360e+00,99766
dphi_flymale_framemove,9.521622e-02,1.844776e+00,149875
dtheta_flyany_frameany,5.574111e-04,4.084331e-01,479400
dtheta_flyfemale_frameany,-5.288479e-03,-3.065078e-01,239700
dtheta_flymale_frameany,6.403301e-03,8.963620e-01,239700
du_cor_flyany_frameany,4.100428e+00,-1.090745e+00,479400
du_cor_flyfemale_frameany,3.085295e+00,-2.025448e+00,239700
du_cor_flymale_frameany,5.115561e+00,-1.294036e-01,239700
du_ctr_flyany_frameany,4.348814e+00,-1.131732e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.451034e+00,4.629249e-01,2707
du_ctr_flyany_framebodyturn,4.415926e+00,-2.302077e+00,3296
du_ctr_flyany_framecrabwalkall,9.213760e+00,-1.794058e+00,43737
du_ctr_flyany_framecrabwalkextreme,1.036280e+00,-1.720662e-01,1179
du_ctr_flyany_framejump,3.059167e+01,-2.920936e-01,246
du_ctr_flyany_framemove,8.233123e+00,-1.629709e+00,249641
du_ctr_flyany_framenearfly,3.553728e+00,-1.488645e+00,199736
du_ctr_flyany_framenearwall,4.601622e+00,-1.356101e+00,399760
du_ctr_flyany_framenotnearfly_notnearwall,4.271870e+00,1.321333e-01,58178
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.172525e+00,1.871067e+00,1322
du_ctr_flyany_framestop,4.906199e-02,-3.453065e+00,229759
du_ctr_flyany_frametouch,1.301926e+00,-2.512787e+00,8264
du_ctr_flyany_framewalk,1.381093e+01,-9.112405e-01,125179
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.814605e-02,-3.143653e+00,19882
du_ctr_flyfemale_frameany,3.298801e+00,-2.071291e+00,239700
du_ctr_flymale_frameany,5.398827e+00,-1.513177e-01,239700
