field,value,zscore,nflyframes
a_mm_flyany_frameany,6.259553e-01,1.803351e-02,479420
a_mm_flyfemale_frameany,6.662545e-01,-1.283672e-01,238182
a_mm_flymale_frameany,5.861545e-01,9.342449e-02,241206
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.989779e-01,3.762591e+00,585
absangle2wall_flyany_framebodyturnstart,1.273899e+00,6.045849e+00,1054
absangle2wall_flyany_framecrabwalkall,1.177819e+00,1.867599e+00,32875
absangle2wall_flyany_framecrabwalkextreme,9.551196e-01,1.020089e-01,1024
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328418e+00,2.847302e+00,248637
absangle2wall_flyany_framenearwall,1.495789e+00,3.887267e+00,423282
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.755720e-01,2.059138e+00,2393
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.695986e+00,1.446149e+00,230783
absangle2wall_flyany_frametouch,1.586834e+00,4.456440e+00,15189
absangle2wall_flyany_framewalk,1.411039e+00,5.075620e+00,114716
absangle2wall_flyany_framewinggrooming,1.749222e+00,2.912215e+00,6672
absangle2wall_flyfemale_framenearwall,1.523339e+00,4.256624e+00,199017
absangle2wall_flymale_framenearwall,1.468427e+00,2.950795e+00,224233
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.692042e+00,-3.187944e-01,356
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.470885e+00,-5.338576e-01,460
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487352e+00,4.723548e-01,1769
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564086e+00,-8.545565e-01,301056
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482743e+00,-6.099844e-01,1033
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578971e+00,2.387307e-01,169674
absanglefrom1to2_nose2ell_flyany_frametouch,6.782871e-01,-2.325774e+00,15189
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.454251e+00,-2.183880e+00,163183
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.262713e-01,-6.085941e+00,9488
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.672355e+00,1.580419e+00,137841
absanglefrom1to2_nose2ell_flymale_frametouch,7.296897e-01,1.457388e-01,5701
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.715394e-01,-4.140505e+00,423263
absdangle2wall_flyfemale_framenearwall,9.099320e-01,-4.002065e+00,199008
absdangle2wall_flymale_framenearwall,1.032556e+00,-3.682650e+00,224223
absdtheta_flyany_frameany,9.333408e-01,-3.332436e+00,479400
absdtheta_flyany_framebackup,1.995296e+00,-2.883657e+00,2633
absdtheta_flyany_framebodyturn,4.769330e+00,-2.810063e+00,2631
absdtheta_flyany_framecrabwalkall,1.382374e+00,-3.069645e+00,32873
absdtheta_flyany_framecrabwalkextreme,1.612547e+00,-2.052258e+00,1024
absdtheta_flyany_framemove,1.576736e+00,-3.969045e+00,248617
absdtheta_flyany_framenearfly,8.429157e-01,-4.223045e+00,301043
absdtheta_flyany_framenearwall,9.668405e-01,-4.151418e+00,423263
absdtheta_flyany_framenotnearfly_notnearwall,9.782449e-01,2.515625e+00,31942
absdtheta_flyany_framepivotcenter,5.409747e+00,-2.189082e+00,414
absdtheta_flyany_framepivottail,4.619286e+00,-2.125319e+00,9590
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.630840e-01,-6.095082e+00,230783
absdtheta_flyany_frametouch,1.230325e+00,-3.726286e+00,15189
absdtheta_flyany_framewalk,1.253967e+00,-3.526611e+00,114715
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.287630e-01,-4.666032e+00,6672
absdtheta_flyfemale_frameany,8.548207e-01,-3.253084e+00,238172
absdtheta_flymale_frameany,1.010943e+00,-2.946883e+00,241196
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.034643e+00,-3.406532e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.002852e+00,-3.723038e+00,2633
absdv_cor_flyany_framebodyturn,2.016463e+00,-3.462901e+00,2631
absdv_cor_flyany_framecrabwalkall,3.960602e+00,-4.769999e+00,32873
absdv_cor_flyany_framecrabwalkextreme,3.646968e+00,-4.562950e+00,1024
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.913022e+00,-4.895760e+00,248617
absdv_cor_flyany_framenearfly,7.429203e-01,-4.407363e+00,301043
absdv_cor_flyany_framenearwall,1.041930e+00,-4.580360e+00,423263
absdv_cor_flyany_framenotnearfly_notnearwall,1.677656e+00,7.659182e+00,31942
absdv_cor_flyany_framepivotcenter,3.260064e-02,-3.960928e-01,414
absdv_cor_flyany_framepivottail,1.584889e+00,-3.224135e+00,9590
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.509846e-02,-4.072010e+00,230783
absdv_cor_flyany_frametouch,9.433331e-01,-5.089131e+00,15189
absdv_cor_flyany_framewalk,2.461443e+00,-4.370004e+00,114715
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.344023e-02,-4.972565e+00,6672
absdv_cor_flyfemale_frameany,8.899903e-01,-3.294014e+00,238172
absdv_cor_flymale_frameany,1.177596e+00,-3.034964e+00,241196
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.570532e+00,-1.338266e+00,301043
absphidiff_nose2ell_flyany_frametouch,1.415947e+00,-5.517359e+00,15189
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.551249e+00,-2.044939e+00,163175
absphidiff_nose2ell_flyfemale_frametouch,1.386633e+00,-7.818695e+00,9488
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.589633e+00,-7.209020e-01,137836
absphidiff_nose2ell_flymale_frametouch,1.444878e+00,-2.742588e+00,5701
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.482722e-01,-2.748828e+00,479400
abssmoothdtheta_flyfemale_frameany,6.940464e-01,-2.874516e+00,238172
abssmoothdtheta_flymale_frameany,8.018875e-01,-2.220751e+00,241196
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.642132e+00,1.280005e+00,356
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689160e+00,-6.343499e-02,1769
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.610681e+00,-3.973816e-01,301056
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565860e+00,-8.105692e-01,1033
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581652e+00,3.852902e-01,169674
absthetadiff_nose2ell_flyany_frametouch,1.645988e+00,-2.004151e+00,15189
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.623261e+00,-3.828956e-01,163183
absthetadiff_nose2ell_flyfemale_frametouch,1.665515e+00,-2.598421e+00,9488
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.598221e+00,-4.207678e-01,137841
absthetadiff_nose2ell_flymale_frametouch,1.631776e+00,-1.120545e+00,5701
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.648016e-01,2.040300e+00,248637
absyaw_flyfemale_framemove,6.437378e-01,1.471147e+00,106380
absyaw_flymale_framemove,6.857053e-01,2.076491e+00,142257
accmag_flyany_frameany,6.597793e+01,-3.200304e+00,479400
accmag_flyfemale_frameany,6.060027e+01,-3.236876e+00,238172
accmag_flymale_frameany,7.129255e+01,-2.792270e+00,241196
angle_biggest_wing_flyany_frameany,1.599109e-02,-2.177065e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.077941e-02,-2.520228e+00,238182
angle_biggest_wing_flymale_frameany,2.114073e-02,-1.246136e+00,241206
angle_smallest_wing_flyany_frameany,4.198769e-03,-1.743483e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.029612e-04,-1.916421e+00,238182
angle_smallest_wing_flymale_frameany,7.456776e-03,-9.965486e-01,241206
angleonclosestfly_flyany_framenearfly,-2.990068e-01,8.170068e-01,301056
angleonclosestfly_flyany_framestop_nearfly,-2.924006e-01,7.626465e-01,169674
angleonclosestfly_flyany_frametouch,-3.993932e-01,-2.563691e+00,15189
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.779459e-01,-8.076224e-01,163183
angleonclosestfly_flyfemale_frametouch,-3.963810e-01,-1.572291e+00,9488
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.214703e-01,4.080077e+00,137841
angleonclosestfly_flymale_frametouch,-3.996048e-01,-1.744583e+00,5701
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.713164e-01,6.480930e+00,479420
anglesub_flyfemale_frameany,3.173882e-01,1.201928e+01,238182
anglesub_flymale_frameany,2.258537e-01,1.714650e+00,241206
area_flyany_frameany,1.767908e+00,-1.221659e-01,479420
area_flyfemale_frameany,2.010689e+00,1.130693e-01,238182
area_flymale_frameany,1.528151e+00,-5.389301e-01,241206
area_inmost_wing_flyany_frameany,9.662757e-01,2.632154e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.768196e-01,4.884569e+00,6672
area_inmost_wing_flyfemale_frameany,1.072612e+00,3.132823e+00,238182
area_inmost_wing_flymale_frameany,8.613822e-01,1.524955e+00,241206
area_outmost_wing_flyany_frameany,1.029191e+00,3.114127e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.260745e-01,4.968033e-01,6672
area_outmost_wing_flyfemale_frameany,1.133246e+00,3.191271e+00,238182
area_outmost_wing_flymale_frameany,9.265560e-01,2.425396e+00,241206
arena_angle_flyany_frameany,4.615497e-01,6.171466e+00,479420
b_mm_flyany_frameany,2.236286e-01,-2.547697e-01,479420
b_mm_flyfemale_frameany,2.401046e-01,3.275767e-01,238182
b_mm_flymale_frameany,2.073588e-01,-9.844921e-01,241206
boutfreq_flyany_framebackup,1.224396e-03,4.538617e-02,479420
boutfreq_flyany_framebodyturn,2.198490e-03,-3.615966e+00,479420
boutfreq_flyany_framecrabwalkall,7.728088e-03,-3.111070e+00,479420
boutfreq_flyany_framecrabwalkextreme,5.444078e-04,-1.564680e+00,479420
boutfreq_flyany_framejump,5.214634e-05,-2.946491e+00,479420
boutfreq_flyany_framepivotcenter,2.815903e-04,-2.631878e-01,479420
boutfreq_flyany_framepivottail,4.991448e-03,-3.107175e+00,479420
boutfreq_flyany_framerighting,1.460098e-05,-4.092720e-01,479420
boutfreq_flyany_framestop,1.298235e-02,-1.128617e+00,479420
boutfreq_flyany_frametouch,4.340662e-03,5.513915e-01,479420
boutfreq_flyany_framewalk,1.534563e-02,-2.205065e+00,479420
boutfreq_flyany_framewingextension,1.668683e-05,-5.082438e-01,479420
boutfreq_flyany_framewingflick,1.042927e-05,-7.063123e-01,479420
boutfreq_flyany_framewinggrooming,2.252722e-04,-5.466378e+00,479420
boutfreq_flymale_frameattemptedcopulation,8.292011e-06,-1.914346e-01,241196
boutfreq_flymale_framechase,1.077961e-04,-4.957898e-01,241196
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,241196
corfrac_maj_flyany_frameany,-1.205288e-01,-9.428449e-01,479400
corfrac_maj_flyany_framebackup,-1.924821e-01,2.701136e+00,2633
corfrac_maj_flyany_framebodyturn,-7.518045e-01,4.510077e-01,2631
corfrac_maj_flyany_framecrabwalkall,-3.447752e-01,-9.645510e-01,32873
corfrac_maj_flyany_framecrabwalkextreme,-6.411779e-01,-1.630254e+00,1024
corfrac_maj_flyany_framepivotcenter,-1.278289e-01,-9.897897e-01,414
corfrac_maj_flyany_framepivottail,-6.938408e-01,-3.547596e-01,9590
corfrac_maj_flyfemale_frameany,-8.596212e-02,1.468017e+00,238172
corfrac_maj_flymale_frameany,-1.546720e-01,-3.610425e+00,241196
da_flyany_frameany,1.526344e-06,1.677124e+00,479400
da_flyfemale_frameany,1.981608e-06,1.110150e+00,238172
da_flymale_frameany,2.930363e-06,-3.234451e-01,241196
dangle2wall_flyany_framenearwall,2.483545e-02,1.435831e+00,423263
dangle2wall_flyfemale_framenearwall,4.166565e-02,1.776557e+00,199008
dangle2wall_flymale_framenearwall,8.199705e-03,5.206876e-01,224223
dangle_biggest_wing_flyany_frameany,5.747400e-02,6.266297e+00,479400
dangle_biggest_wing_flyfemale_frameany,3.686223e-02,3.750731e+00,238172
dangle_biggest_wing_flymale_frameany,7.784542e-02,6.726045e+00,241196
dangle_smallest_wing_flyany_frameany,-5.742487e-02,-6.258668e+00,479400
dangle_smallest_wing_flyfemale_frameany,-3.686223e-02,-3.747789e+00,238172
dangle_smallest_wing_flymale_frameany,-7.774777e-02,-6.693628e+00,241196
danglesub_flyany_framemove,-1.762470e-02,9.201828e-01,248617
danglesub_flyany_framenearfly,-2.465715e-02,3.933654e+00,301043
danglesub_flyfemale_framenearfly,-2.406227e-02,3.846411e+00,163175
danglesub_flymale_framenearfly,-2.526974e-02,3.644456e+00,137836
darea_flyany_frameany,2.693611e-05,2.042372e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.225828e-01,4.115554e+00,2633
darea_flyany_framebodyturn,-2.206824e-02,1.353071e+00,2631
darea_flyany_framechase,-4.765673e-02,-2.796764e+00,256
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.367760e-02,-1.806634e+00,32873
darea_flyany_framecrabwalkextreme,-2.759264e-02,1.529715e+00,1024
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.766417e-01,2.249373e+00,414
darea_flyany_framepivottail,-7.305157e-05,2.285687e+00,9590
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.522407e-03,3.718695e+00,230783
darea_flyany_frametouch,-6.139356e-02,7.348809e-01,15189
darea_flyany_framewalk,2.026305e-02,-3.655030e+00,114715
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.996548e-03,4.374989e-01,6672
darea_flyfemale_frameany,2.207461e-05,1.092233e+00,238172
darea_flymale_frameany,3.774251e-05,-4.553509e-01,241196
darea_inmost_wing_flyany_frameany,-1.774793e-03,-4.095272e+00,479400
darea_inmost_wing_flyfemale_frameany,1.093968e-03,-3.334403e+00,238172
darea_inmost_wing_flymale_frameany,-4.743884e-03,-3.597286e+00,241196
darea_outmost_wing_flyany_frameany,1.849472e-03,4.092634e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.185990e-04,3.345399e+00,238172
darea_outmost_wing_flymale_frameany,4.673792e-03,3.601662e+00,241196
db_flyany_frameany,2.725376e-06,1.235261e+00,479400
db_flyfemale_frameany,1.956353e-06,8.528551e-01,238172
db_flymale_frameany,3.568869e-06,-4.997942e-01,241196
dcenter_flyany_frameany,8.884100e+00,-6.350822e+00,479420
dcenter_flyany_framebackupstart,9.028312e+00,-3.989806e-01,587
dcenter_flyany_framebodyturn,1.279623e+01,2.668277e+00,2631
dcenter_flyany_framebodyturnstart,1.274551e+01,2.969498e+00,1054
dcenter_flyany_framecrabwalkallstart,1.186523e+01,6.880273e-01,3705
dcenter_flyany_framecrabwalkextreme,9.676499e+00,2.066069e+00,1024
dcenter_flyany_framecrabwalkextremestart,9.489080e+00,1.775033e+00,261
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.117259e+01,-4.160069e-01,248637
dcenter_flyany_framenearwall,8.500372e+00,-6.341218e+00,423282
dcenter_flyany_framepivotcenter,5.323132e+00,-4.313963e+00,414
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.344563e+01,7.182086e+00,2393
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.319589e+00,-9.034942e+00,230783
dcenter_flyany_frametouch,2.875864e+00,-2.290140e-01,15189
dcenter_flyany_framewalk,1.380262e+01,4.045047e+00,114716
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.999708e+00,-8.826027e+00,6672
dcenter_flyfemale_frameany,7.480946e+00,-1.041086e+01,238182
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.027044e+01,-1.860837e+00,241206
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.002653e-02,-5.275401e+00,248617
ddcenter_flyany_framenearfly,8.777001e-02,-3.327776e+00,301043
ddcenter_flyfemale_framenearfly,7.848366e-02,-3.363901e+00,163175
ddcenter_flymale_framenearfly,9.697408e-02,-3.188481e+00,137836
ddell2nose_flyany_framenearfly,2.743103e-01,-3.873453e+00,301043
ddell2nose_flyfemale_framenearfly,2.255378e-01,-3.950690e+00,163175
ddell2nose_flymale_framenearfly,3.229462e-01,-3.725912e+00,137836
ddist2wall_flyany_framenearwall,7.144695e-03,-1.437083e+00,423263
ddist2wall_flyfemale_framenearwall,8.888332e-03,-1.320411e+00,199008
ddist2wall_flymale_framenearwall,5.278253e-03,-1.097851e+00,224223
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.040501e-01,-3.767107e+00,301043
ddnose2ell_flyfemale_framenearfly,2.784792e-01,-3.772096e+00,163175
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.296016e-01,-3.523512e+00,137836
decc_flyany_frameany,3.696160e-06,-3.982460e-01,479400
decc_flyfemale_frameany,2.164601e-06,-5.317766e-01,238172
decc_flymale_frameany,4.427193e-06,-1.210663e-01,241196
dell2nose_flyany_frameany,8.014350e+00,-6.208983e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.553107e+00,-1.011970e+01,238182
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.457995e+00,-1.802972e+00,241206
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.077264e+01,-7.655524e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.503327e+00,2.834985e+00,587
dist2wall_flyany_framebodyturnstart,8.308739e+00,1.953835e+00,1054
dist2wall_flyany_framecrabwalkall,7.525739e+00,2.507629e+00,32875
dist2wall_flyany_framecrabwalkextreme,7.480761e+00,3.196380e-01,1024
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.644123e+00,1.689304e+00,248637
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.947218e+00,1.748302e+00,2393
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.197122e+01,-1.977745e+00,230783
dist2wall_flyany_frametouch,9.715882e+00,2.043982e+00,15189
dist2wall_flyany_framewalk,1.077524e+01,3.120782e+00,114716
dist2wall_flyany_framewinggrooming,1.383830e+01,-3.448485e+00,6672
dist2wall_flyfemale_frameany,1.205816e+01,5.093435e-02,238182
dist2wall_flymale_frameany,9.503229e+00,-1.444075e+00,241206
dmax_wing_angle_flyany_frameany,2.828635e-02,3.942435e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.039798e-02,1.261980e+00,238172
dmax_wing_angle_flymale_frameany,4.591732e-02,3.854085e+00,241196
dmax_wing_area_flyany_frameany,-3.482373e-01,-2.113080e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.524446e-01,2.858412e-01,238172
dmax_wing_area_flymale_frameany,-4.428135e-01,-3.602972e+00,241196
dmin_wing_angle_flyany_frameany,-2.823722e-02,-3.927627e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.039798e-02,-1.282588e+00,238172
dmin_wing_angle_flymale_frameany,-4.581967e-02,-3.817719e+00,241196
dmin_wing_area_flyany_frameany,3.483120e-01,2.112194e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.526199e-01,-2.886441e-01,238172
dmin_wing_area_flymale_frameany,4.427434e-01,3.603095e+00,241196
dnose2ell_angle_30tomin30_flyany_frameany,8.384570e+00,-6.573125e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,6.907595e+00,-1.085467e+01,238182
dnose2ell_angle_30tomin30_flymale_frameany,9.843667e+00,-1.910509e+00,241206
dnose2ell_angle_min20to20_flyany_frameany,5.093435e+01,6.016165e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.263181e+01,-5.192656e+00,238182
dnose2ell_angle_min20to20_flymale_frameany,6.900693e+01,1.307886e+01,241206
dnose2ell_angle_min30to30_flyany_frameany,4.006516e+01,5.412405e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.603204e+01,-5.577805e+00,238182
dnose2ell_angle_min30to30_flymale_frameany,5.392183e+01,1.265259e+01,241206
dnose2ell_flyany_frameany,8.046307e+00,-6.105295e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.322685e+00,-3.666299e-01,587
dnose2ell_flyany_framebodyturn,1.185966e+01,2.417201e+00,2631
dnose2ell_flyany_framebodyturnstart,1.183154e+01,2.708308e+00,1054
dnose2ell_flyany_framecrabwalkallstart,1.099157e+01,7.006275e-01,3705
dnose2ell_flyany_framecrabwalkextreme,8.796224e+00,2.156356e+00,1024
dnose2ell_flyany_framecrabwalkextremestart,8.582281e+00,1.917965e+00,261
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.654691e+00,-5.971390e+00,423282
dnose2ell_flyany_framepivotcenter,4.239670e+00,-4.499287e+00,414
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.262767e+01,6.873646e+00,2393
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.511207e+00,-8.801069e+00,230783
dnose2ell_flyany_frametouch,1.066340e+00,-1.123585e+00,15189
dnose2ell_flyany_framewalk,1.294282e+01,4.000264e+00,114716
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.987052e+00,-9.095054e+00,6672
dnose2ell_flyfemale_frameany,6.559351e+00,-1.044752e+01,238182
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.515215e+00,-1.511362e+00,241206
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.870712e+00,-6.308205e+00,479420
dnose2tail_flyany_framemove,1.112696e+01,-5.709758e-01,248637
dnose2tail_flyfemale_frameany,7.384096e+00,-1.064721e+01,238182
dnose2tail_flymale_frameany,1.033934e+01,-1.653967e+00,241206
dnwingsdetected_flyany_frameany,0.000000e+00,5.278889e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.183546e-01,238172
dnwingsdetected_flymale_frameany,-1.257274e-04,3.593008e-01,241196
dphi_flyany_framemove,4.054304e-03,4.748591e-01,248617
dphi_flyfemale_framemove,-2.821846e-01,-4.713592e+00,106370
dphi_flymale_framemove,2.871258e-01,5.611891e+00,142247
dtheta_flyany_frameany,-1.171602e-03,-1.450504e-01,479400
dtheta_flyfemale_frameany,-9.890861e-04,-4.108310e-02,238172
dtheta_flymale_frameany,-1.338504e-03,-1.762211e-01,241196
du_cor_flyany_frameany,3.390468e+00,-2.509913e+00,479400
du_cor_flyfemale_frameany,3.369326e+00,-2.179503e+00,238172
du_cor_flymale_frameany,3.411779e+00,-2.459637e+00,241196
du_ctr_flyany_frameany,3.611705e+00,-2.545494e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.372568e+00,2.376387e+00,2633
du_ctr_flyany_framebodyturn,3.887610e+00,-3.980611e+00,2631
du_ctr_flyany_framecrabwalkall,7.401974e+00,-3.916347e+00,32873
du_ctr_flyany_framecrabwalkextreme,5.959972e-01,-4.877694e+00,1024
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.142681e+00,-2.994332e+00,248617
du_ctr_flyany_framenearfly,2.282743e+00,-3.745247e+00,301043
du_ctr_flyany_framenearwall,3.325654e+00,-3.628178e+00,423263
du_ctr_flyany_framenotnearfly_notnearwall,1.192081e+01,8.069447e+00,31942
du_ctr_flyany_framepivotcenter,2.266912e-01,1.833391e-01,414
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.360203e-02,-1.860331e+00,230783
du_ctr_flyany_frametouch,9.806749e-01,-4.387551e+00,15189
du_ctr_flyany_framewalk,1.245163e+01,-2.587112e+00,114715
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.568403e-02,-4.774622e+00,6672
du_ctr_flyfemale_frameany,3.573945e+00,-2.252629e+00,238172
du_ctr_flymale_frameany,3.649430e+00,-2.451570e+00,241196
du_ctr_flymale_framechase,NaN,NaN,0
