field,value,zscore,nflyframes
a_mm_flyany_frameany,6.420170e-01,9.127872e-02,479440
a_mm_flyfemale_frameany,6.821174e-01,-4.279986e-01,235542
a_mm_flymale_frameany,6.032904e-01,7.639915e-01,243898
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.950294e-01,-2.834092e-01,628
absangle2wall_flyany_framebodyturnstart,1.125399e+00,3.973890e-01,2451
absangle2wall_flyany_framecrabwalkall,1.079840e+00,-3.029086e+00,55836
absangle2wall_flyany_framecrabwalkextreme,9.156504e-01,-6.354782e-01,1428
absangle2wall_flyany_framejump,1.544202e+00,-2.996777e+00,250
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.262871e+00,-2.811022e+00,397398
absangle2wall_flyany_framenearwall,1.248435e+00,-4.623177e+00,401611
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.168241e-01,-1.114972e+00,3904
absangle2wall_flyany_framerightingstart,1.868120e+00,-9.085435e-01,389
absangle2wall_flyany_framestop,1.532651e+00,-4.001457e+00,82042
absangle2wall_flyany_frametouch,1.319104e+00,-3.122623e+00,15237
absangle2wall_flyany_framewalk,1.357027e+00,4.387666e-01,203398
absangle2wall_flyany_framewinggrooming,1.386380e+00,-3.884272e+00,13136
absangle2wall_flyfemale_framenearwall,1.291956e+00,-3.416858e+00,192127
absangle2wall_flymale_framenearwall,1.206380e+00,-5.073526e+00,209484
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.656417e+00,5.216224e-01,363
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.588966e+00,2.664103e+00,728
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485280e+00,1.490539e+00,2009
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551336e+00,-1.856355e-01,173687
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.543688e+00,2.482057e+00,1604
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.418745e+00,-2.509077e+00,26541
absanglefrom1to2_nose2ell_flyany_frametouch,8.286748e-01,3.510718e+00,15237
absanglefrom1to2_nose2ell_flyfemale_framechase,3.225621e-01,4.458975e-01,569
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.467858e+00,-1.879774e+00,84869
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.173005e-01,2.503171e+00,7411
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.284569e-01,6.515543e+00,289
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631403e+00,1.807309e+00,88818
absanglefrom1to2_nose2ell_flymale_frametouch,8.385963e-01,2.801658e+00,7826
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.031680e+00,4.939036e+00,401599
absdangle2wall_flyfemale_framenearwall,2.133565e+00,5.514904e+00,192123
absdangle2wall_flymale_framenearwall,1.933320e+00,3.693350e+00,209476
absdtheta_flyany_frameany,1.951732e+00,6.155710e+00,479420
absdtheta_flyany_framebackup,2.466682e+00,2.427721e-01,2253
absdtheta_flyany_framebodyturn,5.662710e+00,2.656994e-01,5921
absdtheta_flyany_framecrabwalkall,1.697521e+00,3.968890e-02,55834
absdtheta_flyany_framecrabwalkextreme,1.934971e+00,8.438725e-01,1428
absdtheta_flyany_framemove,2.269769e+00,2.507245e+00,397378
absdtheta_flyany_framenearfly,1.948934e+00,4.483350e+00,173681
absdtheta_flyany_framenearwall,2.019837e+00,4.939676e+00,401599
absdtheta_flyany_framenotnearfly_notnearwall,1.580173e+00,7.980958e+00,68610
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.533041e+00,1.582761e+00,12814
absdtheta_flyany_framerighting,9.899097e+00,1.368354e+00,4377
absdtheta_flyany_framestop,3.891335e-01,-1.686345e+00,82042
absdtheta_flyany_frametouch,1.897521e+00,2.375681e+00,15237
absdtheta_flyany_framewalk,1.757510e+00,1.309434e+00,203394
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.681021e-01,-4.036771e+00,13136
absdtheta_flyfemale_frameany,2.062405e+00,6.716832e+00,235532
absdtheta_flymale_frameany,1.844851e+00,4.714977e+00,243888
absdtheta_flymale_framechase,1.797568e+00,1.889656e-01,289
absdv_cor_flyany_frameany,2.257676e+00,2.634809e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.403271e+00,3.269630e-01,2253
absdv_cor_flyany_framebodyturn,2.610305e+00,-1.447841e+00,5921
absdv_cor_flyany_framecrabwalkall,5.401534e+00,-1.217220e+00,55834
absdv_cor_flyany_framecrabwalkextreme,5.069166e+00,8.338121e-01,1428
absdv_cor_flyany_framejump,1.177252e+01,-2.753226e+00,250
absdv_cor_flyany_framemove,2.701031e+00,-1.652102e+00,397378
absdv_cor_flyany_framenearfly,1.933881e+00,1.159120e+00,173681
absdv_cor_flyany_framenearwall,2.372608e+00,1.312790e+00,401599
absdv_cor_flyany_framenotnearfly_notnearwall,1.575778e+00,6.050303e+00,68610
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.049186e+00,-1.622715e+00,12814
absdv_cor_flyany_framerighting,7.056969e+00,2.668931e+00,4377
absdv_cor_flyany_framestop,1.350710e-01,-1.099459e+00,82042
absdv_cor_flyany_frametouch,1.886014e+00,4.022687e-01,15237
absdv_cor_flyany_framewalk,3.078566e+00,-2.370112e+00,203394
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.232640e-01,-1.457524e+00,13136
absdv_cor_flyfemale_frameany,2.126871e+00,2.641268e+00,235532
absdv_cor_flymale_frameany,2.384000e+00,2.224042e+00,243888
absdv_cor_flymale_framechase,2.053465e+00,-1.054418e+00,289
absphidiff_nose2ell_flyany_framenearfly,1.679321e+00,9.039470e-01,173681
absphidiff_nose2ell_flyany_frametouch,1.613671e+00,1.014341e+00,15237
absphidiff_nose2ell_flyfemale_framechase,5.446651e-01,1.375432e+00,569
absphidiff_nose2ell_flyfemale_framenearfly,1.680563e+00,6.925608e-01,84867
absphidiff_nose2ell_flyfemale_frametouch,1.611277e+00,1.273340e-01,7411
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.074271e-01,5.005693e+00,289
absphidiff_nose2ell_flymale_framenearfly,1.680088e+00,1.074339e+00,88814
absphidiff_nose2ell_flymale_frametouch,1.617711e+00,1.128904e+00,7826
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.532606e+00,6.113558e+00,479420
abssmoothdtheta_flyfemale_frameany,1.614211e+00,6.321703e+00,235532
abssmoothdtheta_flymale_frameany,1.453798e+00,5.030122e+00,243888
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.708619e+00,1.672790e+00,363
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658645e+00,-6.003231e-01,2009
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.701920e+00,1.227296e+00,173687
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.584434e+00,-5.791117e-01,1604
absthetadiff_nose2ell_flyany_framestop_nearfly,1.686391e+00,2.214516e+00,26541
absthetadiff_nose2ell_flyany_frametouch,1.900214e+00,1.530032e+00,15237
absthetadiff_nose2ell_flyfemale_framechase,4.296243e-01,1.043174e+00,569
absthetadiff_nose2ell_flyfemale_framenearfly,1.702035e+00,9.183160e-01,84869
absthetadiff_nose2ell_flyfemale_frametouch,1.841015e+00,-3.050789e-01,7411
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.719267e-01,6.651801e+00,289
absthetadiff_nose2ell_flymale_framenearfly,1.705113e+00,1.472988e+00,88818
absthetadiff_nose2ell_flymale_frametouch,1.961493e+00,1.687059e+00,7826
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.120037e-01,1.487979e+00,397398
absyaw_flyfemale_framemove,5.781588e-01,3.540727e-01,197888
absyaw_flymale_framemove,6.445179e-01,1.956330e+00,199510
accmag_flyany_frameany,1.567161e+02,4.976506e+00,479420
accmag_flyfemale_frameany,1.656051e+02,5.184709e+00,235532
accmag_flymale_frameany,1.481316e+02,4.179689e+00,243888
angle_biggest_wing_flyany_frameany,9.897868e-03,-3.679444e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.397048e-03,-3.555131e+00,235542
angle_biggest_wing_flymale_frameany,1.038153e-02,-2.690044e+00,243898
angle_smallest_wing_flyany_frameany,-1.706240e-03,-3.308240e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.357400e-04,-2.522189e+00,235542
angle_smallest_wing_flymale_frameany,-3.126361e-03,-2.736158e+00,243898
angleonclosestfly_flyany_framenearfly,-3.748362e-01,-3.543695e-02,173687
angleonclosestfly_flyany_framestop_nearfly,-3.905166e-01,-4.547388e-01,26541
angleonclosestfly_flyany_frametouch,-3.402151e-01,1.752064e-01,15237
angleonclosestfly_flyfemale_framechase,-2.075930e-02,-4.115428e-01,569
angleonclosestfly_flyfemale_framenearfly,-3.343274e-01,7.726675e-01,84869
angleonclosestfly_flyfemale_frametouch,-3.418027e-01,4.448343e-01,7411
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.321547e-02,-2.672795e+00,289
angleonclosestfly_flymale_framenearfly,-4.147971e-01,-2.005955e+00,88818
angleonclosestfly_flymale_frametouch,-3.479120e-01,-3.139664e-01,7826
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.962014e-01,9.696773e-02,479440
anglesub_flyfemale_frameany,2.073089e-01,1.555470e+00,235542
anglesub_flymale_frameany,1.854745e-01,-7.418996e-01,243898
area_flyany_frameany,1.759671e+00,-1.813158e+00,479440
area_flyfemale_frameany,2.001347e+00,-1.586012e+00,235542
area_flymale_frameany,1.526274e+00,-1.880709e+00,243898
area_inmost_wing_flyany_frameany,7.970840e-01,-1.353582e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.874229e-01,7.811181e-01,13136
area_inmost_wing_flyfemale_frameany,8.656901e-01,-2.383195e-01,235542
area_inmost_wing_flymale_frameany,7.308283e-01,-2.424155e+00,243898
area_outmost_wing_flyany_frameany,8.289225e-01,-2.353544e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.612312e-01,8.801151e-01,13136
area_outmost_wing_flyfemale_frameany,8.971147e-01,-1.416021e+00,235542
area_outmost_wing_flymale_frameany,7.630667e-01,-3.065248e+00,243898
arena_angle_flyany_frameany,6.653964e-03,5.263319e-02,479440
b_mm_flyany_frameany,2.169713e-01,-3.200460e+00,479440
b_mm_flyfemale_frameany,2.333825e-01,-2.420848e+00,235542
b_mm_flymale_frameany,2.011224e-01,-3.750979e+00,243898
boutfreq_flyany_framebackup,1.316119e-03,1.364399e+00,479440
boutfreq_flyany_framebodyturn,5.112214e-03,2.610854e+00,479440
boutfreq_flyany_framecrabwalkall,1.268980e-02,1.405362e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.155348e-04,3.612099e-03,479440
boutfreq_flyany_framejump,2.899216e-04,-2.332363e+00,479440
boutfreq_flyany_framepivotcenter,1.251460e-04,-6.986202e-01,479440
boutfreq_flyany_framepivottail,8.144919e-03,2.217573e+00,479440
boutfreq_flyany_framerighting,8.113633e-04,6.606039e+00,479440
boutfreq_flyany_framestop,9.632071e-03,-3.851476e+00,479440
boutfreq_flyany_frametouch,6.240614e-03,2.176996e+00,479440
boutfreq_flyany_framewalk,3.198732e-02,8.294861e+00,479440
boutfreq_flyany_framewingextension,8.968797e-05,-4.679375e-01,479440
boutfreq_flyany_framewingflick,1.084599e-04,-8.898148e-01,479440
boutfreq_flyany_framewinggrooming,5.005840e-04,-4.719637e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.230073e-05,-5.014224e-01,243888
boutfreq_flymale_framechase,3.895231e-04,-8.713012e-01,243888
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,243888
corfrac_maj_flyany_frameany,-1.958496e-01,-5.874933e+00,479420
corfrac_maj_flyany_framebackup,-2.212879e-01,5.014164e-01,2253
corfrac_maj_flyany_framebodyturn,-7.389932e-01,5.650934e-01,5921
corfrac_maj_flyany_framecrabwalkall,-2.535855e-01,3.109348e+00,55834
corfrac_maj_flyany_framecrabwalkextreme,-5.918186e-01,-8.580845e-01,1428
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.661638e-01,2.573802e+00,12814
corfrac_maj_flyfemale_frameany,-2.032992e-01,-5.021241e+00,235532
corfrac_maj_flymale_frameany,-1.886553e-01,-5.953734e+00,243888
da_flyany_frameany,1.192624e-06,9.843256e-01,479420
da_flyfemale_frameany,-2.135185e-05,9.742061e-01,235532
da_flymale_frameany,2.296469e-05,-5.322576e-01,243888
dangle2wall_flyany_framenearwall,4.957178e-02,1.800688e+00,401599
dangle2wall_flyfemale_framenearwall,7.944742e-02,2.574006e+00,192123
dangle2wall_flymale_framenearwall,2.075195e-02,2.229456e-01,209476
dangle_biggest_wing_flyany_frameany,-3.246376e-03,1.495799e+00,479420
dangle_biggest_wing_flyfemale_frameany,-4.310002e-03,9.679713e-01,235532
dangle_biggest_wing_flymale_frameany,-2.219190e-03,1.539913e+00,243888
dangle_smallest_wing_flyany_frameany,3.162320e-03,-1.501423e+00,479420
dangle_smallest_wing_flyfemale_frameany,4.310002e-03,-9.803682e-01,235532
dangle_smallest_wing_flymale_frameany,2.053959e-03,-1.528718e+00,243888
danglesub_flyany_framemove,-8.595049e-03,3.244187e+00,397378
danglesub_flyany_framenearfly,-1.164391e-01,-1.402412e+00,173681
danglesub_flyfemale_framenearfly,-1.344687e-01,-2.830993e+00,84867
danglesub_flymale_framenearfly,-9.955178e-02,-3.524469e-02,88814
darea_flyany_frameany,-2.224367e-06,4.713381e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.775524e-01,-2.940966e+00,2253
darea_flyany_framebodyturn,-8.771036e-02,-1.856004e+00,5921
darea_flyany_framechase,2.554863e-02,-1.176607e-01,858
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.425964e-02,6.620531e-01,55834
darea_flyany_framecrabwalkextreme,-2.061790e-01,-7.180717e+00,1428
darea_flyany_framejump,-5.799140e-03,8.771678e-01,250
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.040110e-02,8.610053e-01,12814
darea_flyany_framerighting,1.823987e-01,2.204699e+00,4377
darea_flyany_framestop,-1.458063e-02,3.082858e-01,82042
darea_flyany_frametouch,-6.317928e-02,1.681674e+00,15237
darea_flyany_framewalk,4.589938e-02,3.092616e+00,203394
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.215400e-02,-1.102736e+00,13136
darea_flyfemale_frameany,-1.465634e-04,6.535464e-01,235532
darea_flymale_frameany,1.371694e-04,-5.438651e-01,243888
darea_inmost_wing_flyany_frameany,6.835744e-02,-1.837863e+00,479420
darea_inmost_wing_flyfemale_frameany,7.301481e-02,-1.607425e+00,235532
darea_inmost_wing_flymale_frameany,6.385964e-02,-1.486552e+00,243888
darea_outmost_wing_flyany_frameany,-6.812549e-02,1.845431e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.262948e-02,1.595947e+00,235532
darea_outmost_wing_flymale_frameany,-6.377581e-02,1.517273e+00,243888
db_flyany_frameany,-5.406610e-07,-3.033824e-01,479420
db_flyfemale_frameany,-1.014201e-05,1.527607e-01,235532
db_flymale_frameany,8.731731e-06,-4.279452e-01,243888
dcenter_flyany_frameany,1.125842e+01,1.795432e-01,479440
dcenter_flyany_framebackupstart,7.995540e+00,-1.008803e+00,631
dcenter_flyany_framebodyturn,1.223250e+01,3.195753e+00,5921
dcenter_flyany_framebodyturnstart,1.204545e+01,3.065784e+00,2451
dcenter_flyany_framecrabwalkallstart,1.167907e+01,1.265919e+00,6083
dcenter_flyany_framecrabwalkextreme,1.008039e+01,3.438544e+00,1428
dcenter_flyany_framecrabwalkextremestart,9.968181e+00,3.350797e+00,391
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.123750e+01,3.229419e-01,397398
dcenter_flyany_framenearwall,1.038292e+01,-3.635261e-01,401611
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.045744e+01,8.636764e-01,3904
dcenter_flyany_framerightingstart,1.209720e+01,8.836172e-01,389
dcenter_flyany_framestop,1.134225e+01,1.955599e-01,82042
dcenter_flyany_frametouch,2.861538e+00,-2.605531e+00,15237
dcenter_flyany_framewalk,1.264792e+01,1.529088e+00,203398
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.652448e+01,4.428172e+00,13136
dcenter_flyfemale_frameany,1.123786e+01,7.070763e-02,235542
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.127828e+01,2.373781e-01,243898
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.597397e-02,-3.191824e+00,397378
ddcenter_flyany_framenearfly,4.397733e-01,-3.313197e-01,173681
ddcenter_flyfemale_framenearfly,4.510226e-01,1.463427e-01,84867
ddcenter_flymale_framenearfly,4.293211e-01,-7.526664e-01,88814
ddell2nose_flyany_framenearfly,1.318535e+00,1.755961e-01,173681
ddell2nose_flyfemale_framenearfly,1.313207e+00,4.015063e-01,84867
ddell2nose_flymale_framenearfly,1.327050e+00,-5.202877e-02,88814
ddist2wall_flyany_framenearwall,2.633304e-02,8.525452e-01,401599
ddist2wall_flyfemale_framenearwall,3.646767e-02,1.913120e+00,192123
ddist2wall_flymale_framenearwall,1.611397e-02,-4.872840e-01,209476
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.360318e+00,3.347191e-01,173681
ddnose2ell_flyfemale_framenearfly,1.443218e+00,8.488833e-01,84867
ddnose2ell_flymale_framechase,-8.757608e-01,8.109444e-01,289
ddnose2ell_flymale_framenearfly,1.283458e+00,-1.643561e-01,88814
decc_flyany_frameany,-2.626199e-06,-1.154483e+00,479420
decc_flyfemale_frameany,-3.516910e-06,-1.105278e+00,235532
decc_flymale_frameany,-1.766005e-06,6.913576e-03,243888
dell2nose_flyany_frameany,1.033964e+01,1.900111e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.033538e+01,3.098717e-01,235542
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034376e+01,5.428331e-02,243898
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.095250e+01,-1.082146e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.646705e+00,1.725773e+00,631
dist2wall_flyany_framebodyturnstart,8.881660e+00,2.110296e+00,2451
dist2wall_flyany_framecrabwalkall,7.163042e+00,4.512173e-01,55836
dist2wall_flyany_framecrabwalkextreme,8.802269e+00,2.357885e+00,1428
dist2wall_flyany_framejump,2.214030e+01,3.437799e+00,250
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.002930e+01,1.165982e+00,397398
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.392459e+00,1.796452e+00,3904
dist2wall_flyany_framerightingstart,1.463086e+01,1.231447e+00,389
dist2wall_flyany_framestop,1.524860e+01,-2.843380e-01,82042
dist2wall_flyany_frametouch,8.617874e+00,-5.909626e-01,15237
dist2wall_flyany_framewalk,1.118706e+01,2.576950e+00,203398
dist2wall_flyany_framewinggrooming,2.221941e+01,1.155948e+00,13136
dist2wall_flyfemale_frameany,1.193678e+01,-7.086807e-01,235542
dist2wall_flymale_frameany,1.000195e+01,-1.279601e+00,243898
dmax_wing_angle_flyany_frameany,4.017407e-03,-1.380349e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.690485e-03,5.094675e-01,235532
dmax_wing_angle_flymale_frameany,1.435912e-03,-4.693577e-01,243888
dmax_wing_area_flyany_frameany,-3.278425e-01,-1.870573e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.956198e-01,5.810671e-01,235532
dmax_wing_area_flymale_frameany,-3.589612e-01,-8.351853e-01,243888
dmin_wing_angle_flyany_frameany,-4.101462e-03,1.285188e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.690485e-03,-5.378889e-01,235532
dmin_wing_angle_flymale_frameany,-1.601143e-03,4.826607e-01,243888
dmin_wing_area_flyany_frameany,3.280744e-01,1.906576e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.960051e-01,-5.890685e-01,235532
dmin_wing_area_flymale_frameany,3.590450e-01,8.475189e-01,243888
dnose2ell_angle_30tomin30_flyany_frameany,1.085571e+01,4.349894e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088274e+01,-1.207944e-02,235542
dnose2ell_angle_30tomin30_flymale_frameany,1.082961e+01,8.041542e-02,243898
dnose2ell_angle_min20to20_flyany_frameany,4.091713e+01,1.766381e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.602412e+01,-1.882261e+00,235542
dnose2ell_angle_min20to20_flymale_frameany,4.564251e+01,1.766527e+00,243898
dnose2ell_angle_min30to30_flyany_frameany,3.272221e+01,-5.502499e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.920975e+01,-1.954112e+00,235542
dnose2ell_angle_min30to30_flymale_frameany,3.611434e+01,1.497384e+00,243898
dnose2ell_flyany_frameany,1.031016e+01,1.219440e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.130466e+00,-1.029700e+00,631
dnose2ell_flyany_framebodyturn,1.133999e+01,3.207063e+00,5921
dnose2ell_flyany_framebodyturnstart,1.117238e+01,3.092015e+00,2451
dnose2ell_flyany_framecrabwalkallstart,1.077200e+01,1.313668e+00,6083
dnose2ell_flyany_framecrabwalkextreme,9.181237e+00,3.480107e+00,1428
dnose2ell_flyany_framecrabwalkextremestart,9.035214e+00,3.437370e+00,391
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.408552e+00,-3.804339e-01,401611
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.532626e+00,7.323061e-01,3904
dnose2ell_flyany_framerightingstart,1.120764e+01,8.946855e-01,389
dnose2ell_flyany_framestop,1.035391e+01,6.070157e-02,82042
dnose2ell_flyany_frametouch,1.139007e+00,7.368790e-01,15237
dnose2ell_flyany_framewalk,1.175826e+01,1.585477e+00,203398
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.553122e+01,4.223810e+00,13136
dnose2ell_flyfemale_frameany,1.023331e+01,-1.584846e-01,235542
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038437e+01,3.238091e-01,243898
dnose2ell_flymale_framechase,2.007285e+00,-2.460476e-01,289
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120436e+01,8.498125e-02,479440
dnose2tail_flyany_framemove,1.120047e+01,2.619939e-01,397398
dnose2tail_flyfemale_frameany,1.103710e+01,-4.372803e-01,235542
dnose2tail_flymale_frameany,1.136589e+01,4.782907e-01,243898
dnwingsdetected_flyany_frameany,-1.265050e-04,-1.792935e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.218662e+00,235532
dnwingsdetected_flymale_frameany,-2.486757e-04,5.405578e-01,243888
dphi_flyany_framemove,-8.078434e-03,-4.191206e-01,397378
dphi_flyfemale_framemove,1.228361e-01,2.052351e+00,197878
dphi_flymale_framemove,-1.347288e-01,-2.673454e+00,199500
dtheta_flyany_frameany,-5.055533e-03,-5.359600e-01,479420
dtheta_flyfemale_frameany,-1.283079e-02,-1.195400e+00,235532
dtheta_flymale_frameany,2.453335e-03,3.332899e-01,243888
du_cor_flyany_frameany,7.334468e+00,1.410818e+00,479420
du_cor_flyfemale_frameany,7.689323e+00,2.376274e+00,235532
du_cor_flymale_frameany,6.991770e+00,3.849978e-01,243888
du_ctr_flyany_frameany,7.807121e+00,1.481625e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.743340e+00,-4.550181e-01,2253
du_ctr_flyany_framebodyturn,5.007250e+00,-1.697377e+00,5921
du_ctr_flyany_framecrabwalkall,1.033989e+01,-1.523704e+00,55834
du_ctr_flyany_framecrabwalkextreme,7.551930e-01,-3.579050e+00,1428
du_ctr_flyany_framejump,2.554300e+01,-2.097591e+00,250
du_ctr_flyany_framemove,9.424317e+00,-2.008752e+00,397378
du_ctr_flyany_framenearfly,6.326609e+00,5.071530e-01,173681
du_ctr_flyany_framenearwall,7.650399e+00,1.288097e-01,401599
du_ctr_flyany_framenotnearfly_notnearwall,8.721758e+00,4.065421e+00,68610
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.777349e+00,-6.268271e-01,4377
du_ctr_flyany_framestop,7.905034e-02,-2.996673e+00,82042
du_ctr_flyany_frametouch,2.360804e+00,-1.099573e-01,15237
du_ctr_flyany_framewalk,1.458825e+01,-1.965978e+00,203394
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.408281e-02,-2.521289e+00,13136
