field,value,zscore,nflyframes
a_mm_flyany_frameany,6.414063e-01,-2.986135e-01,479340
a_mm_flyfemale_frameany,6.791678e-01,-8.339359e-01,227774
a_mm_flymale_frameany,6.071761e-01,8.680645e-01,250352
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.512006e-01,-6.757106e-01,836
absangle2wall_flyany_framebodyturnstart,1.092546e+00,6.382653e-01,3123
absangle2wall_flyany_framecrabwalkall,1.120383e+00,-6.807551e-01,43005
absangle2wall_flyany_framecrabwalkextreme,9.179224e-01,-6.031197e-01,989
absangle2wall_flyany_framejump,1.550229e+00,-1.310264e+00,1670
absangle2wall_flyany_framejumpstart,1.600230e+00,-9.561672e-01,610
absangle2wall_flyany_framemove,1.264430e+00,-1.122343e+00,276191
absangle2wall_flyany_framenearwall,1.333126e+00,-1.497502e+00,391482
absangle2wall_flyany_framepivotcenterstart,1.839360e+00,2.045528e+00,413
absangle2wall_flyany_framepivottailstart,8.300609e-01,6.263848e-01,4150
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.584016e+00,-1.219846e+00,203149
absangle2wall_flyany_frametouch,1.347098e+00,-1.666798e+00,10360
absangle2wall_flyany_framewalk,1.288770e+00,-2.421620e+00,157269
absangle2wall_flyany_framewinggrooming,1.556995e+00,-1.094098e-01,37195
absangle2wall_flyfemale_framenearwall,1.332656e+00,-1.810596e+00,192366
absangle2wall_flymale_framenearwall,1.338418e+00,-8.222081e-01,198117
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.643628e+00,-8.065618e-01,477
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.503861e+00,-3.025570e-01,1270
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484247e+00,-9.249887e-02,1918
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.726631e+00,-3.289163e-02,218
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563638e+00,-8.504609e-01,164922
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436830e+00,-1.879042e+00,2020
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560727e+00,-3.768826e-01,58084
absanglefrom1to2_nose2ell_flyany_frametouch,7.325615e-01,-6.008155e-02,10360
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593536e+00,-5.376478e-01,83445
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.570621e-01,-5.064323e-01,4493
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.580855e-01,-6.839730e-01,1409
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538191e+00,-1.100140e-01,81058
absanglefrom1to2_nose2ell_flymale_frametouch,7.067499e-01,1.106077e-01,5855
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.760114e+00,2.990656e+00,391463
absdangle2wall_flyfemale_framenearwall,1.771762e+00,3.172394e+00,192358
absdangle2wall_flymale_framenearwall,1.749086e+00,2.384419e+00,198106
absdtheta_flyany_frameany,1.586622e+00,2.941498e+00,479320
absdtheta_flyany_framebackup,3.019693e+00,3.264727e+00,3287
absdtheta_flyany_framebodyturn,6.299758e+00,2.569425e+00,8105
absdtheta_flyany_framecrabwalkall,1.945314e+00,2.060066e+00,43004
absdtheta_flyany_framecrabwalkextreme,1.776338e+00,-7.394388e-01,988
absdtheta_flyany_framemove,2.424804e+00,3.707229e+00,276171
absdtheta_flyany_framenearfly,1.793967e+00,3.681952e+00,164920
absdtheta_flyany_framenearwall,1.756872e+00,3.064418e+00,391463
absdtheta_flyany_framenotnearfly_notnearwall,9.124092e-01,1.639024e+00,80944
absdtheta_flyany_framepivotcenter,8.030428e+00,4.199637e+00,1096
absdtheta_flyany_framepivottail,6.076873e+00,3.450978e+00,16668
absdtheta_flyany_framerighting,1.020546e+01,2.375253e+00,445
absdtheta_flyany_framestop,4.380520e-01,1.665816e+00,203149
absdtheta_flyany_frametouch,1.930051e+00,2.405105e+00,10360
absdtheta_flyany_framewalk,2.002768e+00,3.416592e+00,157268
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.482429e-01,3.248038e+00,37195
absdtheta_flyfemale_frameany,1.633799e+00,3.480042e+00,227765
absdtheta_flymale_frameany,1.546534e+00,2.007687e+00,250341
absdtheta_flymale_framechase,2.227314e+00,2.029581e+00,1409
absdv_cor_flyany_frameany,1.861896e+00,1.150173e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.568533e+00,1.826112e+00,3287
absdv_cor_flyany_framebodyturn,3.331865e+00,6.039313e-01,8105
absdv_cor_flyany_framecrabwalkall,6.393534e+00,2.014546e+00,43004
absdv_cor_flyany_framecrabwalkextreme,5.266822e+00,1.705205e+00,988
absdv_cor_flyany_framejump,1.876431e+01,2.153232e+00,1670
absdv_cor_flyany_framemove,3.103637e+00,1.063419e+00,276171
absdv_cor_flyany_framenearfly,1.922458e+00,2.007304e+00,164920
absdv_cor_flyany_framenearwall,2.154420e+00,1.245937e+00,391463
absdv_cor_flyany_framenotnearfly_notnearwall,6.262608e-01,-4.423673e-02,80944
absdv_cor_flyany_framepivotcenter,2.982473e-02,-3.009050e-01,1096
absdv_cor_flyany_framepivottail,2.947961e+00,1.514584e+00,16668
absdv_cor_flyany_framerighting,8.695460e+00,6.520701e+00,445
absdv_cor_flyany_framestop,1.442126e-01,5.960674e-01,203149
absdv_cor_flyany_frametouch,2.075415e+00,1.926615e+00,10360
absdv_cor_flyany_framewalk,3.879046e+00,1.736827e+00,157268
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.315111e-01,5.297602e-01,37195
absdv_cor_flyfemale_frameany,1.838894e+00,1.943406e+00,227765
absdv_cor_flymale_frameany,1.889389e+00,2.143607e-01,250341
absdv_cor_flymale_framechase,2.790351e+00,2.406606e+00,1409
absphidiff_nose2ell_flyany_framenearfly,1.657848e+00,1.145239e+00,164920
absphidiff_nose2ell_flyany_frametouch,1.583801e+00,-2.147719e-02,10360
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.658728e+00,1.072703e+00,83443
absphidiff_nose2ell_flyfemale_frametouch,1.614562e+00,-2.430749e-01,4493
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.226174e-01,-9.938565e-01,1409
absphidiff_nose2ell_flymale_framenearfly,1.655670e+00,1.117340e+00,81058
absphidiff_nose2ell_flymale_frametouch,1.565623e+00,2.704199e-01,5855
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.249134e+00,3.109447e+00,479320
abssmoothdtheta_flyfemale_frameany,1.298236e+00,3.490604e+00,227765
abssmoothdtheta_flymale_frameany,1.207787e+00,2.332398e+00,250341
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.500600e+00,-5.989538e-01,477
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.635359e+00,-5.079236e-02,1918
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.614647e+00,3.839816e-01,164922
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581055e+00,4.674204e-01,2020
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574937e+00,6.166701e-01,58084
absthetadiff_nose2ell_flyany_frametouch,1.747950e+00,7.661710e-03,10360
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.647440e+00,6.472493e-01,83445
absthetadiff_nose2ell_flyfemale_frametouch,1.841084e+00,4.135359e-01,4493
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.977591e-01,4.155723e-01,1409
absthetadiff_nose2ell_flymale_framenearfly,1.581715e+00,1.146317e-01,81058
absthetadiff_nose2ell_flymale_frametouch,1.658618e+00,-1.924555e-01,5855
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.075278e-01,3.365151e-01,276191
absyaw_flyfemale_framemove,6.445887e-01,1.219053e+00,134703
absyaw_flymale_framemove,5.742004e-01,-1.830769e-01,141321
accmag_flyany_frameany,1.162004e+02,1.640396e+00,479320
accmag_flyfemale_frameany,1.197252e+02,1.984818e+00,227765
accmag_flymale_frameany,1.131641e+02,1.091352e+00,250341
angle_biggest_wing_flyany_frameany,2.438409e-02,-1.744497e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.834441e-02,-4.330499e-01,227774
angle_biggest_wing_flymale_frameany,1.112117e-02,-2.163314e+00,250352
angle_smallest_wing_flyany_frameany,5.698599e-03,-1.564266e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.434828e-02,4.169380e-01,227774
angle_smallest_wing_flymale_frameany,-2.434933e-03,-2.377630e+00,250352
angleonclosestfly_flyany_framenearfly,-3.464053e-01,5.389660e-01,164922
angleonclosestfly_flyany_framestop_nearfly,-2.736078e-01,1.646458e+00,58084
angleonclosestfly_flyany_frametouch,-3.518629e-01,-8.400229e-01,10360
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.002838e-01,1.321601e+00,83445
angleonclosestfly_flyfemale_frametouch,-2.542373e-01,1.598846e+00,4493
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.946838e-02,-1.323732e+00,1409
angleonclosestfly_flymale_framenearfly,-3.737717e-01,-1.306308e+00,81058
angleonclosestfly_flymale_frametouch,-4.319663e-01,-2.290354e+00,5855
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.881613e-01,-7.977060e-01,479340
anglesub_flyfemale_frameany,1.931353e-01,1.222634e-01,227774
anglesub_flymale_frameany,1.836208e-01,-1.097315e+00,250352
area_flyany_frameany,1.846604e+00,-4.437650e-01,479340
area_flyfemale_frameany,2.058355e+00,-9.027823e-01,227774
area_flymale_frameany,1.653895e+00,7.463097e-01,250352
area_inmost_wing_flyany_frameany,8.591168e-01,-1.601565e-01,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.403062e-01,-2.364522e+00,37195
area_inmost_wing_flyfemale_frameany,9.205732e-01,3.948583e-01,227774
area_inmost_wing_flymale_frameany,8.038135e-01,-6.424921e-01,250352
area_outmost_wing_flyany_frameany,9.088943e-01,-5.262462e-01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.764979e-01,-2.275479e+00,37195
area_outmost_wing_flyfemale_frameany,9.895046e-01,1.855023e-01,227774
area_outmost_wing_flymale_frameany,8.355909e-01,-1.109335e+00,250352
arena_angle_flyany_frameany,-1.132436e-01,-1.451190e+00,479340
b_mm_flyany_frameany,2.283459e-01,-4.169161e-01,479340
b_mm_flyfemale_frameany,2.410954e-01,-8.802339e-01,227774
b_mm_flymale_frameany,2.166876e-01,5.294829e-01,250352
boutfreq_flyany_framebackup,1.748237e-03,2.669051e+00,479340
boutfreq_flyany_framebodyturn,6.515208e-03,5.265513e+00,479340
boutfreq_flyany_framecrabwalkall,1.137397e-02,2.821241e-01,479340
boutfreq_flyany_framecrabwalkextreme,5.757917e-04,-1.406966e+00,479340
boutfreq_flyany_framejump,1.272583e-03,3.230054e+00,479340
boutfreq_flyany_framepivotcenter,8.616014e-04,9.773799e+00,479340
boutfreq_flyany_framepivottail,8.657738e-03,1.604780e+00,479340
boutfreq_flyany_framerighting,7.510327e-05,-7.446453e-01,479340
boutfreq_flyany_framestop,2.110819e-02,7.213519e+00,479340
boutfreq_flyany_frametouch,4.771144e-03,6.192105e-01,479340
boutfreq_flyany_framewalk,2.271248e-02,2.605658e+00,479340
boutfreq_flyany_framewingextension,5.215505e-05,-8.753836e-01,479340
boutfreq_flyany_framewingflick,8.762048e-05,1.111503e-01,479340
boutfreq_flyany_framewinggrooming,1.324738e-03,-8.006640e-01,479340
boutfreq_flymale_frameattemptedcopulation,7.989103e-06,-7.818812e-01,250341
boutfreq_flymale_framechase,4.234225e-04,-7.717910e-01,250341
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,250341
corfrac_maj_flyany_frameany,-1.118941e-01,-1.009927e+00,479320
corfrac_maj_flyany_framebackup,-1.849237e-01,2.330481e+00,3287
corfrac_maj_flyany_framebodyturn,-7.194579e-01,3.969352e+00,8105
corfrac_maj_flyany_framecrabwalkall,-3.166941e-01,-2.889713e-01,43004
corfrac_maj_flyany_framecrabwalkextreme,-5.036693e-01,1.237798e+00,988
corfrac_maj_flyany_framepivotcenter,-1.045827e-01,-9.264555e-02,1096
corfrac_maj_flyany_framepivottail,-6.724162e-01,1.575987e+00,16668
corfrac_maj_flyfemale_frameany,-1.127805e-01,-7.610139e-01,227765
corfrac_maj_flymale_frameany,-1.119010e-01,-1.178065e+00,250341
da_flyany_frameany,-2.324161e-06,9.818316e-01,479320
da_flyfemale_frameany,-1.002918e-04,-1.364714e+00,227765
da_flymale_frameany,8.487173e-05,1.594988e+00,250341
dangle2wall_flyany_framenearwall,-2.628450e-03,-1.934476e+00,391463
dangle2wall_flyfemale_framenearwall,1.153644e-03,-1.666924e+00,192358
dangle2wall_flymale_framenearwall,-2.113092e-03,-1.289688e+00,198106
dangle_biggest_wing_flyany_frameany,-1.043919e-02,1.545052e-01,479320
dangle_biggest_wing_flyfemale_frameany,-1.184240e-02,-1.928007e-01,227765
dangle_biggest_wing_flymale_frameany,-8.070959e-03,4.416056e-01,250341
dangle_smallest_wing_flyany_frameany,1.034462e-02,-1.614089e-01,479320
dangle_smallest_wing_flyfemale_frameany,1.227815e-02,2.141100e-01,227765
dangle_smallest_wing_flymale_frameany,7.283860e-03,-4.779891e-01,250341
danglesub_flyany_framemove,-2.187574e-02,-8.125935e-01,276171
danglesub_flyany_framenearfly,-9.594614e-02,-7.428936e-01,164920
danglesub_flyfemale_framenearfly,-8.708902e-02,-3.400738e-01,83443
danglesub_flymale_framenearfly,-1.051043e-01,-1.036137e+00,81058
darea_flyany_frameany,-4.202021e-05,-6.406535e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.632753e-01,1.338460e+00,3287
darea_flyany_framebodyturn,-1.016506e-01,-1.141918e+00,8105
darea_flyany_framechase,1.105639e-01,2.417381e+00,1559
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.816036e-02,8.153539e-01,43004
darea_flyany_framecrabwalkextreme,6.063159e-02,4.807312e+00,988
darea_flyany_framejump,-2.916799e-01,-2.006088e+00,1670
darea_flyany_framepivotcenter,-2.003860e-02,-6.596698e-01,1096
darea_flyany_framepivottail,-1.171185e-01,-1.299621e+00,16668
darea_flyany_framerighting,3.589190e-01,3.456545e+00,445
darea_flyany_framestop,-1.665597e-02,-1.213204e+00,203149
darea_flyany_frametouch,-1.079888e-01,-1.703130e+00,10360
darea_flyany_framewalk,2.840718e-02,-4.998897e-01,157268
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.978441e-02,-5.287720e+00,37195
darea_flyfemale_frameany,-6.191193e-04,-2.238118e+00,227765
darea_flymale_frameany,5.318909e-04,2.127191e+00,250341
darea_inmost_wing_flyany_frameany,9.367042e-02,2.997745e-01,479320
darea_inmost_wing_flyfemale_frameany,1.174108e-01,1.008837e+00,227765
darea_inmost_wing_flymale_frameany,6.922207e-02,-4.743889e-01,250341
darea_outmost_wing_flyany_frameany,-9.363581e-02,-3.029931e-01,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.160617e-01,-9.785872e-01,227765
darea_outmost_wing_flymale_frameany,-7.075385e-02,4.193660e-01,250341
db_flyany_frameany,-4.289939e-06,-2.003680e+00,479320
db_flyfemale_frameany,-4.045428e-05,-2.884417e+00,227765
db_flymale_frameany,3.588190e-05,2.401785e+00,250341
dcenter_flyany_frameany,1.199042e+01,2.195343e+00,479340
dcenter_flyany_framebackupstart,8.045272e+00,-1.740669e+00,838
dcenter_flyany_framebodyturn,1.088380e+01,-1.344317e+00,8105
dcenter_flyany_framebodyturnstart,1.070421e+01,-1.583947e+00,3123
dcenter_flyany_framecrabwalkallstart,1.166017e+01,6.275198e-01,5452
dcenter_flyany_framecrabwalkextreme,7.567487e+00,-1.522210e+00,989
dcenter_flyany_framecrabwalkextremestart,7.724151e+00,-1.358591e+00,276
dcenter_flyany_framejumpstart,1.220183e+01,7.409180e-01,610
dcenter_flyany_framemove,1.134218e+01,7.437607e-01,276191
dcenter_flyany_framenearwall,1.077363e+01,1.063670e+00,391482
dcenter_flyany_framepivotcenter,1.306616e+01,2.714554e+00,1096
dcenter_flyany_framepivotcenterstart,1.308097e+01,2.479440e+00,413
dcenter_flyany_framepivottailstart,9.258967e+00,-2.807874e+00,4150
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.282789e+01,2.956051e+00,203149
dcenter_flyany_frametouch,2.957031e+00,4.373810e-01,10360
dcenter_flyany_framewalk,1.208589e+01,9.134583e-02,157269
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.507223e+01,2.447950e+00,37195
dcenter_flyfemale_frameany,1.108449e+01,-2.046006e-01,227774
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.282260e+01,3.689828e+00,250352
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.976030e-01,9.569580e-01,276171
ddcenter_flyany_framenearfly,4.936439e-01,1.397047e+00,164920
ddcenter_flyfemale_framenearfly,4.613089e-01,1.346441e+00,83443
ddcenter_flymale_framenearfly,5.264690e-01,1.372585e+00,81058
ddell2nose_flyany_framenearfly,1.245109e+00,8.178467e-01,164920
ddell2nose_flyfemale_framenearfly,1.231090e+00,1.012439e+00,83443
ddell2nose_flymale_framenearfly,1.259983e+00,5.772398e-01,81058
ddist2wall_flyany_framenearwall,1.131773e-02,-9.945352e-01,391463
ddist2wall_flyfemale_framenearwall,7.957756e-03,-1.554358e+00,192358
ddist2wall_flymale_framenearwall,2.071515e-02,1.285068e+00,198106
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.250516e+00,7.993861e-01,164920
ddnose2ell_flyfemale_framenearfly,1.178672e+00,6.283881e-01,83443
ddnose2ell_flymale_framechase,-2.452275e+00,-2.460511e+00,1409
ddnose2ell_flymale_framenearfly,1.322904e+00,8.865504e-01,81058
decc_flyany_frameany,-4.692852e-06,-1.950948e+00,479320
decc_flyfemale_frameany,-1.022747e-05,-1.648236e+00,227765
decc_flymale_frameany,1.332552e-05,8.676566e-01,250341
dell2nose_flyany_frameany,1.107807e+01,2.181499e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012845e+01,-1.168629e-01,227774
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.194891e+01,3.638314e+00,250352
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.152774e+01,-1.967047e-02,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.440625e+00,-1.584338e-01,838
dist2wall_flyany_framebodyturnstart,7.060584e+00,-2.257840e-01,3123
dist2wall_flyany_framecrabwalkall,6.251486e+00,-1.193308e+00,43005
dist2wall_flyany_framecrabwalkextreme,7.082718e+00,-6.280364e-01,989
dist2wall_flyany_framejump,1.801368e+01,3.525637e-01,1670
dist2wall_flyany_framejumpstart,1.657440e+01,3.143984e-01,610
dist2wall_flyany_framemove,8.540795e+00,-2.584392e-01,276191
dist2wall_flyany_framepivotcenterstart,1.657019e+01,2.459554e-01,413
dist2wall_flyany_framepivottailstart,5.848152e+00,-7.842446e-01,4150
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.550965e+01,4.582671e-01,203149
dist2wall_flyany_frametouch,7.603913e+00,-1.447825e+00,10360
dist2wall_flyany_framewalk,7.785543e+00,-1.064559e+00,157269
dist2wall_flyany_framewinggrooming,2.134370e+01,1.319546e+00,37195
dist2wall_flyfemale_frameany,1.076637e+01,-1.398737e+00,227774
dist2wall_flymale_frameany,1.220374e+01,1.253586e+00,250352
dmax_wing_angle_flyany_frameany,1.066914e-02,1.146874e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.902000e-02,2.472259e+00,227765
dmax_wing_angle_flymale_frameany,3.673741e-03,-7.916461e-02,250341
dmax_wing_area_flyany_frameany,-3.080703e-01,-6.241811e-02,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.380969e-01,-4.873692e-01,227765
dmax_wing_area_flymale_frameany,-2.789976e-01,3.190661e-01,250341
dmin_wing_angle_flyany_frameany,-1.076371e-02,-1.159386e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.858425e-02,-2.435871e+00,227765
dmin_wing_angle_flymale_frameany,-4.460840e-03,2.961202e-02,250341
dmin_wing_area_flyany_frameany,3.081049e-01,6.092585e-02,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.394460e-01,5.023444e-01,227765
dmin_wing_area_flymale_frameany,2.774659e-01,-3.422776e-01,250341
dnose2ell_angle_30tomin30_flyany_frameany,1.164492e+01,2.170171e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071212e+01,-2.974895e-01,227774
dnose2ell_angle_30tomin30_flymale_frameany,1.250107e+01,3.669791e+00,250352
dnose2ell_angle_min20to20_flyany_frameany,4.387206e+01,1.121561e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.176158e+01,5.744777e-01,227774
dnose2ell_angle_min20to20_flymale_frameany,4.580911e+01,1.069994e+00,250352
dnose2ell_angle_min30to30_flyany_frameany,3.526144e+01,1.171795e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.347233e+01,4.294038e-01,227774
dnose2ell_angle_min30to30_flymale_frameany,3.689383e+01,1.274898e+00,250352
dnose2ell_flyany_frameany,1.107877e+01,2.175640e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.206668e+00,-1.773473e+00,838
dnose2ell_flyany_framebodyturn,1.001457e+01,-1.278582e+00,8105
dnose2ell_flyany_framebodyturnstart,9.831201e+00,-1.545008e+00,3123
dnose2ell_flyany_framecrabwalkallstart,1.078939e+01,6.734654e-01,5452
dnose2ell_flyany_framecrabwalkextreme,6.535101e+00,-1.421833e+00,989
dnose2ell_flyany_framecrabwalkextremestart,6.628313e+00,-1.339255e+00,276
dnose2ell_flyany_framejumpstart,1.146124e+01,7.617595e-01,610
dnose2ell_flyany_framenearwall,9.835042e+00,1.057702e+00,391482
dnose2ell_flyany_framepivotcenter,1.237713e+01,2.788836e+00,1096
dnose2ell_flyany_framepivotcenterstart,1.240148e+01,2.623454e+00,413
dnose2ell_flyany_framepivottailstart,8.313392e+00,-2.935113e+00,4150
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.193572e+01,2.981476e+00,203149
dnose2ell_flyany_frametouch,1.103223e+00,1.255965e-01,10360
dnose2ell_flyany_framewalk,1.118601e+01,8.499771e-02,157269
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.418824e+01,2.456651e+00,37195
dnose2ell_flyfemale_frameany,1.017651e+01,-2.152494e-01,227774
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.190784e+01,3.603817e+00,250352
dnose2ell_flymale_framechase,1.964727e+00,2.917980e-01,1409
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.197733e+01,2.173550e+00,479340
dnose2tail_flyany_framemove,1.135741e+01,7.593363e-01,276191
dnose2tail_flyfemale_frameany,1.106441e+01,-2.685714e-01,227774
dnose2tail_flymale_frameany,1.281681e+01,3.584493e+00,250352
dnwingsdetected_flyany_frameany,-6.328490e-05,-8.170112e-01,479320
dnwingsdetected_flyfemale_frameany,7.990794e-04,1.867806e+00,227765
dnwingsdetected_flymale_frameany,-9.693568e-04,-2.420932e+00,250341
dphi_flyany_framemove,-1.150876e-01,-2.877102e+00,276171
dphi_flyfemale_framemove,-3.640797e-02,-6.728495e-01,134694
dphi_flymale_framemove,-1.808317e-01,-3.447038e+00,141310
dtheta_flyany_frameany,-6.658047e-03,-6.007717e-01,479320
dtheta_flyfemale_frameany,9.824204e-04,1.894490e-01,227765
dtheta_flymale_frameany,-1.311870e-02,-9.493515e-01,250341
du_cor_flyany_frameany,5.658277e+00,2.186104e-01,479320
du_cor_flyfemale_frameany,5.527793e+00,6.795238e-01,227765
du_cor_flymale_frameany,5.798140e+00,-2.140558e-01,250341
du_ctr_flyany_frameany,6.044419e+00,2.837542e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.343865e+00,-3.009217e+00,3287
du_ctr_flyany_framebodyturn,5.846809e+00,1.366850e+00,8105
du_ctr_flyany_framecrabwalkall,1.264156e+01,1.836339e+00,43004
du_ctr_flyany_framecrabwalkextreme,1.123656e+00,6.036452e-01,988
du_ctr_flyany_framejump,3.671761e+01,1.564530e+00,1670
du_ctr_flyany_framemove,1.034231e+01,-1.269514e-01,276171
du_ctr_flyany_framenearfly,6.075679e+00,1.108979e+00,164920
du_ctr_flyany_framenearwall,6.835675e+00,4.398176e-01,391463
du_ctr_flyany_framenotnearfly_notnearwall,3.112448e+00,-7.486391e-01,80944
du_ctr_flyany_framepivotcenter,3.115371e-01,5.963216e-02,1096
du_ctr_flyany_framerighting,3.614327e+00,-1.418774e+00,445
du_ctr_flyany_framestop,1.301110e-01,3.269240e+00,203149
du_ctr_flyany_frametouch,2.298291e+00,6.453070e-01,10360
du_ctr_flyany_framewalk,1.569026e+01,-8.839683e-02,157268
