field,value,zscore,nflyframes
a_mm_flyany_frameany,6.076975e-01,-2.242689e+00,479440
a_mm_flyfemale_frameany,6.412815e-01,-3.326250e+00,225206
a_mm_flymale_frameany,5.779419e-01,-3.246322e-01,253912
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.814100e-01,-2.712703e+00,282
absangle2wall_flyany_framebodyturnstart,1.173082e+00,1.551782e+00,1648
absangle2wall_flyany_framecrabwalkall,1.154350e+00,-3.840119e-01,58355
absangle2wall_flyany_framecrabwalkextreme,1.185727e+00,2.329426e+00,1203
absangle2wall_flyany_framejump,1.693687e+00,6.495488e-02,653
absangle2wall_flyany_framejumpstart,1.655168e+00,-1.036511e+00,264
absangle2wall_flyany_framemove,1.309837e+00,-1.493815e+00,321987
absangle2wall_flyany_framenearwall,1.303287e+00,-2.908602e+00,371465
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.098191e-01,-3.488561e+00,2249
absangle2wall_flyany_framerightingstart,2.164220e+00,1.098549e+00,418
absangle2wall_flyany_framestop,1.555780e+00,-2.654757e+00,157453
absangle2wall_flyany_frametouch,1.425108e+00,-6.145354e-01,10361
absangle2wall_flyany_framewalk,1.370553e+00,2.649098e-01,165616
absangle2wall_flyany_framewinggrooming,1.495186e+00,-1.221724e+00,20596
absangle2wall_flyfemale_framenearwall,1.300509e+00,-2.935700e+00,145956
absangle2wall_flymale_framenearwall,1.306768e+00,-2.430922e+00,225244
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.425296e+00,-1.161876e-01,574
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.401639e+00,-3.357417e-01,1873
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530985e+00,1.559083e-01,154709
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447643e+00,1.469749e+00,959
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.466245e+00,-5.725996e-01,44271
absanglefrom1to2_nose2ell_flyany_frametouch,8.008935e-01,3.542102e+00,10361
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.473532e+00,-1.745242e+00,64303
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.215711e-01,3.042842e+00,4548
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.193297e-01,2.693034e+00,456
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584351e+00,1.922750e+00,90346
absanglefrom1to2_nose2ell_flymale_frametouch,7.763086e-01,2.508416e+00,5813
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.729659e+00,1.848362e+00,371449
absdangle2wall_flyfemale_framenearwall,1.745500e+00,1.534704e+00,145950
absdangle2wall_flymale_framenearwall,1.709728e+00,1.855184e+00,225234
absdtheta_flyany_frameany,1.495427e+00,8.190786e-01,479420
absdtheta_flyany_framebackup,2.101081e+00,-1.887434e+00,1035
absdtheta_flyany_framebodyturn,5.566641e+00,-1.528489e-01,3986
absdtheta_flyany_framecrabwalkall,1.672161e+00,-2.440378e-01,58351
absdtheta_flyany_framecrabwalkextreme,1.800040e+00,-1.535889e-01,1203
absdtheta_flyany_framemove,2.062099e+00,1.036966e+00,321967
absdtheta_flyany_framenearfly,1.623849e+00,1.080558e+00,154707
absdtheta_flyany_framenearwall,1.728910e+00,1.909763e+00,371449
absdtheta_flyany_framenotnearfly_notnearwall,8.856696e-01,-5.298475e-02,95015
absdtheta_flyany_framepivotcenter,6.480448e+00,7.590010e-02,208
absdtheta_flyany_framepivottail,5.195337e+00,1.008402e-01,7987
absdtheta_flyany_framerighting,9.619082e+00,1.083475e+00,5183
absdtheta_flyany_framestop,3.755886e-01,-1.906939e+00,157453
absdtheta_flyany_frametouch,1.816931e+00,1.969317e+00,10361
absdtheta_flyany_framewalk,1.541949e+00,-7.690147e-01,165615
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.760254e-01,-1.033851e+00,20596
absdtheta_flyfemale_frameany,1.363186e+00,-5.813601e-01,225196
absdtheta_flymale_frameany,1.611823e+00,2.077541e+00,253902
absdtheta_flymale_framechase,1.523179e+00,-1.136043e+00,456
absdv_cor_flyany_frameany,1.757203e+00,-1.463958e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.181767e+00,-2.290457e+00,1035
absdv_cor_flyany_framebodyturn,2.079638e+00,-3.439360e+00,3986
absdv_cor_flyany_framecrabwalkall,4.939988e+00,-2.303947e+00,58351
absdv_cor_flyany_framecrabwalkextreme,4.487196e+00,-5.408529e-01,1203
absdv_cor_flyany_framejump,1.662209e+01,1.219083e+00,653
absdv_cor_flyany_framemove,2.505174e+00,-2.666244e+00,321967
absdv_cor_flyany_framenearfly,1.623403e+00,-1.347737e+00,154707
absdv_cor_flyany_framenearwall,2.022284e+00,-1.248767e+00,371449
absdv_cor_flyany_framenotnearfly_notnearwall,8.538674e-01,-3.955708e-01,95015
absdv_cor_flyany_framepivotcenter,6.538943e-02,-3.953531e-01,208
absdv_cor_flyany_framepivottail,1.676695e+00,-3.283806e+00,7987
absdv_cor_flyany_framerighting,6.364301e+00,4.736054e-01,5183
absdv_cor_flyany_framestop,1.315419e-01,-2.019873e+00,157453
absdv_cor_flyany_frametouch,1.748508e+00,3.030237e-01,10361
absdv_cor_flyany_framewalk,2.918799e+00,-2.858249e+00,165615
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.461500e-01,5.223764e-01,20596
absdv_cor_flyfemale_frameany,1.285532e+00,-3.342355e+00,225196
absdv_cor_flymale_frameany,2.175829e+00,3.031960e-01,253902
absdv_cor_flymale_framechase,2.116306e+00,-4.542602e-01,456
absphidiff_nose2ell_flyany_framenearfly,1.700449e+00,1.529853e+00,154707
absphidiff_nose2ell_flyany_frametouch,1.656957e+00,2.810888e+00,10361
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.697318e+00,1.033045e+00,64302
absphidiff_nose2ell_flyfemale_frametouch,1.629009e+00,4.943784e-01,4548
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.135271e-01,2.112788e+00,456
absphidiff_nose2ell_flymale_framenearfly,1.702727e+00,1.852112e+00,90345
absphidiff_nose2ell_flymale_frametouch,1.676555e+00,2.941718e+00,5813
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.171138e+00,1.022157e+00,479420
abssmoothdtheta_flyfemale_frameany,1.052202e+00,-7.705470e-01,225196
abssmoothdtheta_flymale_frameany,1.276118e+00,2.630113e+00,253902
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711088e+00,2.248737e-01,1873
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.704483e+00,1.344970e+00,154709
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635349e+00,-1.050490e-02,959
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620207e+00,9.530051e-01,44271
absthetadiff_nose2ell_flyany_frametouch,1.879948e+00,1.605157e+00,10361
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.736715e+00,1.297997e+00,64303
absthetadiff_nose2ell_flyfemale_frametouch,1.796921e+00,-1.815127e+00,4548
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.217781e-01,1.891195e+00,456
absthetadiff_nose2ell_flymale_framenearfly,1.679877e+00,1.408149e+00,90346
absthetadiff_nose2ell_flymale_frametouch,1.964460e+00,2.344036e+00,5813
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.663859e-01,7.704598e-01,321987
absyaw_flyfemale_framemove,5.757325e-01,8.693516e-01,133415
absyaw_flymale_framemove,5.551588e-01,5.471276e-01,188331
accmag_flyany_frameany,1.089438e+02,-1.024604e+00,479420
accmag_flyfemale_frameany,9.763774e+01,-2.155248e+00,225196
accmag_flymale_frameany,1.189410e+02,2.762514e-01,253902
angle_biggest_wing_flyany_frameany,8.798918e-03,-2.435557e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.963845e-02,-1.594159e+00,225206
angle_biggest_wing_flymale_frameany,-8.123269e-04,-2.280689e+00,253912
angle_smallest_wing_flyany_frameany,-5.105685e-03,-2.844589e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.712705e-03,-6.440730e-01,225206
angle_smallest_wing_flymale_frameany,-1.468818e-02,-3.298691e+00,253912
angleonclosestfly_flyany_framenearfly,-2.786879e-01,3.931603e+00,154709
angleonclosestfly_flyany_framestop_nearfly,-3.203646e-01,2.172885e+00,44271
angleonclosestfly_flyany_frametouch,-2.971122e-01,1.577341e+00,10361
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.911464e-01,3.697831e+00,64303
angleonclosestfly_flyfemale_frametouch,-2.176690e-01,3.247646e+00,4548
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.712548e-02,7.963691e-01,456
angleonclosestfly_flymale_framenearfly,-3.530187e-01,9.919471e-01,90346
angleonclosestfly_flymale_frametouch,-3.616072e-01,-7.747345e-01,5813
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.725829e-01,-1.774757e+00,479440
anglesub_flyfemale_frameany,1.740076e-01,-1.157672e+00,225206
anglesub_flymale_frameany,1.713661e-01,-1.657027e+00,253912
area_flyany_frameany,1.577642e+00,-2.071596e+00,479440
area_flyfemale_frameany,1.777849e+00,-2.527764e+00,225206
area_flymale_frameany,1.400123e+00,-8.157344e-01,253912
area_inmost_wing_flyany_frameany,8.735803e-01,-1.007034e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.019439e-01,1.222200e+00,20596
area_inmost_wing_flyfemale_frameany,9.237511e-01,2.947966e-01,225206
area_inmost_wing_flymale_frameany,8.289834e-01,-4.201747e-01,253912
area_outmost_wing_flyany_frameany,9.143226e-01,-6.470422e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.094213e-01,-2.477465e+00,20596
area_outmost_wing_flyfemale_frameany,9.643402e-01,-6.168733e-01,225206
area_outmost_wing_flymale_frameany,8.698621e-01,-4.346465e-01,253912
arena_angle_flyany_frameany,-1.785220e-02,4.685149e-01,479440
b_mm_flyany_frameany,2.057773e-01,-1.789328e+00,479440
b_mm_flyfemale_frameany,2.205154e-01,-1.908886e+00,225206
b_mm_flymale_frameany,1.927000e-01,-1.099043e+00,253912
boutfreq_flyany_framebackup,5.902720e-04,-2.243708e+00,479440
boutfreq_flyany_framebodyturn,3.437344e-03,-4.624176e-01,479440
boutfreq_flyany_framecrabwalkall,1.166361e-02,-1.055324e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.903888e-04,-2.260942e+00,479440
boutfreq_flyany_framejump,5.673285e-04,-8.523359e-01,479440
boutfreq_flyany_framepivotcenter,1.835475e-04,5.532450e-01,479440
boutfreq_flyany_framepivottail,4.690889e-03,-1.575284e+00,479440
boutfreq_flyany_framerighting,8.760220e-04,6.809230e+00,479440
boutfreq_flyany_framestop,1.302978e-02,-9.335691e-01,479440
boutfreq_flyany_frametouch,4.029701e-03,-1.513935e+00,479440
boutfreq_flyany_framewalk,2.207158e-02,1.256374e+00,479440
boutfreq_flyany_framewingextension,4.588687e-05,-1.354566e+00,479440
boutfreq_flyany_framewingflick,1.606040e-04,-1.171535e+00,479440
boutfreq_flyany_framewinggrooming,7.779910e-04,-1.653060e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.969264e-05,-6.215172e-01,253902
boutfreq_flymale_framechase,5.435168e-04,-1.453609e+00,253902
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,253902
corfrac_maj_flyany_frameany,-1.467708e-01,-5.354543e-01,479420
corfrac_maj_flyany_framebackup,-2.164647e-01,6.606173e-01,1035
corfrac_maj_flyany_framebodyturn,-6.904139e-01,6.209159e+00,3986
corfrac_maj_flyany_framecrabwalkall,-3.008161e-01,-7.737114e-03,58351
corfrac_maj_flyany_framecrabwalkextreme,-5.316788e-01,1.001778e-01,1203
corfrac_maj_flyany_framepivotcenter,-1.017018e-01,2.019201e-01,208
corfrac_maj_flyany_framepivottail,-6.642953e-01,4.435908e+00,7987
corfrac_maj_flyfemale_frameany,-1.298931e-01,8.126377e-01,225196
corfrac_maj_flymale_frameany,-1.616426e-01,-1.922334e+00,253902
da_flyany_frameany,-2.206550e-05,-2.143781e+00,479420
da_flyfemale_frameany,-1.952072e-04,-4.442726e+00,225196
da_flymale_frameany,1.052645e-04,2.676259e+00,253902
dangle2wall_flyany_framenearwall,5.590090e-02,2.224225e+00,371449
dangle2wall_flyfemale_framenearwall,1.108042e-01,4.907566e+00,145950
dangle2wall_flymale_framenearwall,9.300686e-03,-1.416205e+00,225234
dangle_biggest_wing_flyany_frameany,-5.458538e-03,-8.710782e-02,479420
dangle_biggest_wing_flyfemale_frameany,-2.098093e-02,-1.793841e+00,225196
dangle_biggest_wing_flymale_frameany,8.430709e-03,1.215006e+00,253902
dangle_smallest_wing_flyany_frameany,5.473899e-03,9.125956e-02,479420
dangle_smallest_wing_flyfemale_frameany,2.077770e-02,1.762482e+00,225196
dangle_smallest_wing_flymale_frameany,-8.135433e-03,-1.181920e+00,253902
danglesub_flyany_framemove,-1.527917e-02,1.053832e+00,321967
danglesub_flyany_framenearfly,-8.582642e-02,7.538655e-01,154707
danglesub_flyfemale_framenearfly,-8.239154e-02,1.158291e+00,64302
danglesub_flymale_framenearfly,-8.878747e-02,3.670458e-01,90345
darea_flyany_frameany,-8.303307e-05,-2.785498e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.797975e-01,-6.702628e-01,1035
darea_flyany_framebodyturn,8.776699e-02,3.555959e+00,3986
darea_flyany_framechase,3.397006e-02,2.806239e-01,557
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.418675e-02,2.690769e-01,58351
darea_flyany_framecrabwalkextreme,8.679094e-03,1.923725e+00,1203
darea_flyany_framejump,-1.002792e-01,-3.592015e-01,653
darea_flyany_framepivotcenter,9.052107e-02,6.163006e-01,208
darea_flyany_framepivottail,9.593585e-02,3.950566e+00,7987
darea_flyany_framerighting,1.316065e-02,-5.472878e-01,5183
darea_flyany_framestop,-1.994839e-02,-4.735203e-01,157453
darea_flyany_frametouch,-7.987623e-02,5.366933e-01,10361
darea_flyany_framewalk,2.291434e-02,-3.968114e-01,165615
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.281666e-02,-6.139010e-01,20596
darea_flyfemale_frameany,-8.271784e-04,-3.660377e+00,225196
darea_flymale_frameany,4.949614e-04,2.193788e+00,253902
darea_inmost_wing_flyany_frameany,8.850649e-02,-1.907533e-01,479420
darea_inmost_wing_flyfemale_frameany,1.177589e-01,5.520775e-01,225196
darea_inmost_wing_flymale_frameany,6.248804e-02,-7.422243e-01,253902
darea_outmost_wing_flyany_frameany,-8.830689e-02,1.964576e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.140678e-01,-3.930770e-01,225196
darea_outmost_wing_flymale_frameany,-6.507643e-02,6.216566e-01,253902
db_flyany_frameany,-3.266422e-06,-2.107650e+00,479420
db_flyfemale_frameany,-3.832319e-05,-2.521943e+00,225196
db_flymale_frameany,2.637692e-05,1.426523e+00,253902
dcenter_flyany_frameany,1.186308e+01,2.048137e+00,479440
dcenter_flyany_framebackupstart,7.981234e+00,3.876216e-02,283
dcenter_flyany_framebodyturn,1.149739e+01,1.459826e+00,3986
dcenter_flyany_framebodyturnstart,1.141678e+01,1.680515e+00,1648
dcenter_flyany_framecrabwalkallstart,1.193960e+01,2.293862e+00,5591
dcenter_flyany_framecrabwalkextreme,1.039110e+01,4.655121e+00,1203
dcenter_flyany_framecrabwalkextremestart,1.041385e+01,4.805010e+00,330
dcenter_flyany_framejumpstart,1.175170e+01,3.945717e-01,271
dcenter_flyany_framemove,1.178140e+01,2.204379e+00,321987
dcenter_flyany_framenearwall,1.082850e+01,1.716621e+00,371465
dcenter_flyany_framepivotcenter,1.091183e+01,1.911266e+00,208
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.090640e+01,3.050256e+00,2249
dcenter_flyany_framerightingstart,1.136852e+01,2.112383e-01,418
dcenter_flyany_framestop,1.161287e+01,7.680889e-01,157453
dcenter_flyany_frametouch,2.855895e+00,-3.065795e+00,10361
dcenter_flyany_framewalk,1.303013e+01,2.542702e+00,165616
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.337292e+01,-1.394108e+00,20596
dcenter_flyfemale_frameany,1.237301e+01,3.153237e+00,225206
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141167e+01,8.894375e-01,253912
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.345988e-01,-1.773744e+00,321967
ddcenter_flyany_framenearfly,3.650525e-01,-1.285385e+00,154707
ddcenter_flyfemale_framenearfly,3.290207e-01,-1.590807e+00,64302
ddcenter_flymale_framenearfly,4.014044e-01,-9.632406e-01,90345
ddell2nose_flyany_framenearfly,1.121958e+00,-8.554064e-01,154707
ddell2nose_flyfemale_framenearfly,1.070946e+00,-9.452647e-01,64302
ddell2nose_flymale_framenearfly,1.173627e+00,-7.545340e-01,90345
ddist2wall_flyany_framenearwall,2.277383e-02,5.157719e-01,371449
ddist2wall_flyfemale_framenearwall,4.275391e-02,3.537300e+00,145950
ddist2wall_flymale_framenearwall,4.870671e-03,-2.376438e+00,225234
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.143780e+00,-8.633288e-01,154707
ddnose2ell_flyfemale_framenearfly,1.015926e+00,-1.657777e+00,64302
ddnose2ell_flymale_framechase,-1.979271e+00,-1.863835e+00,456
ddnose2ell_flymale_framenearfly,1.250884e+00,-1.812441e-01,90345
decc_flyany_frameany,6.730513e-06,8.037479e-02,479420
decc_flyfemale_frameany,4.855812e-05,3.238899e+00,225196
decc_flymale_frameany,-1.744922e-05,-1.990876e+00,253902
dell2nose_flyany_frameany,1.100731e+01,2.172048e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.151051e+01,3.442206e+00,225206
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.056215e+01,8.386844e-01,253912
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.183978e+01,6.041661e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.847279e+00,-2.588452e-01,283
dist2wall_flyany_framebodyturnstart,8.233741e+00,1.227986e+00,1648
dist2wall_flyany_framecrabwalkall,6.485502e+00,-8.327379e-01,58355
dist2wall_flyany_framecrabwalkextreme,7.125157e+00,-1.257175e+00,1203
dist2wall_flyany_framejump,1.720393e+01,-1.575030e+00,653
dist2wall_flyany_framejumpstart,1.551547e+01,-1.452086e+00,264
dist2wall_flyany_framemove,9.609443e+00,6.454845e-01,321987
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.529639e+00,-8.107985e-02,2249
dist2wall_flyany_framerightingstart,1.092894e+01,-1.301267e+00,418
dist2wall_flyany_framestop,1.586289e+01,6.084459e-01,157453
dist2wall_flyany_frametouch,8.284405e+00,-6.981724e-01,10361
dist2wall_flyany_framewalk,1.045391e+01,1.589348e+00,165616
dist2wall_flyany_framewinggrooming,2.083053e+01,-8.858086e-02,20596
dist2wall_flyfemale_frameany,1.506034e+01,3.064648e+00,225206
dist2wall_flymale_frameany,8.983286e+00,-1.555552e+00,253912
dmax_wing_angle_flyany_frameany,1.016658e-03,-1.020053e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.003272e-03,-1.436294e+00,225196
dmax_wing_angle_flymale_frameany,4.507616e-03,-3.432535e-01,253902
dmax_wing_area_flyany_frameany,-4.028686e-01,-1.840323e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.815984e-01,1.657950e+00,225196
dmax_wing_area_flymale_frameany,-5.102315e-01,-4.186715e+00,253902
dmin_wing_angle_flyany_frameany,-1.001298e-03,1.027650e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.800044e-03,1.394594e+00,225196
dmin_wing_angle_flymale_frameany,-4.212340e-03,3.864457e-01,253902
dmin_wing_area_flyany_frameany,4.030682e-01,1.842902e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.852895e-01,-1.583705e+00,225196
dmin_wing_area_flymale_frameany,5.076431e-01,4.135004e+00,253902
dnose2ell_angle_30tomin30_flyany_frameany,1.152194e+01,1.929374e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.207222e+01,3.029373e+00,225206
dnose2ell_angle_30tomin30_flymale_frameany,1.103473e+01,8.084069e-01,253912
dnose2ell_angle_min20to20_flyany_frameany,4.404991e+01,3.115136e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.925892e+01,3.157330e-01,225206
dnose2ell_angle_min20to20_flymale_frameany,4.825544e+01,4.014618e+00,253912
dnose2ell_angle_min30to30_flyany_frameany,3.536312e+01,3.039536e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.208060e+01,5.144402e-01,225206
dnose2ell_angle_min30to30_flymale_frameany,3.823943e+01,3.830609e+00,253912
dnose2ell_flyany_frameany,1.099298e+01,2.160601e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.245340e+00,3.107594e-01,283
dnose2ell_flyany_framebodyturn,1.062597e+01,1.528632e+00,3986
dnose2ell_flyany_framebodyturnstart,1.054844e+01,1.750219e+00,1648
dnose2ell_flyany_framecrabwalkallstart,1.106197e+01,2.357500e+00,5591
dnose2ell_flyany_framecrabwalkextreme,9.535341e+00,4.703847e+00,1203
dnose2ell_flyany_framecrabwalkextremestart,9.514076e+00,4.867528e+00,330
dnose2ell_flyany_framejumpstart,1.107217e+01,4.459634e-01,271
dnose2ell_flyany_framenearwall,9.928189e+00,1.863765e+00,371465
dnose2ell_flyany_framepivotcenter,1.021888e+01,1.932177e+00,208
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.009643e+01,3.180803e+00,2249
dnose2ell_flyany_framerightingstart,1.037478e+01,1.230339e-01,418
dnose2ell_flyany_framestop,1.072320e+01,8.161724e-01,157453
dnose2ell_flyany_frametouch,1.207855e+00,1.304313e+00,10361
dnose2ell_flyany_framewalk,1.218254e+01,2.653422e+00,165616
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.255673e+01,-1.364052e+00,20596
dnose2ell_flyfemale_frameany,1.146366e+01,3.113110e+00,225206
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.057626e+01,1.113238e+00,253912
dnose2ell_flymale_framechase,2.468327e+00,1.295915e+00,456
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.182922e+01,2.041882e+00,479440
dnose2tail_flyany_framemove,1.175876e+01,2.220048e+00,321987
dnose2tail_flyfemale_frameany,1.225226e+01,2.842167e+00,225206
dnose2tail_flymale_frameany,1.145440e+01,1.107864e+00,253912
dnwingsdetected_flyany_frameany,0.000000e+00,5.412751e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.813167e-01,225196
dnwingsdetected_flymale_frameany,1.194365e-04,9.302105e-01,253902
dphi_flyany_framemove,-4.704026e-02,-1.166245e+00,321967
dphi_flyfemale_framemove,-9.152140e-02,-1.751639e+00,133405
dphi_flymale_framemove,2.637693e-03,1.311155e-01,188321
dtheta_flyany_frameany,-2.247859e-02,-2.941675e+00,479420
dtheta_flyfemale_frameany,-1.862081e-02,-1.941404e+00,225196
dtheta_flymale_frameany,-2.576100e-02,-2.427294e+00,253902
du_cor_flyany_frameany,5.736549e+00,-1.917364e+00,479420
du_cor_flyfemale_frameany,4.385140e+00,-3.508915e+00,225196
du_cor_flymale_frameany,6.938488e+00,-4.610335e-01,253902
du_ctr_flyany_frameany,6.191259e+00,-1.799632e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.178325e+00,2.520563e+00,1035
du_ctr_flyany_framebodyturn,4.851855e+00,-2.159098e+00,3986
du_ctr_flyany_framecrabwalkall,9.937974e+00,-2.145796e+00,58351
du_ctr_flyany_framecrabwalkextreme,1.285758e+00,2.614006e+00,1203
du_ctr_flyany_framejump,2.791841e+01,-1.431974e+00,653
du_ctr_flyany_framemove,8.985900e+00,-2.652481e+00,321967
du_ctr_flyany_framenearfly,5.440504e+00,-1.485441e+00,154707
du_ctr_flyany_framenearwall,6.635854e+00,-1.828153e+00,371449
du_ctr_flyany_framenotnearfly_notnearwall,5.896298e+00,8.003416e-02,95015
du_ctr_flyany_framepivotcenter,6.626807e-01,4.148816e-01,208
du_ctr_flyany_framerighting,4.788361e+00,6.563915e-01,5183
du_ctr_flyany_framestop,1.409825e-01,2.076454e+00,157453
du_ctr_flyany_frametouch,2.430518e+00,1.581637e+00,10361
du_ctr_flyany_framewalk,1.367895e+01,-2.834021e+00,165615
du_ctr_flyany_framewingextension,NaN,NaN,0
