field,value,zscore,nflyframes
a_mm_flyany_frameany,6.629660e-01,2.536762e+00,455392
a_mm_flyfemale_frameany,7.052621e-01,2.006479e+00,238006
a_mm_flymale_frameany,6.166182e-01,2.204808e+00,217143
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.997832e-01,2.710040e+00,600
absangle2wall_flyany_framebodyturnstart,1.129922e+00,1.096404e+00,1554
absangle2wall_flyany_framecrabwalkall,1.127180e+00,-7.358620e-01,33188
absangle2wall_flyany_framecrabwalkextreme,1.148683e+00,2.882211e+00,574
absangle2wall_flyany_framejump,1.505503e+00,-3.299448e+00,753
absangle2wall_flyany_framejumpstart,1.511287e+00,-3.082064e+00,266
absangle2wall_flyany_framemove,1.315130e+00,9.964920e-01,218653
absangle2wall_flyany_framenearwall,1.375372e+00,-1.936985e-01,319132
absangle2wall_flyany_framepivotcenterstart,1.473072e+00,-2.589093e+00,282
absangle2wall_flyany_framepivottailstart,9.148231e-01,3.707727e+00,2990
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.541963e+00,-3.335871e+00,236739
absangle2wall_flyany_frametouch,1.413181e+00,-4.434364e-01,8425
absangle2wall_flyany_framewalk,1.336600e+00,-4.324052e-01,125133
absangle2wall_flyany_framewinggrooming,1.423339e+00,-3.000613e+00,41285
absangle2wall_flyfemale_framenearwall,1.392051e+00,1.243161e-01,157009
absangle2wall_flymale_framenearwall,1.357472e+00,-5.080248e-01,162123
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.515148e+00,-2.368852e+00,313
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.448456e+00,-6.278613e-01,557
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491367e+00,7.051255e-01,1188
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576386e+00,4.523444e-01,151430
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.381055e+00,-2.268831e+00,1330
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574588e+00,2.424465e-01,74029
absanglefrom1to2_nose2ell_flyany_frametouch,7.687223e-01,1.724480e+00,8425
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.626427e+00,1.434969e-01,80436
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.827802e-01,6.162340e-01,3528
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.210256e-01,1.944945e+00,952
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522734e+00,1.391647e-01,70929
absanglefrom1to2_nose2ell_flymale_frametouch,7.500204e-01,1.540959e+00,4884
absanglefrom1to2_nose2ell_flymale_framewingextension,4.291979e-01,-9.968649e-01,213
absdangle2wall_flyany_framenearwall,1.356585e+00,-1.114266e+00,319119
absdangle2wall_flyfemale_framenearwall,1.342017e+00,-8.987089e-01,157004
absdangle2wall_flymale_framenearwall,1.373282e+00,-1.153768e+00,162115
absdtheta_flyany_frameany,1.152787e+00,-1.328349e+00,455373
absdtheta_flyany_framebackup,2.334874e+00,-4.916181e-01,2499
absdtheta_flyany_framebodyturn,5.698350e+00,6.493104e-01,4073
absdtheta_flyany_framecrabwalkall,1.689606e+00,5.768075e-02,33185
absdtheta_flyany_framecrabwalkextreme,1.908613e+00,1.222113e+00,574
absdtheta_flyany_framemove,2.038099e+00,6.874514e-01,218634
absdtheta_flyany_framenearfly,1.254324e+00,-1.242323e+00,151425
absdtheta_flyany_framenearwall,1.349266e+00,-1.120879e+00,319119
absdtheta_flyany_framenotnearfly_notnearwall,7.134317e-01,-2.923411e-01,112847
absdtheta_flyany_framepivotcenter,6.013129e+00,-4.006867e-01,904
absdtheta_flyany_framepivottail,5.333032e+00,7.990949e-01,12954
absdtheta_flyany_framerighting,8.897986e+00,2.521186e-02,1383
absdtheta_flyany_framestop,3.510163e-01,-2.398174e+00,236739
absdtheta_flyany_frametouch,1.588461e+00,-4.826614e-01,8425
absdtheta_flyany_framewalk,1.632014e+00,3.600263e-01,125132
absdtheta_flyany_framewingextension,1.496903e+00,7.603672e-01,213
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.030303e-01,-2.698408e+00,41285
absdtheta_flyfemale_frameany,1.094346e+00,-1.326299e+00,237996
absdtheta_flymale_frameany,1.216711e+00,-1.086707e+00,217134
absdtheta_flymale_framechase,2.086393e+00,1.213447e+00,952
absdv_cor_flyany_frameany,1.410074e+00,-1.578381e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.288556e+00,-5.955088e-01,2499
absdv_cor_flyany_framebodyturn,2.842979e+00,-1.608469e-01,4073
absdv_cor_flyany_framecrabwalkall,5.765222e+00,6.552073e-01,33185
absdv_cor_flyany_framecrabwalkextreme,5.321682e+00,3.152161e+00,574
absdv_cor_flyany_framejump,1.615269e+01,2.622101e-01,753
absdv_cor_flyany_framemove,2.763740e+00,-4.229398e-01,218634
absdv_cor_flyany_framenearfly,1.286213e+00,-1.977396e+00,151425
absdv_cor_flyany_framenearwall,1.749663e+00,-1.448287e+00,319119
absdv_cor_flyany_framenotnearfly_notnearwall,5.746936e-01,-4.786867e-01,112847
absdv_cor_flyany_framepivotcenter,3.592826e-02,-3.451234e-01,904
absdv_cor_flyany_framepivottail,2.343126e+00,-4.259982e-02,12954
absdv_cor_flyany_framerighting,7.111611e+00,2.232727e+00,1383
absdv_cor_flyany_framestop,1.136738e-01,-2.021997e+00,236739
absdv_cor_flyany_frametouch,1.414720e+00,-2.158433e+00,8425
absdv_cor_flyany_framewalk,3.420089e+00,7.806880e-02,125132
absdv_cor_flyany_framewingextension,1.245145e+00,8.882857e-01,213
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.087570e-01,-1.777229e+00,41285
absdv_cor_flyfemale_frameany,1.219436e+00,-1.756883e+00,237996
absdv_cor_flymale_frameany,1.619818e+00,-1.069026e+00,217134
absdv_cor_flymale_framechase,1.725360e+00,-2.130793e+00,952
absphidiff_nose2ell_flyany_framenearfly,1.604568e+00,-1.297723e-01,151425
absphidiff_nose2ell_flyany_frametouch,1.612271e+00,1.651917e+00,8425
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.599206e+00,-5.748380e-01,80435
absphidiff_nose2ell_flyfemale_frametouch,1.629334e+00,6.967097e-01,3528
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.023648e-01,9.635581e-01,952
absphidiff_nose2ell_flymale_framenearfly,1.610625e+00,2.367868e-01,70925
absphidiff_nose2ell_flymale_frametouch,1.591594e+00,1.461292e+00,4884
absphidiff_nose2ell_flymale_framewingextension,1.255895e+00,6.263310e-01,213
abssmoothdtheta_flyany_frameany,8.937259e-01,-1.078136e+00,455373
abssmoothdtheta_flyfemale_frameany,8.634731e-01,-1.168656e+00,237996
abssmoothdtheta_flymale_frameany,9.268775e-01,-7.989565e-01,217134
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.718730e+00,2.358871e+00,313
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666834e+00,1.599659e-01,1188
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.631023e+00,7.294830e-01,151430
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.682245e+00,2.156348e+00,1330
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581054e+00,8.421311e-01,74029
absthetadiff_nose2ell_flyany_frametouch,1.740464e+00,2.589829e-01,8425
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.640747e+00,5.304332e-01,80436
absthetadiff_nose2ell_flyfemale_frametouch,1.778776e+00,-1.058544e+00,3528
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.075426e-01,3.938860e+00,952
absthetadiff_nose2ell_flymale_framenearfly,1.620403e+00,8.261758e-01,70929
absthetadiff_nose2ell_flymale_frametouch,1.697880e+00,5.386331e-01,4884
absthetadiff_nose2ell_flymale_framewingextension,9.620937e-01,5.585826e-01,213
absyaw_flyany_framemove,6.098968e-01,1.081825e+00,218653
absyaw_flyfemale_framemove,6.513619e-01,2.445176e+00,102572
absyaw_flymale_framemove,5.645036e-01,-4.684988e-02,116026
accmag_flyany_frameany,9.060062e+01,-1.063467e+00,455373
accmag_flyfemale_frameany,8.655797e+01,-1.163922e+00,237996
accmag_flymale_frameany,9.500628e+01,-7.844071e-01,217134
angle_biggest_wing_flyany_frameany,7.419844e-02,3.669288e+00,455392
angle_biggest_wing_flyany_framewingextension,7.070126e-01,-1.507463e-01,213
angle_biggest_wing_flyfemale_frameany,3.430077e-02,-1.056722e+00,238006
angle_biggest_wing_flymale_frameany,1.178767e-01,6.618823e+00,217143
angle_smallest_wing_flyany_frameany,3.484586e-02,4.669181e+00,455392
angle_smallest_wing_flyany_framewingextension,1.307650e-01,2.412103e+00,213
angle_smallest_wing_flyfemale_frameany,5.617067e-03,-1.478666e+00,238006
angle_smallest_wing_flymale_frameany,6.685019e-02,8.035422e+00,217143
angleonclosestfly_flyany_framenearfly,-3.336147e-01,1.304573e+00,151430
angleonclosestfly_flyany_framestop_nearfly,-3.438677e-01,7.069301e-01,74029
angleonclosestfly_flyany_frametouch,-2.857460e-01,6.578970e-01,8425
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.454025e-01,1.018272e+00,80436
angleonclosestfly_flyfemale_frametouch,-3.063999e-01,9.441405e-01,3528
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.249425e-02,2.382072e+00,952
angleonclosestfly_flymale_framenearfly,-3.174737e-01,8.761646e-01,70929
angleonclosestfly_flymale_frametouch,-2.563714e-01,1.500956e-01,4884
angleonclosestfly_flymale_framewingextension,-3.716686e-01,-1.670569e+00,213
anglesub_flyany_frameany,1.933230e-01,-4.862569e-01,455392
anglesub_flyfemale_frameany,1.932005e-01,2.359573e-01,238006
anglesub_flymale_frameany,1.934293e-01,-7.667760e-01,217143
area_flyany_frameany,1.971710e+00,2.115772e+00,455392
area_flyfemale_frameany,2.211372e+00,1.531247e+00,238006
area_flymale_frameany,1.709034e+00,2.027366e+00,217143
area_inmost_wing_flyany_frameany,8.830500e-01,2.128081e-01,455392
area_inmost_wing_flyany_framewingextension,6.907017e-01,6.945654e-01,213
area_inmost_wing_flyany_framewinggrooming,3.895735e-01,4.357319e-01,41285
area_inmost_wing_flyfemale_frameany,9.296329e-01,3.761720e-01,238006
area_inmost_wing_flymale_frameany,8.320654e-01,-1.969034e-01,217143
area_outmost_wing_flyany_frameany,9.503704e-01,3.582484e-01,455392
area_outmost_wing_flyany_framewingextension,1.255146e+00,3.128652e-01,213
area_outmost_wing_flyany_framewinggrooming,8.411287e-01,-3.348494e-02,41285
area_outmost_wing_flyfemale_frameany,9.958460e-01,3.231318e-02,238006
area_outmost_wing_flymale_frameany,9.005553e-01,5.276828e-01,217143
arena_angle_flyany_frameany,-2.356909e-01,-2.912940e+00,455392
b_mm_flyany_frameany,2.356774e-01,1.525679e+00,455392
b_mm_flyfemale_frameany,2.495131e-01,9.779682e-01,238006
b_mm_flymale_frameany,2.205082e-01,1.523200e+00,217143
boutfreq_flyany_framebackup,1.350485e-03,1.072015e+00,455392
boutfreq_flyany_framebodyturn,3.414641e-03,-7.111602e-01,455392
boutfreq_flyany_framecrabwalkall,8.131456e-03,-2.550379e+00,455392
boutfreq_flyany_framecrabwalkextreme,3.952639e-04,-2.468193e+00,455392
boutfreq_flyany_framejump,5.972876e-04,1.236742e-01,455392
boutfreq_flyany_framepivotcenter,6.192467e-04,6.377217e+00,455392
boutfreq_flyany_framepivottail,6.565772e-03,-2.524481e-01,455392
boutfreq_flyany_framerighting,3.271906e-04,1.555536e+00,455392
boutfreq_flyany_framestop,1.352900e-02,4.456504e-01,455392
boutfreq_flyany_frametouch,3.419032e-03,-1.597857e+00,455392
boutfreq_flyany_framewalk,1.609822e-02,-1.275364e+00,455392
boutfreq_flyany_framewingextension,7.905277e-05,-7.268504e-01,455392
boutfreq_flyany_framewingflick,1.515178e-04,-9.722138e-01,455392
boutfreq_flyany_framewinggrooming,1.502003e-03,-2.567860e-01,455392
boutfreq_flymale_frameattemptedcopulation,4.605451e-06,-1.625134e+00,217134
boutfreq_flymale_framechase,3.315925e-04,-1.106130e+00,217134
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,217134
corfrac_maj_flyany_frameany,-7.195765e-02,1.117520e+00,455373
corfrac_maj_flyany_framebackup,-2.180096e-01,2.395204e-01,2499
corfrac_maj_flyany_framebodyturn,-7.184085e-01,3.456986e+00,4073
corfrac_maj_flyany_framecrabwalkall,-3.027326e-01,1.561415e-01,33185
corfrac_maj_flyany_framecrabwalkextreme,-5.347248e-01,-5.743695e-02,574
corfrac_maj_flyany_framepivotcenter,-5.768235e-02,2.104436e+00,904
corfrac_maj_flyany_framepivottail,-6.555714e-01,3.658609e+00,12954
corfrac_maj_flyfemale_frameany,-6.164431e-02,1.670635e+00,237996
corfrac_maj_flymale_frameany,-8.338116e-02,2.317976e-01,217134
da_flyany_frameany,-1.428262e-05,-8.553481e-01,455373
da_flyfemale_frameany,-1.362936e-05,8.038464e-01,237996
da_flymale_frameany,-4.386344e-06,-9.376907e-01,217134
dangle2wall_flyany_framenearwall,2.543814e-02,-3.763831e-01,319119
dangle2wall_flyfemale_framenearwall,2.883384e-02,-7.056883e-01,157004
dangle2wall_flymale_framenearwall,2.173707e-02,1.378809e-01,162115
dangle_biggest_wing_flyany_frameany,-2.190896e-02,-1.094716e+00,455373
dangle_biggest_wing_flyfemale_frameany,-3.852336e-03,4.213841e-01,237996
dangle_biggest_wing_flymale_frameany,-4.159423e-02,-2.207451e+00,217134
dangle_smallest_wing_flyany_frameany,2.175591e-02,1.084447e+00,455373
dangle_smallest_wing_flyfemale_frameany,3.724254e-03,-4.344847e-01,237996
dangle_smallest_wing_flymale_frameany,4.137343e-02,2.204400e+00,217134
danglesub_flyany_framemove,-1.547646e-02,7.483482e-01,218634
danglesub_flyany_framenearfly,-7.484258e-02,9.881164e-01,151425
danglesub_flyfemale_framenearfly,-7.176741e-02,1.020293e+00,80435
danglesub_flymale_framenearfly,-7.809383e-02,8.890418e-01,70925
darea_flyany_frameany,-8.963118e-05,-2.438419e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.100919e-01,-5.276911e-01,2499
darea_flyany_framebodyturn,-1.328787e-01,-2.581344e+00,4073
darea_flyany_framechase,1.181086e-01,2.791186e+00,974
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.267354e-02,1.010550e+00,33185
darea_flyany_framecrabwalkextreme,3.826233e-02,3.789769e+00,574
darea_flyany_framejump,-4.129091e-01,-2.794883e+00,753
darea_flyany_framepivotcenter,-1.349770e-01,-2.612123e+00,904
darea_flyany_framepivottail,-8.942858e-02,-7.135626e-01,12954
darea_flyany_framerighting,2.149347e-02,-2.852387e-02,1383
darea_flyany_framestop,-5.550322e-03,2.275489e+00,236739
darea_flyany_frametouch,-1.031611e-01,-1.716532e+00,8425
darea_flyany_framewalk,3.502916e-02,1.273930e+00,125132
darea_flyany_framewingextension,-1.762225e-01,-1.396168e+00,213
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.128914e-03,2.969901e+00,41285
darea_flyfemale_frameany,-1.657822e-04,2.183227e-01,237996
darea_flymale_frameany,1.529818e-05,-9.225888e-01,217134
darea_inmost_wing_flyany_frameany,8.261884e-02,-3.425969e-01,455373
darea_inmost_wing_flyfemale_frameany,6.542452e-02,-1.565071e+00,237996
darea_inmost_wing_flymale_frameany,1.011011e-01,1.087322e+00,217134
darea_outmost_wing_flyany_frameany,-8.235925e-02,3.514655e-01,455373
darea_outmost_wing_flyany_framewingextension,-5.691576e-01,-4.453323e-01,213
darea_outmost_wing_flyfemale_frameany,-6.504309e-02,1.566522e+00,237996
darea_outmost_wing_flymale_frameany,-1.009977e-01,-1.068628e+00,217134
db_flyany_frameany,-5.379420e-06,-2.428684e+00,455373
db_flyfemale_frameany,-1.404456e-05,-4.310864e-01,237996
db_flymale_frameany,2.991984e-06,-7.100089e-01,217134
dcenter_flyany_frameany,1.206178e+01,2.151016e+00,455392
dcenter_flyany_framebackupstart,9.143412e+00,8.504492e-01,615
dcenter_flyany_framebodyturn,1.241142e+01,2.740404e+00,4073
dcenter_flyany_framebodyturnstart,1.228167e+01,2.778546e+00,1554
dcenter_flyany_framecrabwalkallstart,1.320660e+01,4.852594e+00,3703
dcenter_flyany_framecrabwalkextreme,9.487746e+00,2.537007e+00,574
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.146207e+01,5.575109e-02,271
dcenter_flyany_framemove,1.237709e+01,3.728646e+00,218653
dcenter_flyany_framenearwall,1.123748e+01,2.491939e+00,319132
dcenter_flyany_framepivotcenter,1.186451e+01,1.976171e+00,904
dcenter_flyany_framepivotcenterstart,1.194234e+01,1.513242e+00,282
dcenter_flyany_framepivottailstart,1.054947e+01,1.015189e+00,2990
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.172293e+01,6.136615e-01,236739
dcenter_flyany_frametouch,3.035972e+00,2.054638e+00,8425
dcenter_flyany_framewalk,1.371010e+01,4.423601e+00,125133
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.377954e+01,3.336565e-01,41285
dcenter_flyfemale_frameany,1.174444e+01,1.301192e+00,238006
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.240339e+01,2.574457e+00,217143
dcenter_flymale_framewingextension,4.626024e+00,-2.910598e-01,213
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.448080e-01,-4.081714e-01,218634
ddcenter_flyany_framenearfly,3.338196e-01,-8.614580e-01,151425
ddcenter_flyfemale_framenearfly,3.126935e-01,-8.612924e-01,80435
ddcenter_flymale_framenearfly,3.564368e-01,-8.194146e-01,70925
ddell2nose_flyany_framenearfly,9.319588e-01,-1.100183e+00,151425
ddell2nose_flyfemale_framenearfly,8.847659e-01,-1.110601e+00,80435
ddell2nose_flymale_framenearfly,9.880360e-01,-1.035171e+00,70925
ddist2wall_flyany_framenearwall,1.654994e-02,-5.493942e-01,319119
ddist2wall_flyfemale_framenearwall,1.721453e-02,-4.930168e-01,157004
ddist2wall_flymale_framenearwall,1.535959e-02,-4.655524e-01,162115
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.631886e-01,-9.820933e-01,151425
ddnose2ell_flyfemale_framenearfly,9.186897e-01,-1.068762e+00,80435
ddnose2ell_flymale_framechase,5.337543e-01,2.839551e+00,952
ddnose2ell_flymale_framenearfly,1.007245e+00,-8.584124e-01,70925
decc_flyany_frameany,-5.173812e-07,-1.022139e+00,455373
decc_flyfemale_frameany,-1.379156e-05,-1.580594e+00,237996
decc_flymale_frameany,6.897192e-06,4.245017e-01,217134
dell2nose_flyany_frameany,1.110356e+01,2.033041e+00,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.074690e+01,1.288102e+00,238006
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.148911e+01,2.424980e+00,217143
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.438903e+01,2.140110e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.209799e+00,1.147883e+00,615
dist2wall_flyany_framebodyturnstart,7.704706e+00,-1.056977e-01,1554
dist2wall_flyany_framecrabwalkall,7.116221e+00,4.491039e-01,33188
dist2wall_flyany_framecrabwalkextreme,1.015474e+01,4.105860e+00,574
dist2wall_flyany_framejump,2.107902e+01,1.630959e+00,753
dist2wall_flyany_framejumpstart,2.027025e+01,2.681287e+00,266
dist2wall_flyany_framemove,1.029405e+01,1.467314e+00,218653
dist2wall_flyany_framepivotcenterstart,1.958723e+01,1.808033e+00,282
dist2wall_flyany_framepivottailstart,6.761008e+00,3.967100e-01,2990
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.768491e+01,1.187016e+00,236739
dist2wall_flyany_frametouch,9.649580e+00,6.204879e-01,8425
dist2wall_flyany_framewalk,9.435562e+00,7.157415e-02,125133
dist2wall_flyany_framewinggrooming,2.341304e+01,1.631564e+00,41285
dist2wall_flyfemale_frameany,1.566427e+01,2.771885e+00,238006
dist2wall_flymale_frameany,1.297290e+01,1.077692e+00,217143
dmax_wing_angle_flyany_frameany,1.813130e-03,-7.121275e-01,455373
dmax_wing_angle_flyany_framewingextension,-7.915174e-01,-1.191877e+00,213
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.645648e-05,-6.796859e-01,237996
dmax_wing_angle_flymale_frameany,3.716941e-03,-3.869790e-01,217134
dmax_wing_area_flyany_frameany,-3.269246e-01,-1.260974e-01,455373
dmax_wing_area_flyany_framewingextension,-5.691576e-01,-7.692429e-02,213
dmax_wing_area_flyfemale_frameany,-3.237067e-01,-2.284602e-02,237996
dmax_wing_area_flymale_frameany,-3.297062e-01,-1.776151e-01,217134
dmin_wing_angle_flyany_frameany,-1.966176e-03,6.936028e-01,455373
dmin_wing_angle_flyany_framewingextension,-5.143306e-01,2.482489e-01,213
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.145386e-04,6.546234e-01,237996
dmin_wing_angle_flymale_frameany,-3.937746e-03,3.853429e-01,217134
dmin_wing_area_flyany_frameany,3.271842e-01,1.301618e-01,455373
dmin_wing_area_flyany_framewingextension,8.447482e-01,3.560467e-01,213
dmin_wing_area_flyfemale_frameany,3.240882e-01,1.962993e-02,237996
dmin_wing_area_flymale_frameany,3.298096e-01,1.857524e-01,217134
dnose2ell_angle_30tomin30_flyany_frameany,1.169102e+01,2.042024e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.140071e+01,1.225964e+00,238006
dnose2ell_angle_30tomin30_flymale_frameany,1.200301e+01,2.418384e+00,217143
dnose2ell_angle_min20to20_flyany_frameany,4.728833e+01,3.495107e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,4.305597e+01,1.197903e+00,238006
dnose2ell_angle_min20to20_flymale_frameany,5.193595e+01,4.352978e+00,217143
dnose2ell_angle_min30to30_flyany_frameany,3.789465e+01,3.420779e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.479027e+01,1.232340e+00,238006
dnose2ell_angle_min30to30_flymale_frameany,4.130450e+01,4.274077e+00,217143
dnose2ell_flyany_frameany,1.113504e+01,2.096375e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.257879e+00,6.460926e-01,615
dnose2ell_flyany_framebodyturn,1.151912e+01,2.697260e+00,4073
dnose2ell_flyany_framebodyturnstart,1.140533e+01,2.734688e+00,1554
dnose2ell_flyany_framecrabwalkallstart,1.235213e+01,4.825037e+00,3703
dnose2ell_flyany_framecrabwalkextreme,8.648904e+00,2.769391e+00,574
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.047764e+01,-2.339325e-01,271
dnose2ell_flyany_framenearwall,1.028150e+01,2.423649e+00,319132
dnose2ell_flyany_framepivotcenter,1.091089e+01,1.866049e+00,904
dnose2ell_flyany_framepivotcenterstart,1.096730e+01,1.401172e+00,282
dnose2ell_flyany_framepivottailstart,9.629493e+00,8.353789e-01,2990
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.078184e+01,5.563576e-01,236739
dnose2ell_flyany_frametouch,1.153431e+00,1.614936e+00,8425
dnose2ell_flyany_framewalk,1.282014e+01,4.396530e+00,125133
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.286736e+01,2.679060e-01,41285
dnose2ell_flyfemale_frameany,1.082514e+01,1.237634e+00,238006
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.146810e+01,2.501812e+00,217143
dnose2ell_flymale_framechase,2.111149e+00,1.164141e+00,952
dnose2ell_flymale_framewingextension,2.326836e+00,-3.979864e-01,213
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.207599e+01,2.200289e+00,455392
dnose2tail_flyany_framemove,1.242698e+01,3.824226e+00,218653
dnose2tail_flyfemale_frameany,1.174570e+01,1.263406e+00,238006
dnose2tail_flymale_frameany,1.243056e+01,2.612876e+00,217143
dnwingsdetected_flyany_frameany,-1.998257e-04,-2.892056e+00,455373
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.319528e-01,237996
dnwingsdetected_flymale_frameany,-4.190741e-04,-7.785258e-01,217134
dphi_flyany_framemove,8.684682e-02,2.105198e+00,218634
dphi_flyfemale_framemove,9.367022e-02,1.731599e+00,102562
dphi_flymale_framemove,7.242199e-02,1.269943e+00,116017
dtheta_flyany_frameany,1.361499e-02,2.019583e+00,455373
dtheta_flyfemale_frameany,-9.397269e-03,-7.087135e-01,237996
dtheta_flymale_frameany,3.821022e-02,3.824611e+00,217134
du_cor_flyany_frameany,4.661334e+00,-1.542020e+00,455373
du_cor_flyfemale_frameany,4.042545e+00,-1.920712e+00,237996
du_cor_flymale_frameany,5.343198e+00,-9.276845e-01,217134
du_ctr_flyany_frameany,4.944906e+00,-1.573651e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.314449e+00,-1.424379e+00,2499
du_ctr_flyany_framebodyturn,5.373126e+00,6.472857e-01,4073
du_ctr_flyany_framecrabwalkall,1.154980e+01,6.825407e-01,33185
du_ctr_flyany_framecrabwalkextreme,8.483675e-01,-1.849738e+00,574
du_ctr_flyany_framejump,3.470497e+01,6.683848e-01,753
du_ctr_flyany_framemove,1.007396e+01,-6.396446e-01,218634
du_ctr_flyany_framenearfly,4.333130e+00,-1.743404e+00,151425
du_ctr_flyany_framenearwall,5.985832e+00,-1.293939e+00,319119
du_ctr_flyany_framenotnearfly_notnearwall,2.621473e+00,-1.263145e+00,112847
du_ctr_flyany_framepivotcenter,3.823358e-01,-8.501485e-02,904
du_ctr_flyany_framerighting,3.543301e+00,-1.777749e+00,1383
