field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.317182e-01,2.066425e-02,4.750000e-01,5.250000e-01,3,11,5225060
a_mm_flyfemale_frameany,6.702486e-01,-5.967296e-01,8.525000e-01,1.475000e-01,3,11,2508647
a_mm_flymale_frameany,5.957826e-01,9.286539e-01,5.630000e-02,9.437000e-01,3,11,2710472
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.657175e-01,1.759698e+00,1.100000e-03,9.989000e-01,3,11,8142
absangle2wall_flyany_framebodyturnstart,1.131307e+00,1.153237e+00,2.300000e-02,9.770000e-01,3,11,18558
absangle2wall_flyany_framecrabwalkall,1.177742e+00,1.241388e+00,1.920000e-02,9.808000e-01,3,11,584245
absangle2wall_flyany_framecrabwalkextreme,1.052520e+00,6.692895e-01,1.210000e-01,8.790000e-01,3,11,17713
absangle2wall_flyany_framejump,1.595204e+00,-1.324298e+00,9.865000e-01,1.350000e-02,3,9,3116
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.304967e+00,1.915739e-01,3.648000e-01,6.352000e-01,3,11,3465712
absangle2wall_flyany_framenearwall,1.394541e+00,-1.063899e-01,5.549000e-01,4.451000e-01,3,11,4624773
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.476499e-01,1.029296e-01,4.346000e-01,5.654000e-01,3,11,30325
absangle2wall_flyany_framerightingstart,2.078869e+00,5.200060e-01,1.708000e-01,8.292000e-01,1,4,1518
absangle2wall_flyany_framestop,1.608774e+00,-8.164438e-01,9.171000e-01,8.290000e-02,3,11,1759348
absangle2wall_flyany_frametouch,1.434590e+00,4.625851e-02,4.689000e-01,5.311000e-01,3,11,163162
absangle2wall_flyany_framewalk,1.354040e+00,1.054408e+00,3.150000e-02,9.685000e-01,3,11,1918620
absangle2wall_flyany_framewinggrooming,1.553861e+00,-6.622774e-02,5.182000e-01,4.818000e-01,3,11,111971
absangle2wall_flyfemale_framenearwall,1.407085e+00,7.135935e-02,4.344000e-01,5.656000e-01,3,11,2178842
absangle2wall_flymale_framenearwall,1.380979e+00,-3.055233e-01,6.777000e-01,3.223000e-01,3,11,2440552
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.520943e+00,-2.423570e+00,1.000000e+00,0.000000e+00,3,11,5113
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.510833e+00,2.211117e-01,3.315000e-01,6.685000e-01,3,11,7248
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.394820e+00,-1.888563e+00,9.991000e-01,9.000000e-04,3,11,29021
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.010393e+00,-1.377438e+00,9.923000e-01,7.700000e-03,2,9,2767
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520958e+00,-2.302791e+00,1.000000e+00,0.000000e+00,3,11,2384308
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.437028e+00,-1.025624e+00,9.697000e-01,3.030000e-02,3,11,14691
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.440038e+00,-2.661339e+00,1.000000e+00,0.000000e+00,3,11,910966
absanglefrom1to2_nose2ell_flyany_frametouch,7.950903e-01,2.347098e+00,1.600000e-03,9.984000e-01,3,11,163162
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,203
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501231e+00,-1.664828e+00,9.999000e-01,1.000000e-04,3,11,1167518
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.883528e-01,1.228966e+00,2.470000e-02,9.753000e-01,3,11,82902
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.315628e-01,2.976025e+00,6.000000e-04,9.994000e-01,2,7,9940
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539503e+00,-2.709554e-01,7.217000e-01,2.783000e-01,3,11,1214427
absanglefrom1to2_nose2ell_flymale_frametouch,8.011496e-01,2.082597e+00,4.000000e-04,9.996000e-01,3,11,79997
absanglefrom1to2_nose2ell_flymale_framewingextension,4.574292e-01,-2.020740e+00,9.944000e-01,5.600000e-03,1,2,2582
absdangle2wall_flyany_framenearwall,1.342081e+00,-8.557204e-01,9.353000e-01,6.470000e-02,3,11,4624590
absdangle2wall_flyfemale_framenearwall,1.308227e+00,-8.994057e-01,9.371000e-01,6.290000e-02,3,11,2178754
absdangle2wall_flymale_framenearwall,1.376487e+00,-6.869620e-01,8.864000e-01,1.136000e-01,3,11,2440457
absdtheta_flyany_frameany,1.272247e+00,-3.694841e-01,7.528000e-01,2.472000e-01,3,11,5224842
absdtheta_flyany_framebackup,2.197489e+00,-1.592482e+00,9.960000e-01,4.000000e-03,3,11,36810
absdtheta_flyany_framebodyturn,4.961278e+00,-2.379179e+00,1.000000e+00,0.000000e+00,3,11,46930
absdtheta_flyany_framecrabwalkall,1.473810e+00,-2.311535e+00,1.000000e+00,0.000000e+00,3,11,584233
absdtheta_flyany_framecrabwalkextreme,1.634079e+00,-1.837744e+00,9.986000e-01,1.400000e-03,3,11,17711
absdtheta_flyany_framemove,1.767070e+00,-2.225077e+00,1.000000e+00,0.000000e+00,3,11,3465494
absdtheta_flyany_framenearfly,1.261539e+00,-1.029704e+00,9.638000e-01,3.620000e-02,3,11,2384226
absdtheta_flyany_framenearwall,1.338205e+00,-8.407094e-01,9.336000e-01,6.640000e-02,3,11,4624590
absdtheta_flyany_framenotnearfly_notnearwall,9.430533e-01,1.190322e+00,1.980000e-02,9.802000e-01,3,11,530558
absdtheta_flyany_framepivotcenter,5.698903e+00,-1.040111e+00,9.387000e-01,6.130000e-02,2,5,1496
absdtheta_flyany_framepivottail,4.787701e+00,-1.627668e+00,9.980000e-01,2.000000e-03,3,11,118360
absdtheta_flyany_framerighting,8.960918e+00,-9.544138e-02,5.444000e-01,4.556000e-01,3,11,22412
absdtheta_flyany_framestop,3.456075e-01,-2.549768e+00,1.000000e+00,0.000000e+00,3,11,1759348
absdtheta_flyany_frametouch,1.410808e+00,-2.210914e+00,1.000000e+00,0.000000e+00,3,11,163162
absdtheta_flyany_framewalk,1.403836e+00,-2.300835e+00,1.000000e+00,0.000000e+00,3,11,1918603
absdtheta_flyany_framewingextension,2.320928e+00,4.555321e+00,1.700000e-03,9.983000e-01,1,2,2636
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.986730e-01,-1.606047e+00,9.979000e-01,2.100000e-03,3,11,111969
absdtheta_flyfemale_frameany,1.226684e+00,-4.300559e-01,7.833000e-01,2.167000e-01,3,11,2508543
absdtheta_flymale_frameany,1.316688e+00,-2.568997e-01,6.852000e-01,3.148000e-01,3,11,2710358
absdtheta_flymale_framechase,1.464729e+00,-1.182354e+00,9.637000e-01,3.630000e-02,2,7,9940
absdv_cor_flyany_frameany,1.683813e+00,-9.263201e-02,5.777000e-01,4.223000e-01,3,11,5224842
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.199114e+00,-1.797374e+00,9.996000e-01,4.000000e-04,3,11,36810
absdv_cor_flyany_framebodyturn,2.511106e+00,-1.689601e+00,9.982000e-01,1.800000e-03,3,11,46930
absdv_cor_flyany_framecrabwalkall,4.757111e+00,-2.609855e+00,1.000000e+00,0.000000e+00,3,11,584233
absdv_cor_flyany_framecrabwalkextreme,4.208085e+00,-1.907472e+00,9.999000e-01,1.000000e-04,3,11,17711
absdv_cor_flyany_framejump,2.058429e+01,3.374682e+00,0.000000e+00,1.000000e+00,3,9,3116
absdv_cor_flyany_framemove,2.461567e+00,-2.242307e+00,9.999000e-01,1.000000e-04,3,11,3465494
absdv_cor_flyany_framenearfly,1.448825e+00,-7.436469e-01,9.101000e-01,8.990000e-02,3,11,2384226
absdv_cor_flyany_framenearwall,1.776468e+00,-8.111340e-01,9.261000e-01,7.390000e-02,3,11,4624590
absdv_cor_flyany_framenotnearfly_notnearwall,1.186762e+00,3.059954e+00,1.100000e-03,9.989000e-01,3,11,530558
absdv_cor_flyany_framepivotcenter,3.410984e-02,-1.765912e-01,5.786000e-01,4.214000e-01,2,5,1496
absdv_cor_flyany_framepivottail,1.972019e+00,-1.933339e+00,1.000000e+00,0.000000e+00,3,11,118360
absdv_cor_flyany_framerighting,6.181970e+00,7.575173e-01,9.120000e-02,9.088000e-01,3,11,22412
absdv_cor_flyany_framestop,1.355736e-01,-6.015799e-01,8.646000e-01,1.354000e-01,3,11,1759348
absdv_cor_flyany_frametouch,1.401717e+00,-1.947899e+00,9.999000e-01,1.000000e-04,3,11,163162
absdv_cor_flyany_framewalk,2.995111e+00,-2.144201e+00,9.999000e-01,1.000000e-04,3,11,1918603
absdv_cor_flyany_framewingextension,1.634501e+00,2.683539e+00,2.290000e-02,9.771000e-01,1,2,2636
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.238166e-01,-1.212276e+00,9.935000e-01,6.500000e-03,3,11,111969
absdv_cor_flyfemale_frameany,1.504690e+00,-1.897126e-01,6.374000e-01,3.626000e-01,3,11,2508543
absdv_cor_flymale_frameany,1.856901e+00,3.490636e-04,5.188000e-01,4.812000e-01,3,11,2710358
absdv_cor_flymale_framechase,2.348697e+00,5.100142e-01,2.208000e-01,7.792000e-01,2,7,9940
absphidiff_nose2ell_flyany_framenearfly,1.648637e+00,6.709550e-01,1.000000e-01,9.000000e-01,3,11,2384226
absphidiff_nose2ell_flyany_frametouch,1.572334e+00,-3.668336e-01,7.505000e-01,2.495000e-01,3,11,163162
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,203
absphidiff_nose2ell_flyfemale_framenearfly,1.646929e+00,4.883614e-01,2.023000e-01,7.977000e-01,3,11,1167474
absphidiff_nose2ell_flyfemale_frametouch,1.586391e+00,-7.195770e-01,9.006000e-01,9.940000e-02,3,11,82902
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.484143e-01,1.585336e-01,3.836000e-01,6.164000e-01,2,7,9940
absphidiff_nose2ell_flymale_framenearfly,1.651325e+00,8.018500e-01,5.610000e-02,9.439000e-01,3,11,1214389
absphidiff_nose2ell_flymale_frametouch,1.560151e+00,-8.635703e-02,5.913000e-01,4.087000e-01,3,11,79997
absphidiff_nose2ell_flymale_framewingextension,1.169263e+00,-1.031888e+00,8.258000e-01,1.742000e-01,1,2,2582
abssmoothdtheta_flyany_frameany,1.010431e+00,3.528041e-02,4.961000e-01,5.039000e-01,3,11,5224842
abssmoothdtheta_flyfemale_frameany,9.851586e-01,-1.914305e-01,6.518000e-01,3.482000e-01,3,11,2508543
abssmoothdtheta_flymale_frameany,1.035812e+00,2.704473e-01,3.290000e-01,6.710000e-01,3,11,2710358
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.642678e+00,9.749411e-01,4.470000e-02,9.553000e-01,3,11,5113
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.765098e+00,1.542898e+00,5.000000e-04,9.995000e-01,3,11,29021
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.829441e+00,2.099064e+00,0.000000e+00,1.000000e+00,2,9,2767
absthetadiff_nose2ell_flyany_framenearfly,1.667064e+00,8.105405e-01,6.330000e-02,9.367000e-01,3,11,2384308
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.619522e+00,3.236030e-01,2.923000e-01,7.077000e-01,3,11,14691
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575372e+00,4.086739e-01,2.464000e-01,7.536000e-01,3,11,910966
absthetadiff_nose2ell_flyany_frametouch,1.794376e+00,2.950267e-01,3.101000e-01,6.899000e-01,3,11,163162
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,203
absthetadiff_nose2ell_flyfemale_framenearfly,1.683416e+00,7.901776e-01,7.130000e-02,9.287000e-01,3,11,1167518
absthetadiff_nose2ell_flyfemale_frametouch,1.785461e+00,-7.110597e-01,8.793000e-01,1.207000e-01,3,11,82902
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.756314e-01,6.297683e-01,1.645000e-01,8.355000e-01,2,7,9940
absthetadiff_nose2ell_flymale_framenearfly,1.653005e+00,8.023369e-01,6.480000e-02,9.352000e-01,3,11,1214427
absthetadiff_nose2ell_flymale_frametouch,1.806010e+00,5.656804e-01,1.633000e-01,8.367000e-01,3,11,79997
absthetadiff_nose2ell_flymale_framewingextension,6.316686e-01,-1.917112e+00,9.792000e-01,2.080000e-02,1,2,2582
absyaw_flyany_framemove,6.093087e-01,9.041449e-01,5.160000e-02,9.484000e-01,3,11,3465712
absyaw_flyfemale_framemove,6.339408e-01,1.399277e+00,5.900000e-03,9.941000e-01,3,11,1626614
absyaw_flymale_framemove,5.853744e-01,4.639840e-01,1.970000e-01,8.030000e-01,3,11,1835350
accmag_flyany_frameany,1.005168e+02,-1.138744e-01,6.008000e-01,3.992000e-01,3,11,5224842
accmag_flyfemale_frameany,9.635482e+01,-4.008970e-01,7.652000e-01,2.348000e-01,3,11,2508543
accmag_flymale_frameany,1.046187e+02,2.297634e-01,3.616000e-01,6.384000e-01,3,11,2710358
angle_biggest_wing_flyany_frameany,9.924841e-03,-2.938410e+00,1.000000e+00,0.000000e+00,3,11,5225060
angle_biggest_wing_flyany_framewingextension,6.705207e-01,-4.560091e-01,6.597000e-01,3.403000e-01,1,2,2636
angle_biggest_wing_flyfemale_frameany,7.512505e-03,-3.123616e+00,1.000000e+00,0.000000e+00,3,11,2508647
angle_biggest_wing_flymale_frameany,1.252115e-02,-1.910696e+00,1.000000e+00,0.000000e+00,3,11,2710472
angle_smallest_wing_flyany_frameany,1.054163e-03,-2.225131e+00,1.000000e+00,0.000000e+00,3,11,5225060
angle_smallest_wing_flyany_framewingextension,7.134382e-02,-5.126018e-01,6.958000e-01,3.042000e-01,1,2,2636
angle_smallest_wing_flyfemale_frameany,-3.510822e-05,-2.072111e+00,9.998000e-01,2.000000e-04,3,11,2508647
angle_smallest_wing_flymale_frameany,2.171038e-03,-1.565310e+00,9.987000e-01,1.300000e-03,3,11,2710472
angleonclosestfly_flyany_framenearfly,-3.404354e-01,4.417886e-01,2.201000e-01,7.799000e-01,3,11,2384308
angleonclosestfly_flyany_framestop_nearfly,-3.357101e-01,3.587908e-01,2.727000e-01,7.273000e-01,3,11,910966
angleonclosestfly_flyany_frametouch,-3.378125e-01,-1.468074e-01,5.982000e-01,4.018000e-01,3,11,163162
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,203
angleonclosestfly_flyfemale_framenearfly,-3.337944e-01,4.882276e-01,1.980000e-01,8.020000e-01,3,11,1167518
angleonclosestfly_flyfemale_frametouch,-3.482334e-01,3.388107e-02,5.022000e-01,4.978000e-01,3,11,82902
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,7.495556e-03,2.945388e-01,3.477000e-01,6.523000e-01,2,7,9940
angleonclosestfly_flymale_framenearfly,-3.474106e-01,-1.322778e-01,5.742000e-01,4.258000e-01,3,11,1214427
angleonclosestfly_flymale_frametouch,-3.335912e-01,-2.999028e-01,6.884000e-01,3.116000e-01,3,11,79997
angleonclosestfly_flymale_framewingextension,3.148799e-02,8.898671e-01,1.931000e-01,8.069000e-01,1,2,2582
anglesub_flyany_frameany,2.308317e-01,2.997749e+00,0.000000e+00,1.000000e+00,3,11,5225060
anglesub_flyfemale_frameany,2.413031e-01,4.681074e+00,0.000000e+00,1.000000e+00,3,11,2508647
anglesub_flymale_frameany,2.206659e-01,1.310065e+00,2.180000e-02,9.782000e-01,3,11,2710472
area_flyany_frameany,1.766879e+00,-1.661700e-01,5.998000e-01,4.002000e-01,3,11,5225060
area_flyfemale_frameany,1.992605e+00,-4.900353e-01,7.984000e-01,2.016000e-01,3,11,2508647
area_flymale_frameany,1.555957e+00,4.928418e-01,1.930000e-01,8.070000e-01,3,11,2710472
area_inmost_wing_flyany_frameany,8.815282e-01,8.008817e-02,4.255000e-01,5.745000e-01,3,11,5225060
area_inmost_wing_flyany_framewingextension,6.010204e-01,-1.683095e+00,9.481000e-01,5.190000e-02,1,2,2636
area_inmost_wing_flyany_framewinggrooming,3.973826e-01,3.443690e-01,2.612000e-01,7.388000e-01,3,11,111971
area_inmost_wing_flyfemale_frameany,9.412938e-01,4.013007e-01,2.325000e-01,7.675000e-01,3,11,2508647
area_inmost_wing_flymale_frameany,8.252243e-01,-2.730703e-01,6.742000e-01,3.258000e-01,3,11,2710472
area_outmost_wing_flyany_frameany,9.118429e-01,-7.299958e-01,8.903000e-01,1.097000e-01,3,11,5225060
area_outmost_wing_flyany_framewingextension,1.173626e+00,-1.805201e+00,9.568000e-01,4.320000e-02,1,2,2636
area_outmost_wing_flyany_framewinggrooming,8.266068e-01,-6.743167e-01,8.651000e-01,1.349000e-01,3,11,111971
area_outmost_wing_flyfemale_frameany,9.751714e-01,-5.122424e-01,8.085000e-01,1.915000e-01,3,11,2508647
area_outmost_wing_flymale_frameany,8.525134e-01,-8.106848e-01,9.119000e-01,8.810000e-02,3,11,2710472
arena_angle_flyany_frameany,-3.359037e-02,-1.013130e-01,5.936000e-01,4.064000e-01,3,11,5225060
b_mm_flyany_frameany,2.214948e-01,-2.528365e-01,6.568000e-01,3.432000e-01,3,11,5225060
b_mm_flyfemale_frameany,2.364121e-01,-3.632631e-01,7.232000e-01,2.768000e-01,3,11,2508647
b_mm_flymale_frameany,2.075458e-01,5.557154e-02,4.532000e-01,5.468000e-01,3,11,2710472
boutfreq_flyany_framebackup,1.552267e-03,2.261197e+00,2.000000e-04,9.998000e-01,3,11,5225060
boutfreq_flyany_framebodyturn,3.487569e-03,-8.151132e-01,9.273000e-01,7.270000e-02,3,11,5225060
boutfreq_flyany_framecrabwalkall,1.291020e-02,1.550919e+00,1.500000e-03,9.985000e-01,3,11,5225060
boutfreq_flyany_framecrabwalkextreme,8.822463e-04,6.989364e-01,1.140000e-01,8.860000e-01,3,11,5225060
boutfreq_flyany_framejump,2.659392e-04,-1.849104e+00,1.000000e+00,0.000000e+00,3,11,5225060
boutfreq_flyany_framepivotcenter,1.684578e-04,-1.458192e+00,9.981000e-01,1.900000e-03,3,11,5225060
boutfreq_flyany_framepivottail,5.799939e-03,-1.140534e+00,9.784000e-01,2.160000e-02,3,11,5225060
boutfreq_flyany_framerighting,3.595812e-04,2.125323e+00,1.400000e-03,9.986000e-01,3,11,5225060
boutfreq_flyany_framestop,1.214243e-02,-1.582816e+00,9.967000e-01,3.300000e-03,3,11,5225060
boutfreq_flyany_frametouch,4.984479e-03,1.094784e+00,3.890000e-02,9.611000e-01,3,11,5225060
boutfreq_flyany_framewalk,2.063526e-02,1.111731e+00,1.780000e-02,9.822000e-01,3,11,5225060
boutfreq_flyany_framewingextension,4.618729e-05,-6.512059e-01,9.166000e-01,8.340000e-02,3,11,5225060
boutfreq_flyany_framewingflick,2.580045e-05,-6.441958e-01,9.194000e-01,8.060000e-02,3,11,5225060
boutfreq_flyany_framewinggrooming,4.839274e-04,-3.903330e+00,1.000000e+00,0.000000e+00,3,11,5225060
boutfreq_flymale_frameattemptedcopulation,6.496909e-06,-3.937028e-01,7.474000e-01,2.526000e-01,3,11,2710358
boutfreq_flymale_framechase,4.916880e-04,-4.775317e-01,8.018000e-01,1.982000e-01,3,11,2710358
boutfreq_flymale_framecopulation,0.000000e+00,-4.548840e-02,2.776000e-01,7.224000e-01,3,11,2710358
corfrac_maj_flyany_frameany,-1.497458e-01,-2.507373e+00,1.000000e+00,0.000000e+00,3,11,5224842
corfrac_maj_flyany_framebackup,-2.220867e-01,-7.412362e-02,5.489000e-01,4.511000e-01,3,11,36810
corfrac_maj_flyany_framebodyturn,-7.626852e-01,-1.300711e+00,9.880000e-01,1.200000e-02,3,11,46930
corfrac_maj_flyany_framecrabwalkall,-3.288566e-01,-7.585093e-01,9.104000e-01,8.960000e-02,3,11,584233
corfrac_maj_flyany_framecrabwalkextreme,-5.329469e-01,5.186843e-01,1.685000e-01,8.315000e-01,3,11,17711
corfrac_maj_flyany_framepivotcenter,-1.530564e-01,-2.563145e+00,1.000000e+00,0.000000e+00,2,5,1496
corfrac_maj_flyany_framepivottail,-7.137873e-01,-2.533681e+00,1.000000e+00,0.000000e+00,3,11,118360
corfrac_maj_flyfemale_frameany,-1.551286e-01,-2.046587e+00,9.996000e-01,4.000000e-04,3,11,2508543
corfrac_maj_flymale_frameany,-1.450709e-01,-2.685947e+00,1.000000e+00,0.000000e+00,3,11,2710358
da_flyany_frameany,-1.538585e-05,-8.542304e-01,9.314000e-01,6.860000e-02,3,11,5224842
da_flyfemale_frameany,-7.831649e-05,-1.056537e+00,9.512000e-01,4.880000e-02,3,11,2508543
da_flymale_frameany,3.249548e-05,4.790716e-01,1.848000e-01,8.152000e-01,3,11,2710358
dangle2wall_flyany_framenearwall,2.051394e-02,7.040889e-02,4.236000e-01,5.764000e-01,3,11,4624590
dangle2wall_flyfemale_framenearwall,3.021256e-02,8.606245e-02,4.131000e-01,5.869000e-01,3,11,2178754
dangle2wall_flymale_framenearwall,1.099960e-02,5.428344e-03,4.633000e-01,5.367000e-01,3,11,2440457
dangle_biggest_wing_flyany_frameany,3.469674e-02,3.947629e+00,0.000000e+00,1.000000e+00,3,11,5224842
dangle_biggest_wing_flyfemale_frameany,3.189687e-02,3.133569e+00,1.000000e-04,9.999000e-01,3,11,2508543
dangle_biggest_wing_flymale_frameany,3.707387e-02,3.590145e+00,1.500000e-03,9.985000e-01,3,11,2710358
dangle_smallest_wing_flyany_frameany,-3.473971e-02,-3.949415e+00,1.000000e+00,0.000000e+00,3,11,5224842
dangle_smallest_wing_flyfemale_frameany,-3.198043e-02,-3.138004e+00,9.999000e-01,1.000000e-04,3,11,2508543
dangle_smallest_wing_flymale_frameany,-3.713699e-02,-3.578284e+00,9.985000e-01,1.500000e-03,3,11,2710358
danglesub_flyany_framemove,-1.768393e-02,9.131958e-01,3.350000e-02,9.665000e-01,3,11,3465494
danglesub_flyany_framenearfly,-6.618843e-02,1.330134e+00,9.200000e-03,9.908000e-01,3,11,2384226
danglesub_flyfemale_framenearfly,-6.249130e-02,1.413825e+00,8.200000e-03,9.918000e-01,3,11,1167474
danglesub_flymale_framenearfly,-7.033999e-02,1.105880e+00,2.520000e-02,9.748000e-01,3,11,1214389
darea_flyany_frameany,-3.252094e-05,-4.352626e-01,7.741000e-01,2.259000e-01,3,11,5224842
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.755078e-01,6.653830e-01,1.182000e-01,8.818000e-01,3,11,36810
darea_flyany_framebodyturn,-5.753961e-02,-2.296635e-01,6.687000e-01,3.313000e-01,3,11,46930
darea_flyany_framechase,4.863460e-03,-6.513551e-01,8.283000e-01,1.717000e-01,2,8,11132
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.750013e-03,2.671771e+00,0.000000e+00,1.000000e+00,3,11,584233
darea_flyany_framecrabwalkextreme,-4.478058e-03,1.894599e+00,2.000000e-03,9.980000e-01,3,11,17711
darea_flyany_framejump,-6.790653e-01,-4.630390e+00,1.000000e+00,0.000000e+00,3,9,3116
darea_flyany_framepivotcenter,1.479105e-03,-6.747970e-01,8.502000e-01,1.498000e-01,2,5,1496
darea_flyany_framepivottail,-2.782455e-02,1.219756e+00,1.740000e-02,9.826000e-01,3,11,118360
darea_flyany_framerighting,2.809050e-02,-5.333727e-01,8.327000e-01,1.673000e-01,3,11,22412
darea_flyany_framestop,-1.230428e-02,6.730861e-01,1.192000e-01,8.808000e-01,3,11,1759348
darea_flyany_frametouch,-6.046056e-02,1.496042e+00,4.400000e-03,9.956000e-01,3,11,163162
darea_flyany_framewalk,2.545228e-02,-9.335986e-01,9.502000e-01,4.980000e-02,3,11,1918603
darea_flyany_framewingextension,5.109837e-02,6.693464e-01,2.177000e-01,7.823000e-01,1,2,2636
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.680095e-02,-3.360408e+00,1.000000e+00,0.000000e+00,3,11,111969
darea_flyfemale_frameany,-3.358403e-04,-8.001775e-01,9.118000e-01,8.820000e-02,3,11,2508543
darea_flymale_frameany,2.159809e-04,4.859948e-01,1.867000e-01,8.133000e-01,3,11,2710358
darea_inmost_wing_flyany_frameany,1.704479e-02,-3.610635e+00,1.000000e+00,0.000000e+00,3,11,5224842
darea_inmost_wing_flyfemale_frameany,2.112924e-02,-3.136804e+00,1.000000e+00,0.000000e+00,3,11,2508543
darea_inmost_wing_flymale_frameany,1.334070e-02,-2.985667e+00,1.000000e+00,0.000000e+00,3,11,2710358
darea_outmost_wing_flyany_frameany,-1.698177e-02,3.608270e+00,0.000000e+00,1.000000e+00,3,11,5224842
darea_outmost_wing_flyany_framewingextension,-1.383348e+00,-2.275775e+00,9.722000e-01,2.780000e-02,1,2,2636
darea_outmost_wing_flyfemale_frameany,-2.025488e-02,3.176630e+00,0.000000e+00,1.000000e+00,3,11,2508543
darea_outmost_wing_flymale_frameany,-1.378289e-02,2.975305e+00,0.000000e+00,1.000000e+00,3,11,2710358
db_flyany_frameany,1.222957e-06,2.072620e-01,3.584000e-01,6.416000e-01,3,11,5224842
db_flyfemale_frameany,-1.408794e-05,-3.781410e-01,7.845000e-01,2.155000e-01,3,11,2508543
db_flymale_frameany,1.515977e-05,3.910721e-01,2.172000e-01,7.828000e-01,3,11,2710358
dcenter_flyany_frameany,1.046547e+01,-1.760021e+00,9.980000e-01,2.000000e-03,3,11,5225060
dcenter_flyany_framebackupstart,8.443386e+00,-6.834200e-01,8.936000e-01,1.064000e-01,3,11,8154
dcenter_flyany_framebodyturn,1.218079e+01,2.209858e+00,0.000000e+00,1.000000e+00,3,11,46930
dcenter_flyany_framebodyturnstart,1.204292e+01,2.215611e+00,1.000000e-04,9.999000e-01,3,11,18558
dcenter_flyany_framecrabwalkallstart,1.127845e+01,-3.668058e-01,7.379000e-01,2.621000e-01,3,11,68681
dcenter_flyany_framecrabwalkextreme,8.251004e+00,-2.097349e-01,6.408000e-01,3.592000e-01,3,11,17713
dcenter_flyany_framecrabwalkextremestart,8.248080e+00,-3.520945e-01,7.329000e-01,2.671000e-01,3,11,4734
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,206
