field,value,zscore,nflyframes
a_mm_flyany_frameany,6.169267e-01,-3.643005e+00,479460
a_mm_flyfemale_frameany,6.715949e-01,-1.822734e+00,204107
a_mm_flymale_frameany,5.764036e-01,-3.504515e+00,275353
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,NaN,NaN,0
absangle2wall_flyany_framenearwall,1.613285e+00,8.758708e+00,335694
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.802591e+00,3.481517e+00,479278
absangle2wall_flyany_frametouch,1.167368e+00,-7.418913e+00,33371
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.790414e+00,1.399559e+01,132188
absangle2wall_flymale_framenearwall,1.510323e+00,4.850581e+00,203506
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.770833e+00,8.765962e+00,315693
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.770239e+00,4.580217e+00,315562
absanglefrom1to2_nose2ell_flyany_frametouch,8.041486e-01,3.061879e+00,33371
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.790273e+00,2.897538e+00,132335
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.757483e+00,4.667386e+00,183358
absanglefrom1to2_nose2ell_flymale_frametouch,8.041486e-01,2.696370e+00,33371
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.406851e-01,-1.418376e+01,335680
absdangle2wall_flyfemale_framenearwall,1.168282e-01,-1.308474e+01,132182
absdangle2wall_flymale_framenearwall,1.545526e-01,-1.337805e+01,203498
absdtheta_flyany_frameany,1.470941e-01,-1.285892e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,NaN,NaN,0
absdtheta_flyany_framenearfly,1.475149e-01,-1.247449e+01,315680
absdtheta_flyany_framenearwall,1.408032e-01,-1.423045e+01,335680
absdtheta_flyany_framenotnearfly_notnearwall,1.936220e-01,-6.249960e+00,95741
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.467713e-01,-1.305656e+01,479278
absdtheta_flyany_frametouch,1.670070e-01,-1.613526e+01,33371
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.383990e-01,-1.116659e+01,204098
absdtheta_flymale_frameany,1.535394e-01,-1.293633e+01,275342
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.561904e-02,-1.124117e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,NaN,NaN,0
absdv_cor_flyany_framenearfly,3.693907e-02,-1.065672e+01,315680
absdv_cor_flyany_framenearwall,3.955272e-02,-1.263827e+01,335680
absdv_cor_flyany_framenotnearfly_notnearwall,4.506966e-02,-4.702926e+00,95741
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,3.525527e-02,-1.084681e+01,479278
absdv_cor_flyany_frametouch,3.253480e-02,-1.271521e+01,33371
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,4.005592e-02,-9.569836e+00,204098
absdv_cor_flymale_frameany,3.233019e-02,-1.127534e+01,275342
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.455114e+00,-3.647942e+00,315680
absphidiff_nose2ell_flyany_frametouch,1.430125e+00,-4.024609e+00,33371
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.424266e+00,-5.053118e+00,132329
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.476297e+00,-2.584006e+00,183351
absphidiff_nose2ell_flymale_frametouch,1.430125e+00,-1.543965e+00,33371
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.235234e-02,-1.265511e+01,479440
abssmoothdtheta_flyfemale_frameany,3.924471e-02,-1.125224e+01,204098
abssmoothdtheta_flymale_frameany,4.465589e-02,-1.236412e+01,275342
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.296911e+00,-4.799732e+00,315693
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.297098e+00,-4.488897e+00,315562
absthetadiff_nose2ell_flyany_frametouch,1.533955e+00,-2.919065e+00,33371
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.122817e+00,-8.549425e+00,132335
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.416463e+00,-2.203805e+00,183358
absthetadiff_nose2ell_flymale_frametouch,1.533955e+00,-7.671719e-01,33371
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,NaN,NaN,0
absyaw_flyfemale_framemove,NaN,NaN,0
absyaw_flymale_framemove,NaN,NaN,0
accmag_flyany_frameany,1.156272e+01,-1.090164e+01,479440
accmag_flyfemale_frameany,1.212426e+01,-9.327923e+00,204098
accmag_flymale_frameany,1.114648e+01,-1.150101e+01,275342
angle_biggest_wing_flyany_frameany,3.291434e-02,-1.164216e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.575991e-02,2.172971e+00,204107
angle_biggest_wing_flymale_frameany,8.567370e-03,-2.686239e+00,275353
angle_smallest_wing_flyany_frameany,2.038450e-02,1.471144e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.561681e-03,-3.150201e+00,204107
angle_smallest_wing_flymale_frameany,3.739350e-02,3.481101e+00,275353
angleonclosestfly_flyany_framenearfly,-5.762713e-01,-5.526874e+00,315693
angleonclosestfly_flyany_framestop_nearfly,-5.764688e-01,-4.392860e+00,315562
angleonclosestfly_flyany_frametouch,-1.581973e+00,-3.425601e+01,33371
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.602566e-01,-1.915230e+00,132335
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.872686e-01,-8.769553e+00,183358
angleonclosestfly_flymale_frametouch,-1.581973e+00,-2.292419e+01,33371
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.464079e-01,1.248665e+01,479460
anglesub_flyfemale_frameany,2.049745e-01,1.355085e+00,204107
anglesub_flymale_frameany,4.512462e-01,1.378637e+01,275353
area_flyany_frameany,1.686505e+00,-4.139371e+00,479460
area_flyfemale_frameany,1.972989e+00,-2.606147e+00,204107
area_flymale_frameany,1.474147e+00,-4.037849e+00,275353
area_inmost_wing_flyany_frameany,8.213360e-02,-2.423388e+01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.812108e-02,-2.280991e+01,204107
area_inmost_wing_flymale_frameany,1.295832e-01,-2.210193e+01,275353
area_outmost_wing_flyany_frameany,1.867349e-01,-2.354111e+01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,2.595197e-01,-1.886683e+01,204107
area_outmost_wing_flymale_frameany,1.327827e-01,-2.453841e+01,275353
arena_angle_flyany_frameany,8.002940e-01,8.528828e+00,479460
b_mm_flyany_frameany,2.161364e-01,-4.349949e+00,479460
b_mm_flyfemale_frameany,2.336455e-01,-3.080723e+00,204107
b_mm_flymale_frameany,2.031577e-01,-4.010890e+00,275353
boutfreq_flyany_framebackup,0.000000e+00,-7.303616e+00,479460
boutfreq_flyany_framebodyturn,0.000000e+00,-8.262822e+00,479460
boutfreq_flyany_framecrabwalkall,5.214199e-05,-1.126805e+01,479460
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.605781e+00,479460
boutfreq_flyany_framejump,2.085680e-06,-3.110356e+00,479460
boutfreq_flyany_framepivotcenter,0.000000e+00,-3.309147e+00,479460
boutfreq_flyany_framepivottail,0.000000e+00,-9.941985e+00,479460
boutfreq_flyany_framerighting,2.085680e-06,-2.118811e+00,479460
boutfreq_flyany_framestop,1.251408e-04,-1.269298e+01,479460
boutfreq_flyany_frametouch,1.870855e-03,-4.348901e+00,479460
boutfreq_flyany_framewalk,0.000000e+00,-1.235651e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.468047e+00,479460
boutfreq_flyany_framewingflick,2.085680e-06,-3.441247e+00,479460
boutfreq_flyany_framewinggrooming,0.000000e+00,-6.906617e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.674678e+00,275342
boutfreq_flymale_framechase,0.000000e+00,-1.923344e+00,275342
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,275342
corfrac_maj_flyany_frameany,-9.756956e-03,5.396540e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-1.145890e-02,4.713552e+00,204098
corfrac_maj_flymale_frameany,-8.495386e-03,5.345906e+00,275342
da_flyany_frameany,9.275040e-06,2.374202e+00,479440
da_flyfemale_frameany,1.058858e-05,1.707716e+00,204098
da_flymale_frameany,8.301376e-06,-8.793324e-01,275342
dangle2wall_flyany_framenearwall,-2.791047e-03,-3.203413e+00,335680
dangle2wall_flyfemale_framenearwall,1.252933e-05,-2.820415e+00,132182
dangle2wall_flymale_framenearwall,-4.420711e-03,-2.742370e+00,203498
dangle_biggest_wing_flyany_frameany,2.595396e-02,3.566267e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.337195e-05,8.904240e-01,204098
dangle_biggest_wing_flymale_frameany,4.516025e-02,4.371483e+00,275342
dangle_smallest_wing_flyany_frameany,-2.608857e-02,-3.575842e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.881117e-05,-9.002051e-01,204098
dangle_smallest_wing_flymale_frameany,-4.536838e-02,-4.362151e+00,275342
danglesub_flyany_framemove,NaN,NaN,0
danglesub_flyany_framenearfly,-3.667917e-04,7.324998e+00,315680
danglesub_flyfemale_framenearfly,2.622917e-04,7.125030e+00,132329
danglesub_flymale_framenearfly,-7.987827e-04,6.849650e+00,183351
darea_flyany_frameany,4.294050e-05,2.353158e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,9.075670e-05,4.266431e+00,479278
darea_flyany_frametouch,1.141132e-02,7.065849e+00,33371
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,5.241004e-05,1.681836e+00,204098
darea_flymale_frameany,3.592119e-05,-1.064036e+00,275342
darea_inmost_wing_flyany_frameany,4.312919e-03,-5.095545e+00,479440
darea_inmost_wing_flyfemale_frameany,1.950882e-04,-5.024294e+00,204098
darea_inmost_wing_flymale_frameany,7.365271e-03,-3.662995e+00,275342
darea_outmost_wing_flyany_frameany,-4.463637e-03,5.080798e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.950882e-04,5.021642e+00,204098
darea_outmost_wing_flymale_frameany,-7.627711e-03,3.672534e+00,275342
db_flyany_frameany,2.210904e-06,1.012601e+00,479440
db_flyfemale_frameany,3.155335e-06,1.323000e+00,204098
db_flymale_frameany,1.510843e-06,-1.012631e+00,275342
dcenter_flyany_frameany,7.294375e+00,-1.133779e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,NaN,NaN,0
dcenter_flyany_framenearwall,5.702794e+00,-1.620921e+01,335694
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.294638e+00,-8.223645e+00,479278
dcenter_flyany_frametouch,2.811043e+00,-4.091300e+00,33374
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,8.490787e+00,-7.713580e+00,204107
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.407528e+00,-1.177191e+01,275353
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,NaN,NaN,0
ddcenter_flyany_framenearfly,4.808304e-03,-5.859158e+00,315680
ddcenter_flyfemale_framenearfly,4.542039e-03,-5.672337e+00,132329
ddcenter_flymale_framenearfly,4.991148e-03,-5.834943e+00,183351
ddell2nose_flyany_framenearfly,4.351583e-03,-6.855861e+00,315680
ddell2nose_flyfemale_framenearfly,3.428181e-03,-6.555031e+00,132329
ddell2nose_flymale_framenearfly,4.985683e-03,-7.009424e+00,183351
ddist2wall_flyany_framenearwall,2.968799e-03,-3.901655e+00,335680
ddist2wall_flyfemale_framenearwall,6.663274e-04,-3.655195e+00,132182
ddist2wall_flymale_framenearwall,4.307181e-03,-2.897229e+00,203498
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.002147e-03,-6.911215e+00,315680
ddnose2ell_flyfemale_framenearfly,4.077039e-03,-6.657205e+00,132329
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.324117e-03,-6.716449e+00,183351
decc_flyany_frameany,-1.228168e-06,-9.867127e-01,479440
decc_flyfemale_frameany,9.323166e-07,-7.157788e-01,204098
decc_flymale_frameany,-2.829634e-06,6.939239e-03,275342
dell2nose_flyany_frameany,6.324507e+00,-1.131801e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.476633e+00,-7.564695e+00,204107
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.470487e+00,-1.200838e+01,275353
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.364305e+01,1.604338e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,NaN,NaN,0
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.364313e+01,-1.725013e+00,479278
dist2wall_flyany_frametouch,7.890454e+00,-1.997602e+00,33371
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.618482e+01,3.690686e+00,204107
dist2wall_flymale_frameany,1.175895e+01,1.115661e-02,275353
dmax_wing_angle_flyany_frameany,1.343868e-02,1.274169e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.858017e-02,2.157350e+00,204098
dmax_wing_angle_flymale_frameany,9.627541e-03,2.786328e-01,275342
dmax_wing_area_flyany_frameany,-6.041585e-02,6.954157e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.584143e-03,7.104407e+00,204098
dmax_wing_area_flymale_frameany,-1.025425e-01,4.507900e+00,275342
dmin_wing_angle_flyany_frameany,-1.357330e-02,-1.290362e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.861561e-02,-2.182067e+00,204098
dmin_wing_angle_flymale_frameany,-9.835667e-03,-2.709974e-01,275342
dmin_wing_area_flyany_frameany,6.026513e-02,-6.960301e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.584143e-03,-7.105844e+00,204098
dmin_wing_area_flymale_frameany,1.022801e-01,-4.504074e+00,275342
dnose2ell_angle_30tomin30_flyany_frameany,6.712490e+00,-1.154551e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.125735e+00,-7.602353e+00,204107
dnose2ell_angle_30tomin30_flymale_frameany,5.664913e+00,-1.199304e+01,275353
dnose2ell_angle_min20to20_flyany_frameany,4.628482e+01,3.036610e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.305618e+01,1.349540e+00,204107
dnose2ell_angle_min20to20_flymale_frameany,4.867807e+01,2.893631e+00,275353
dnose2ell_angle_min30to30_flyany_frameany,3.674332e+01,2.643787e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.520564e+01,1.746315e+00,204107
dnose2ell_angle_min30to30_flymale_frameany,3.788314e+01,2.207051e+00,275353
dnose2ell_flyany_frameany,6.659070e+00,-1.032497e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.068629e+00,-1.474953e+01,335694
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.659214e+00,-7.594307e+00,479278
dnose2ell_flyany_frametouch,9.736700e-01,-3.717200e+00,33374
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.052871e+00,-6.377212e+00,204107
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.625907e+00,-1.097634e+01,275353
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.467399e+00,-1.069314e+01,479460
dnose2tail_flyany_framemove,NaN,NaN,0
dnose2tail_flyfemale_frameany,8.661432e+00,-7.298033e+00,204107
dnose2tail_flymale_frameany,6.582315e+00,-1.076670e+01,275353
dnwingsdetected_flyany_frameany,-1.897578e-04,-2.723619e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.465419e-01,204098
dnwingsdetected_flymale_frameany,-3.304162e-04,-1.158005e-01,275342
dphi_flyany_framemove,NaN,NaN,0
dphi_flyfemale_framemove,NaN,NaN,0
dphi_flymale_framemove,NaN,NaN,0
dtheta_flyany_frameany,1.218328e-04,3.164305e-01,479440
dtheta_flyfemale_frameany,1.922279e-04,3.503096e-01,204098
dtheta_flymale_frameany,6.965219e-05,1.521747e-01,275342
du_cor_flyany_frameany,4.983888e-04,-9.141532e+00,479440
du_cor_flyfemale_frameany,5.479123e-05,-8.500368e+00,204098
du_cor_flymale_frameany,8.272066e-04,-8.455757e+00,275342
du_ctr_flyany_frameany,8.241438e-04,-9.313400e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,NaN,NaN,0
du_ctr_flyany_framenearfly,4.260736e-03,-9.111635e+00,315680
du_ctr_flyany_framenearwall,-1.933767e-03,-1.013292e+01,335680
du_ctr_flyany_framenotnearfly_notnearwall,-1.248794e-04,-4.209316e+00,95741
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.588503e-04,-9.154555e+00,479278
du_ctr_flyany_frametouch,-5.206843e-03,-1.034172e+01,33371
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,4.383171e-04,-8.646853e+00,204098
du_ctr_flymale_frameany,1.110139e-03,-8.598780e+00,275342
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.082157e-04,-9.313585e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,4.136579e-04,-8.646493e+00,204098
du_tail_flymale_frameany,9.265575e-04,-8.599625e+00,275342
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,NaN,NaN,0
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.358189e+02,8.283733e+02,479278
duration_flyany_frametouch,2.635701e+02,1.916377e+04,33371
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,NaN,NaN,0
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.497429e+02,1.378236e+03,204043
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,NaN,NaN,0
