field,value,zscore,nflyframes
a_mm_flyany_frameany,6.300607e-01,-2.450767e+00,461601
a_mm_flyfemale_frameany,6.639800e-01,-3.488011e+00,239468
a_mm_flymale_frameany,5.933744e-01,-1.435147e+00,221305
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.541248e-01,1.262035e+00,362
absangle2wall_flyany_framebodyturnstart,1.160667e+00,2.285629e+00,1197
absangle2wall_flyany_framecrabwalkall,1.238543e+00,4.983231e+00,56085
absangle2wall_flyany_framecrabwalkextreme,8.958957e-01,-1.830094e+00,1268
absangle2wall_flyany_framejump,1.456291e+00,-4.441934e+00,785
absangle2wall_flyany_framejumpstart,1.414613e+00,-5.537229e+00,256
absangle2wall_flyany_framemove,1.299857e+00,-4.956485e-01,200187
absangle2wall_flyany_framenearwall,1.486055e+00,3.501688e+00,352485
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.263606e-01,-9.278517e-01,2421
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.777098e+00,2.121239e+00,261414
absangle2wall_flyany_frametouch,1.485342e+00,1.151880e+00,7460
absangle2wall_flyany_framewalk,1.316617e+00,-1.756705e+00,124204
absangle2wall_flyany_framewinggrooming,1.565126e+00,-1.103572e+00,13372
absangle2wall_flyfemale_framenearwall,1.621549e+00,7.537586e+00,158315
absangle2wall_flymale_framenearwall,1.340523e+00,-1.258358e+00,193574
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.564273e+00,1.699090e+00,411
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.546299e+00,2.268295e+00,1671
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.674227e+00,4.807019e+00,168277
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.535145e+00,2.282209e+00,1032
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.682094e+00,2.660273e+00,101263
absanglefrom1to2_nose2ell_flyany_frametouch,8.035560e-01,3.606148e+00,7460
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.678061e+00,7.622609e-01,95179
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.501323e-01,-3.975793e-01,2637
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.670874e+00,3.371008e+00,72776
absanglefrom1to2_nose2ell_flymale_frametouch,8.611067e-01,4.319742e+00,4818
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.111805e+00,-3.907902e+00,352469
absdangle2wall_flyfemale_framenearwall,8.159887e-01,-6.290501e+00,158308
absdangle2wall_flymale_framenearwall,1.432877e+00,-7.135494e-01,193565
absdtheta_flyany_frameany,9.974373e-01,-3.683454e+00,461580
absdtheta_flyany_framebackup,2.887595e+00,2.664518e+00,1402
absdtheta_flyany_framebodyturn,5.712266e+00,1.753016e-01,3029
absdtheta_flyany_framecrabwalkall,1.352947e+00,-3.732480e+00,56084
absdtheta_flyany_framecrabwalkextreme,1.900460e+00,9.477530e-01,1267
absdtheta_flyany_framemove,2.013431e+00,8.897955e-02,200166
absdtheta_flyany_framenearfly,1.011634e+00,-4.181085e+00,168270
absdtheta_flyany_framenearwall,1.111432e+00,-3.868225e+00,352469
absdtheta_flyany_framenotnearfly_notnearwall,7.859209e-01,-4.813685e-02,75970
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.444345e+00,8.991741e-01,10327
absdtheta_flyany_framerighting,8.792228e+00,-1.368834e+00,2028
absdtheta_flyany_framestop,3.163215e-01,-4.895992e+00,261414
absdtheta_flyany_frametouch,1.462686e+00,-2.215117e+00,7460
absdtheta_flyany_framewalk,1.516131e+00,-1.390946e+00,124204
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.718109e-01,1.147812e-01,13372
absdtheta_flyfemale_frameany,6.563684e-01,-6.322278e+00,239458
absdtheta_flymale_frameany,1.367271e+00,3.968916e-02,221294
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.746848e+00,-6.055689e-01,461580
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.415304e+00,3.053008e-01,1402
absdv_cor_flyany_framebodyturn,3.139703e+00,1.826103e-01,3029
absdv_cor_flyany_framecrabwalkall,5.480071e+00,-1.463626e+00,56084
absdv_cor_flyany_framecrabwalkextreme,4.637910e+00,-9.937770e-01,1267
absdv_cor_flyany_framejump,2.332001e+01,5.966684e+00,785
absdv_cor_flyany_framemove,3.387997e+00,2.026698e+00,200166
absdv_cor_flyany_framenearfly,1.461362e+00,-1.931809e+00,168270
absdv_cor_flyany_framenearwall,2.006472e+00,-7.939893e-01,352469
absdv_cor_flyany_framenotnearfly_notnearwall,8.481090e-01,1.178009e+00,75970
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.673669e+00,6.393732e-01,10327
absdv_cor_flyany_framerighting,5.891477e+00,-3.785922e-01,2028
absdv_cor_flyany_framestop,1.611764e-01,1.064657e+00,261414
absdv_cor_flyany_frametouch,1.733204e+00,-6.687886e-01,7460
absdv_cor_flyany_framewalk,4.074006e+00,2.290841e+00,124204
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.720400e-01,3.657750e+00,13372
absdv_cor_flyfemale_frameany,7.887026e-01,-5.616639e+00,239458
absdv_cor_flymale_frameany,2.788886e+00,4.940637e+00,221294
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.343062e+00,-5.866280e+00,168270
absphidiff_nose2ell_flyany_frametouch,1.533385e+00,-4.056627e-01,7460
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.154660e+00,-1.142244e+01,95174
absphidiff_nose2ell_flyfemale_frametouch,1.520023e+00,-2.939508e+00,2637
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.547047e+00,-6.734816e-01,72774
absphidiff_nose2ell_flymale_frametouch,1.547296e+00,8.897498e-01,4818
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.402318e-01,-3.651965e+00,461580
abssmoothdtheta_flyfemale_frameany,4.883097e-01,-6.222234e+00,239458
abssmoothdtheta_flymale_frameany,1.014206e+00,-7.796859e-02,221294
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.727340e+00,1.211601e+00,1671
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.630402e+00,7.887056e-01,168277
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608064e+00,1.567711e-01,1032
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587051e+00,1.033049e+00,101263
absthetadiff_nose2ell_flyany_frametouch,1.825926e+00,1.479190e+00,7460
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.618541e+00,1.359020e-01,95179
absthetadiff_nose2ell_flyfemale_frametouch,1.805289e+00,-1.085084e+00,2637
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.644068e+00,1.320485e+00,72776
absthetadiff_nose2ell_flymale_frametouch,1.848555e+00,1.874570e+00,4818
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.963189e-01,1.385818e+00,200187
absyaw_flyfemale_framemove,5.727288e-01,4.270083e-01,56965
absyaw_flymale_framemove,6.217160e-01,1.835830e+00,143123
accmag_flyany_frameany,8.251683e+01,-3.128685e+00,461580
accmag_flyfemale_frameany,4.952788e+01,-6.033250e+00,239458
accmag_flymale_frameany,1.183529e+02,1.022936e+00,221294
angle_biggest_wing_flyany_frameany,1.666303e-02,-3.185994e+00,461601
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.543780e-03,-4.057732e+00,239468
angle_biggest_wing_flymale_frameany,2.685707e-02,-1.539733e+00,221305
angle_smallest_wing_flyany_frameany,7.940152e-03,-1.369084e+00,461601
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.037653e-03,-1.675647e+00,239468
angle_smallest_wing_flymale_frameany,1.182339e-02,-6.554300e-01,221305
angleonclosestfly_flyany_framenearfly,-1.768250e-01,6.216248e+00,168277
angleonclosestfly_flyany_framestop_nearfly,-1.044952e-01,6.295192e+00,101263
angleonclosestfly_flyany_frametouch,-2.321427e-01,2.683622e+00,7460
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.592341e-02,5.635567e+00,95179
angleonclosestfly_flyfemale_frametouch,-2.052801e-01,3.227596e+00,2637
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.233474e-01,8.076043e-01,72776
angleonclosestfly_flymale_frametouch,-2.590767e-01,4.373032e-01,4818
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.783452e-01,-1.922451e+00,461601
anglesub_flyfemale_frameany,1.898979e-01,2.346114e-02,239468
anglesub_flymale_frameany,1.658556e-01,-2.604052e+00,221305
area_flyany_frameany,1.836609e+00,-1.072220e+00,461601
area_flyfemale_frameany,2.054670e+00,-1.591848e+00,239468
area_flymale_frameany,1.600546e+00,-8.362261e-01,221305
area_inmost_wing_flyany_frameany,8.926337e-01,1.585979e+00,461601
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.750870e-01,5.598868e-01,13372
area_inmost_wing_flyfemale_frameany,9.942864e-01,3.039856e+00,239468
area_inmost_wing_flymale_frameany,7.838863e-01,-7.384595e-01,221305
area_outmost_wing_flyany_frameany,9.054402e-01,-4.337972e-02,461601
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.865379e-01,-1.630283e+00,13372
area_outmost_wing_flyfemale_frameany,9.999572e-01,1.136253e+00,239468
area_outmost_wing_flymale_frameany,8.036081e-01,-1.808393e+00,221305
arena_angle_flyany_frameany,-2.716027e-01,-3.399338e+00,461601
b_mm_flyany_frameany,2.309010e-01,2.565974e-01,461601
b_mm_flyfemale_frameany,2.461998e-01,2.191576e-01,239468
b_mm_flymale_frameany,2.143218e-01,-2.494170e-01,221305
boutfreq_flyany_framebackup,7.863934e-04,-1.533328e+00,461601
boutfreq_flyany_framebodyturn,2.593149e-03,-2.836404e+00,461601
boutfreq_flyany_framecrabwalkall,1.017979e-02,-1.247835e+00,461601
boutfreq_flyany_framecrabwalkextreme,7.235686e-04,-5.913603e-01,461601
boutfreq_flyany_framejump,5.827544e-04,-8.325843e-01,461601
boutfreq_flyany_framepivotcenter,1.538125e-04,-9.168744e-01,461601
boutfreq_flyany_framepivottail,5.244789e-03,-1.941128e+00,461601
boutfreq_flyany_framerighting,3.812817e-04,2.753814e+00,461601
boutfreq_flyany_framestop,8.459687e-03,-5.088849e+00,461601
boutfreq_flyany_frametouch,2.675471e-03,-3.288517e+00,461601
boutfreq_flyany_framewalk,1.295708e-02,-3.887501e+00,461601
boutfreq_flyany_framewingextension,2.599648e-05,-1.610812e+00,461601
boutfreq_flyany_framewingflick,6.282482e-05,-2.722105e+00,461601
boutfreq_flyany_framewinggrooming,4.701030e-04,-4.978385e+00,461601
boutfreq_flymale_frameattemptedcopulation,2.259438e-05,-1.149113e+00,221294
boutfreq_flymale_framechase,2.304626e-04,-1.772686e+00,221294
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,221294
corfrac_maj_flyany_frameany,-8.053562e-02,1.092119e+00,461580
corfrac_maj_flyany_framebackup,-2.344796e-01,-6.642302e-01,1402
corfrac_maj_flyany_framebodyturn,-7.513719e-01,-5.173881e-01,3029
corfrac_maj_flyany_framecrabwalkall,-2.348631e-01,4.649274e+00,56084
corfrac_maj_flyany_framecrabwalkextreme,-5.688778e-01,-1.032996e+00,1267
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.038945e-01,-2.046176e+00,10327
corfrac_maj_flyfemale_frameany,-3.245074e-02,4.024266e+00,239458
corfrac_maj_flymale_frameany,-1.335749e-01,-2.880628e+00,221294
da_flyany_frameany,-4.990265e-06,3.721908e-01,461580
da_flyfemale_frameany,1.788630e-05,1.705552e+00,239458
da_flymale_frameany,-1.206256e-05,-1.199542e+00,221294
dangle2wall_flyany_framenearwall,1.740046e-02,-8.027817e-01,352469
dangle2wall_flyfemale_framenearwall,2.515208e-02,-7.730664e-01,158308
dangle2wall_flymale_framenearwall,9.067517e-03,-7.090202e-01,193565
dangle_biggest_wing_flyany_frameany,-1.028845e-02,6.983385e-01,461580
dangle_biggest_wing_flyfemale_frameany,2.122813e-02,2.985992e+00,239458
dangle_biggest_wing_flymale_frameany,-4.388824e-02,-1.527908e+00,221294
dangle_smallest_wing_flyany_frameany,1.010570e-02,-7.107630e-01,461580
dangle_smallest_wing_flyfemale_frameany,-2.118039e-02,-2.982927e+00,239458
dangle_smallest_wing_flymale_frameany,4.317397e-02,1.495214e+00,221294
danglesub_flyany_framemove,-1.148680e-02,2.861539e+00,200166
danglesub_flyany_framenearfly,-6.818842e-02,2.376135e+00,168270
danglesub_flyfemale_framenearfly,-4.423065e-02,4.250842e+00,95174
danglesub_flymale_framenearfly,-9.458305e-02,2.962594e-01,72774
darea_flyany_frameany,1.040994e-05,1.380771e+00,461580
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.557905e-01,-1.733511e+00,1402
darea_flyany_framebodyturn,-8.633245e-03,1.298620e+00,3029
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.300089e-03,2.514911e+00,56084
darea_flyany_framecrabwalkextreme,2.822862e-03,2.238805e+00,1267
darea_flyany_framejump,-4.702091e-01,-3.307249e+00,785
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,8.842439e-03,2.308331e+00,10327
darea_flyany_framerighting,-1.413428e-01,-1.808227e+00,2028
darea_flyany_framestop,-6.274194e-03,2.926659e+00,261414
darea_flyany_frametouch,-6.930862e-02,1.186974e+00,7460
darea_flyany_framewalk,3.108535e-02,-8.656760e-02,124204
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.840456e-02,-3.826597e+00,13372
darea_flyfemale_frameany,8.173469e-05,1.643040e+00,239458
darea_flymale_frameany,5.441316e-05,-6.233282e-01,221294
darea_inmost_wing_flyany_frameany,1.992510e-02,-4.410988e+00,461580
darea_inmost_wing_flyfemale_frameany,-1.228550e-02,-5.471238e+00,239458
darea_inmost_wing_flymale_frameany,5.208526e-02,-2.010657e+00,221294
darea_outmost_wing_flyany_frameany,-1.993806e-02,4.403263e+00,461580
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.220012e-02,5.470782e+00,239458
darea_outmost_wing_flymale_frameany,-5.216638e-02,2.021782e+00,221294
db_flyany_frameany,-2.169288e-06,-6.600891e-01,461580
db_flyfemale_frameany,3.001476e-06,1.131414e+00,239458
db_flymale_frameany,4.978239e-07,-7.963487e-01,221294
dcenter_flyany_frameany,1.187534e+01,2.218343e+00,461601
dcenter_flyany_framebackupstart,8.759649e+00,6.471540e-01,362
dcenter_flyany_framebodyturn,1.225178e+01,3.514075e+00,3029
dcenter_flyany_framebodyturnstart,1.218192e+01,3.737001e+00,1197
dcenter_flyany_framecrabwalkallstart,1.176248e+01,1.728986e+00,4697
dcenter_flyany_framecrabwalkextreme,9.710191e+00,3.410294e+00,1268
dcenter_flyany_framecrabwalkextremestart,9.883705e+00,3.812499e+00,333
dcenter_flyany_framejumpstart,1.590321e+01,6.759032e+00,268
dcenter_flyany_framemove,1.225755e+01,4.150695e+00,200187
dcenter_flyany_framenearwall,1.111959e+01,2.589403e+00,352485
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.096520e+01,2.719025e+00,2421
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.153329e+01,5.096519e-01,261414
dcenter_flyany_frametouch,2.904924e+00,-2.458441e+00,7460
dcenter_flyany_framewalk,1.322413e+01,4.026570e+00,124204
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.255952e+01,-1.512207e+00,13372
dcenter_flyfemale_frameany,1.155355e+01,1.304621e+00,239468
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.222092e+01,2.677075e+00,221305
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.199800e-02,-4.657248e+00,200166
ddcenter_flyany_framenearfly,3.278162e-01,-1.825549e+00,168270
ddcenter_flyfemale_framenearfly,2.073025e-01,-3.337048e+00,95174
ddcenter_flymale_framenearfly,4.625483e-01,-2.231520e-01,72774
ddell2nose_flyany_framenearfly,8.838127e-01,-2.248150e+00,168270
ddell2nose_flyfemale_framenearfly,6.514246e-01,-3.372963e+00,95174
ddell2nose_flymale_framenearfly,1.139546e+00,-9.748525e-01,72774
ddist2wall_flyany_framenearwall,1.450805e-02,-1.428394e+00,352469
ddist2wall_flyfemale_framenearwall,8.855087e-03,-2.700596e+00,158308
ddist2wall_flymale_framenearwall,2.077430e-02,6.097562e-01,193565
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.035413e-01,-2.184670e+00,168270
ddnose2ell_flyfemale_framenearfly,5.152762e-01,-4.372658e+00,95174
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.329076e+00,2.275295e-01,72774
decc_flyany_frameany,4.496664e-07,-5.915045e-01,461580
decc_flyfemale_frameany,-5.296782e-06,-1.061116e+00,239458
decc_flymale_frameany,8.308308e-06,7.450383e-01,221294
dell2nose_flyany_frameany,1.101344e+01,2.404700e+00,461601
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.065566e+01,1.633414e+00,239468
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.139852e+01,2.749416e+00,221305
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.319568e+01,1.683335e+00,461601
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.527985e+00,-9.651209e-01,362
dist2wall_flyany_framebodyturnstart,8.694257e+00,2.135587e+00,1197
dist2wall_flyany_framecrabwalkall,8.809433e+00,5.376233e+00,56085
dist2wall_flyany_framecrabwalkextreme,7.844457e+00,-6.330309e-03,1268
dist2wall_flyany_framejump,1.820815e+01,1.368300e-01,785
dist2wall_flyany_framejumpstart,1.740107e+01,9.165440e-01,256
dist2wall_flyany_framemove,9.428914e+00,5.352738e-01,200187
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.625243e+00,1.195194e-01,2421
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.565268e+01,4.381961e-01,261414
dist2wall_flyany_frametouch,9.410218e+00,6.997031e-01,7460
dist2wall_flyany_framewalk,9.476364e+00,6.849566e-01,124204
dist2wall_flyany_framewinggrooming,1.862038e+01,-7.737473e-01,13372
dist2wall_flyfemale_frameany,1.694479e+01,5.039022e+00,239468
dist2wall_flymale_frameany,9.134159e+00,-2.185953e+00,221305
dmax_wing_angle_flyany_frameany,1.373748e-02,1.467922e+00,461580
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.264117e-02,1.284366e+00,239458
dmax_wing_angle_flymale_frameany,1.448060e-02,9.012515e-01,221294
dmax_wing_area_flyany_frameany,-1.577013e-01,4.422807e+00,461580
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.277702e-01,4.270243e+00,239458
dmax_wing_area_flymale_frameany,-1.876292e-01,2.906288e+00,221294
dmin_wing_angle_flyany_frameany,-1.392022e-02,-1.490175e+00,461580
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.259343e-02,-1.299744e+00,239458
dmin_wing_angle_flymale_frameany,-1.519488e-02,-9.435144e-01,221294
dmin_wing_area_flyany_frameany,1.576883e-01,-4.425860e+00,461580
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.276848e-01,-4.276585e+00,239458
dmin_wing_area_flymale_frameany,1.875481e-01,-2.901629e+00,221294
dnose2ell_angle_30tomin30_flyany_frameany,1.158071e+01,2.312709e+00,461601
dnose2ell_angle_30tomin30_flyfemale_frameany,1.136101e+01,1.611032e+00,239468
dnose2ell_angle_30tomin30_flymale_frameany,1.181566e+01,2.525107e+00,221305
dnose2ell_angle_min20to20_flyany_frameany,4.534726e+01,3.783697e+00,461601
dnose2ell_angle_min20to20_flyfemale_frameany,3.594826e+01,-1.997089e+00,239468
dnose2ell_angle_min20to20_flymale_frameany,5.556089e+01,7.668175e+00,221305
dnose2ell_angle_min30to30_flyany_frameany,3.654569e+01,3.843761e+00,461601
dnose2ell_angle_min30to30_flyfemale_frameany,2.989994e+01,-1.444579e+00,239468
dnose2ell_angle_min30to30_flymale_frameany,4.377253e+01,7.344784e+00,221305
dnose2ell_flyany_frameany,1.103427e+01,2.464516e+00,461601
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.969478e+00,6.876273e-01,362
dnose2ell_flyany_framebodyturn,1.139314e+01,3.591401e+00,3029
dnose2ell_flyany_framebodyturnstart,1.129952e+01,3.703676e+00,1197
dnose2ell_flyany_framecrabwalkallstart,1.090376e+01,1.861332e+00,4697
dnose2ell_flyany_framecrabwalkextreme,8.810304e+00,3.547380e+00,1268
dnose2ell_flyany_framecrabwalkextremestart,8.939942e+00,3.941647e+00,333
dnose2ell_flyany_framejumpstart,1.525255e+01,6.783154e+00,268
dnose2ell_flyany_framenearwall,1.024679e+01,2.886853e+00,352485
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.015803e+01,2.825558e+00,2421
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.068832e+01,6.734056e-01,261414
dnose2ell_flyany_frametouch,1.134241e+00,1.093964e+00,7460
dnose2ell_flyany_framewalk,1.234757e+01,4.101024e+00,124204
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.160688e+01,-1.656037e+00,13372
dnose2ell_flyfemale_frameany,1.069057e+01,1.436623e+00,239468
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.140436e+01,2.947067e+00,221305
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.191083e+01,2.360342e+00,461601
dnose2tail_flyany_framemove,1.222023e+01,4.021437e+00,200187
dnose2tail_flyfemale_frameany,1.156447e+01,1.276682e+00,239468
dnose2tail_flymale_frameany,1.228292e+01,2.858502e+00,221305
dnwingsdetected_flyany_frameany,-1.313934e-04,-1.746706e+00,461580
dnwingsdetected_flyfemale_frameany,1.266372e-04,-3.126827e-01,239458
dnwingsdetected_flymale_frameany,-5.481267e-04,-9.344642e-01,221294
dphi_flyany_framemove,-3.277432e-02,-8.015157e-01,200166
dphi_flyfemale_framemove,-9.022680e-02,-1.689395e+00,56955
dphi_flymale_framemove,2.881272e-02,5.868991e-01,143112
dtheta_flyany_frameany,1.353335e-02,1.958763e+00,461580
dtheta_flyfemale_frameany,1.948968e-02,2.141517e+00,239458
dtheta_flymale_frameany,6.778601e-03,7.785588e-01,221294
du_cor_flyany_frameany,4.546975e+00,-2.760151e+00,461580
du_cor_flyfemale_frameany,2.337789e+00,-5.694437e+00,239458
du_cor_flymale_frameany,6.950752e+00,4.217697e-01,221294
du_ctr_flyany_frameany,4.789538e+00,-2.852095e+00,461580
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.603469e+00,-1.768604e+00,1402
du_ctr_flyany_framebodyturn,5.018070e+00,-1.905458e+00,3029
du_ctr_flyany_framecrabwalkall,9.789907e+00,-2.603415e+00,56084
du_ctr_flyany_framecrabwalkextreme,1.049271e+00,-6.166203e-01,1267
du_ctr_flyany_framejump,4.442884e+01,3.782217e+00,785
du_ctr_flyany_framemove,1.033099e+01,-1.333088e+00,200166
du_ctr_flyany_framenearfly,3.917166e+00,-3.538073e+00,168270
du_ctr_flyany_framenearwall,5.377264e+00,-2.993298e+00,352469
du_ctr_flyany_framenotnearfly_notnearwall,4.439487e+00,1.518262e-01,75970
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.999760e+00,5.465561e-02,2028
du_ctr_flyany_framestop,8.212670e-02,-1.797740e+00,261414
du_ctr_flyany_frametouch,2.046963e+00,-1.662943e+00,7460
du_ctr_flyany_framewalk,1.487619e+01,-1.905447e+00,124204
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.429604e-01,2.916513e-01,13372
du_ctr_flyfemale_frameany,2.488354e+00,-5.790510e+00,239458
du_ctr_flymale_frameany,7.293358e+00,3.744999e-01,221294
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.790493e+00,-2.849925e+00,461580
