field,value,zscore,nflyframes
a_mm_flyany_frameany,6.438654e-01,1.743956e+00,479460
a_mm_flyfemale_frameany,6.806314e-01,6.688384e-01,244773
a_mm_flymale_frameany,6.054372e-01,2.291903e+00,234128
absangle2wall_flyany_frameattemptedcopulation,2.195722e+00,2.385327e+00,246
absangle2wall_flyany_framebackupstart_nearwall,9.344422e-01,2.157845e+00,446
absangle2wall_flyany_framebodyturnstart,1.199064e+00,2.562855e+00,1134
absangle2wall_flyany_framecrabwalkall,1.164000e+00,-3.825801e-01,34005
absangle2wall_flyany_framecrabwalkextreme,1.158803e+00,1.477781e+00,819
absangle2wall_flyany_framejump,1.555808e+00,-2.877103e+00,303
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.345560e+00,7.285264e-01,208200
absangle2wall_flyany_framenearwall,1.354370e+00,-1.504219e+00,259930
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.164071e-01,2.174374e+00,2270
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.679441e+00,9.316494e-02,271260
absangle2wall_flyany_frametouch,1.446615e+00,-2.832800e-01,7419
absangle2wall_flyany_framewalk,1.342927e+00,-1.447207e+00,123521
absangle2wall_flyany_framewinggrooming,1.707966e+00,1.352530e+00,103600
absangle2wall_flyfemale_framenearwall,1.346975e+00,-1.739546e+00,130300
absangle2wall_flymale_framenearwall,1.362226e+00,-1.049929e+00,129166
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.446581e+00,-7.241543e-01,355
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.368018e+00,-2.331777e+00,1075
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587360e+00,1.666531e+00,103796
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.331630e+00,-2.463552e+00,742
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.650312e+00,2.276876e+00,44984
absanglefrom1to2_nose2ell_flyany_frametouch,7.098581e-01,5.871194e-01,7419
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.683760e+00,8.265403e-01,55285
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.152052e-01,2.359192e+00,2325
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.989310e-01,-1.171282e+00,246
absanglefrom1to2_nose2ell_flymale_framechase,2.539166e-01,3.218607e-02,2152
absanglefrom1to2_nose2ell_flymale_framenearfly,1.490387e+00,4.730996e-01,48323
absanglefrom1to2_nose2ell_flymale_frametouch,6.022377e-01,-6.133490e-01,5075
absanglefrom1to2_nose2ell_flymale_framewingextension,6.955062e-01,-3.525122e-01,806
absdangle2wall_flyany_framenearwall,1.547503e+00,4.460135e-01,259918
absdangle2wall_flyfemale_framenearwall,1.528976e+00,1.942990e-01,130294
absdangle2wall_flymale_framenearwall,1.562041e+00,5.996058e-01,129160
absdtheta_flyany_frameany,1.147116e+00,-2.434793e+00,479440
absdtheta_flyany_framebackup,2.519350e+00,9.606997e-01,1936
absdtheta_flyany_framebodyturn,6.307660e+00,2.445686e+00,2855
absdtheta_flyany_framecrabwalkall,1.722236e+00,-3.539220e-02,34005
absdtheta_flyany_framecrabwalkextreme,1.800180e+00,2.706123e-01,819
absdtheta_flyany_framemove,1.983209e+00,1.769302e-01,208180
absdtheta_flyany_framenearfly,1.408013e+00,-5.054880e-01,103794
absdtheta_flyany_framenearwall,1.540733e+00,4.267257e-01,259918
absdtheta_flyany_framenotnearfly_notnearwall,6.695250e-01,-1.953761e+00,194074
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.505412e+00,1.324999e+00,9434
absdtheta_flyany_framerighting,9.440273e+00,7.894746e-01,522
absdtheta_flyany_framestop,4.977742e-01,4.789995e+00,271260
absdtheta_flyany_frametouch,1.791918e+00,1.657318e+00,7419
absdtheta_flyany_framewalk,1.768780e+00,1.198482e+00,123520
absdtheta_flyany_framewingextension,1.063164e+00,-8.803037e-01,879
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.242087e-01,1.092011e+00,103600
absdtheta_flyfemale_frameany,1.119978e+00,-2.233276e+00,244763
absdtheta_flymale_frameany,1.174943e+00,-2.294912e+00,234118
absdtheta_flymale_framechase,2.416620e+00,3.259648e+00,2152
absdv_cor_flyany_frameany,1.596656e+00,-1.703729e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.740560e-01,-1.090439e+00,246
absdv_cor_flyany_framebackup,1.643719e+00,2.937733e+00,1936
absdv_cor_flyany_framebodyturn,3.789251e+00,3.140986e+00,2855
absdv_cor_flyany_framecrabwalkall,6.864539e+00,4.024708e+00,34005
absdv_cor_flyany_framecrabwalkextreme,5.382302e+00,3.909097e+00,819
absdv_cor_flyany_framejump,1.865741e+01,2.609675e+00,303
absdv_cor_flyany_framemove,3.388870e+00,3.015155e+00,208180
absdv_cor_flyany_framenearfly,1.834338e+00,7.181961e-01,103794
absdv_cor_flyany_framenearwall,2.506806e+00,2.561526e+00,259918
absdv_cor_flyany_framenotnearfly_notnearwall,4.695618e-01,-2.698346e+00,194074
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.189794e+00,3.151230e+00,9434
absdv_cor_flyany_framerighting,6.652739e+00,1.342554e+00,522
absdv_cor_flyany_framestop,1.720279e-01,2.332503e+00,271260
absdv_cor_flyany_frametouch,1.985460e+00,2.440160e+00,7419
absdv_cor_flyany_framewalk,4.288509e+00,4.461347e+00,123520
absdv_cor_flyany_framewingextension,1.346459e+00,1.635679e+00,879
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.744664e-01,3.266999e+00,103600
absdv_cor_flyfemale_frameany,1.530018e+00,-1.156429e+00,244763
absdv_cor_flymale_frameany,1.665809e+00,-1.949839e+00,234118
absdv_cor_flymale_framechase,3.202793e+00,4.402452e+00,2152
absphidiff_nose2ell_flyany_framenearfly,1.600094e+00,2.426349e-01,103794
absphidiff_nose2ell_flyany_frametouch,1.552622e+00,3.905064e-01,7419
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.596400e+00,-4.230939e-01,55283
absphidiff_nose2ell_flyfemale_frametouch,1.638026e+00,1.370545e+00,2325
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.093876e-01,-1.112064e+00,2152
absphidiff_nose2ell_flymale_framenearfly,1.600018e+00,6.756165e-01,48323
absphidiff_nose2ell_flymale_frametouch,1.467880e+00,-3.641691e-01,5075
absphidiff_nose2ell_flymale_framewingextension,1.312690e+00,2.527229e-01,806
abssmoothdtheta_flyany_frameany,8.147628e-01,-3.075936e+00,479440
abssmoothdtheta_flyfemale_frameany,8.144395e-01,-2.840002e+00,244763
abssmoothdtheta_flymale_frameany,8.144836e-01,-2.897519e+00,234118
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.628954e+00,-2.741765e-01,1075
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.547622e+00,-2.837310e-01,103796
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.522593e+00,-1.974015e+00,742
absthetadiff_nose2ell_flyany_framestop_nearfly,1.508083e+00,-2.078788e-01,44984
absthetadiff_nose2ell_flyany_frametouch,1.532434e+00,-2.594204e+00,7419
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.498584e+00,-1.827509e+00,55285
absthetadiff_nose2ell_flyfemale_frametouch,1.723732e+00,-2.809064e+00,2325
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.461463e-01,-6.620600e-01,246
absthetadiff_nose2ell_flymale_framechase,3.783381e-01,3.147990e-01,2152
absthetadiff_nose2ell_flymale_framenearfly,1.593303e+00,9.776262e-01,48323
absthetadiff_nose2ell_flymale_frametouch,1.356762e+00,-1.698232e+00,5075
absthetadiff_nose2ell_flymale_framewingextension,1.067009e+00,5.741636e-01,806
absyaw_flyany_framemove,5.489766e-01,2.119342e-01,208200
absyaw_flyfemale_framemove,5.341214e-01,-9.441999e-01,108041
absyaw_flymale_framemove,5.642695e-01,9.293483e-01,99867
accmag_flyany_frameany,9.837980e+01,-1.596904e+00,479440
accmag_flyfemale_frameany,9.539694e+01,-1.612215e+00,244763
accmag_flymale_frameany,1.014651e+02,-1.380669e+00,234118
angle_biggest_wing_flyany_frameany,1.924941e-01,1.774642e+01,479460
angle_biggest_wing_flyany_framewingextension,8.141789e-01,2.789786e+00,879
angle_biggest_wing_flyfemale_frameany,1.841077e-01,1.586483e+01,244773
angle_biggest_wing_flymale_frameany,2.017328e-01,1.408147e+01,234128
angle_smallest_wing_flyany_frameany,8.861494e-02,1.714484e+01,479460
angle_smallest_wing_flyany_framewingextension,1.281231e-01,2.510416e+00,879
angle_smallest_wing_flyfemale_frameany,7.839150e-02,1.426308e+01,244773
angle_smallest_wing_flymale_frameany,9.959647e-02,1.356724e+01,234128
angleonclosestfly_flyany_framenearfly,-4.703122e-01,-1.557279e+00,103796
angleonclosestfly_flyany_framestop_nearfly,-5.370946e-01,-2.899005e+00,44984
angleonclosestfly_flyany_frametouch,-3.832381e-01,-1.453612e+00,7419
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.923959e-01,-1.694351e+00,55285
angleonclosestfly_flyfemale_frametouch,-6.290157e-01,-4.268014e+00,2325
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-8.272526e-02,-3.354185e-01,246
angleonclosestfly_flymale_framechase,-7.804995e-03,-2.735975e-01,2152
angleonclosestfly_flymale_framenearfly,-3.612146e-01,2.522600e-02,48323
angleonclosestfly_flymale_frametouch,-1.274434e-01,2.549949e+00,5075
angleonclosestfly_flymale_framewingextension,-3.079654e-01,-1.109556e+00,806
anglesub_flyany_frameany,1.566203e-01,-3.844258e+00,479460
anglesub_flyfemale_frameany,1.503074e-01,-3.715601e+00,244773
anglesub_flymale_frameany,1.629614e-01,-2.923740e+00,234128
area_flyany_frameany,1.766318e+00,1.251655e+00,479460
area_flyfemale_frameany,1.987344e+00,6.755882e-01,244773
area_flymale_frameany,1.535394e+00,1.363489e+00,234128
area_inmost_wing_flyany_frameany,8.015260e-01,-3.500792e+00,479460
area_inmost_wing_flyany_framewingextension,6.716011e-01,1.491005e-01,879
area_inmost_wing_flyany_framewinggrooming,4.336560e-01,1.863885e+00,103600
area_inmost_wing_flyfemale_frameany,8.657975e-01,-2.343043e+00,244773
area_inmost_wing_flymale_frameany,7.339340e-01,-4.438864e+00,234128
area_outmost_wing_flyany_frameany,9.648038e-01,-5.337792e-01,479460
area_outmost_wing_flyany_framewingextension,1.336760e+00,1.210224e+00,879
area_outmost_wing_flyany_framewinggrooming,8.666164e-01,-1.782245e+00,103600
area_outmost_wing_flyfemale_frameany,1.055616e+00,3.322676e-01,244773
area_outmost_wing_flymale_frameany,8.696825e-01,-1.766747e+00,234128
arena_angle_flyany_frameany,-5.143641e-01,-5.146420e+00,479460
b_mm_flyany_frameany,2.173570e-01,8.767425e-01,479460
b_mm_flyfemale_frameany,2.322772e-01,6.783467e-01,244773
b_mm_flymale_frameany,2.017712e-01,5.503865e-01,234128
boutfreq_flyany_framebackup,9.677554e-04,3.732198e-02,479460
boutfreq_flyany_framebodyturn,2.365161e-03,-2.466671e+00,479460
boutfreq_flyany_framecrabwalkall,7.815042e-03,-4.504822e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.109915e-04,-2.551313e+00,479460
boutfreq_flyany_framejump,3.170233e-04,-1.445820e+00,479460
boutfreq_flyany_framepivotcenter,1.480833e-04,-9.711869e-01,479460
boutfreq_flyany_framepivottail,4.734493e-03,-1.136906e+00,479460
boutfreq_flyany_framerighting,1.001126e-04,-1.014098e+00,479460
boutfreq_flyany_framestop,1.525675e-02,1.490943e+00,479460
boutfreq_flyany_frametouch,2.573729e-03,-4.053836e+00,479460
boutfreq_flyany_framewalk,1.338798e-02,-4.036705e+00,479460
boutfreq_flyany_framewingextension,1.897969e-04,-8.063543e-01,479460
boutfreq_flyany_framewingflick,2.023109e-04,-2.636367e-01,479460
boutfreq_flyany_framewinggrooming,5.721019e-03,1.998895e+01,479460
boutfreq_flymale_frameattemptedcopulation,3.844215e-05,-6.627476e-01,234118
boutfreq_flymale_framechase,7.175869e-04,-1.616812e+00,234118
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,234118
corfrac_maj_flyany_frameany,5.572027e-03,8.666701e+00,479440
corfrac_maj_flyany_framebackup,-1.536012e-01,4.932926e+00,1936
corfrac_maj_flyany_framebodyturn,-7.326707e-01,9.444199e-01,2855
corfrac_maj_flyany_framecrabwalkall,-2.394319e-01,4.815009e+00,34005
corfrac_maj_flyany_framecrabwalkextreme,-4.124025e-01,2.214182e+00,819
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.625733e-01,3.678257e+00,9434
corfrac_maj_flyfemale_frameany,1.469799e-02,8.226046e+00,244763
corfrac_maj_flymale_frameany,-3.703822e-03,7.815231e+00,234118
da_flyany_frameany,9.267625e-06,2.674087e+00,479440
da_flyfemale_frameany,6.944492e-06,1.735220e+00,244763
da_flymale_frameany,2.492854e-06,-8.651379e-01,234118
dangle2wall_flyany_framenearwall,3.398437e-02,3.041942e-01,259918
dangle2wall_flyfemale_framenearwall,4.707037e-02,3.828127e-01,130294
dangle2wall_flymale_framenearwall,2.179635e-02,1.553257e-01,129160
dangle_biggest_wing_flyany_frameany,-1.368207e-01,-1.300120e+01,479440
dangle_biggest_wing_flyfemale_frameany,-7.682973e-02,-7.485532e+00,244763
dangle_biggest_wing_flymale_frameany,-1.996141e-01,-1.453803e+01,234118
dangle_smallest_wing_flyany_frameany,1.368588e-01,1.301047e+01,479440
dangle_smallest_wing_flyfemale_frameany,7.703609e-02,7.470097e+00,244763
dangle_smallest_wing_flymale_frameany,1.993152e-01,1.451525e+01,234118
danglesub_flyany_framemove,-1.816763e-02,3.267414e-01,208180
danglesub_flyany_framenearfly,-1.069373e-01,-1.665324e+00,103794
danglesub_flyfemale_framenearfly,-9.520545e-02,-6.798059e-01,55283
danglesub_flymale_framenearfly,-1.156562e-01,-2.159286e+00,48323
darea_flyany_frameany,7.474713e-06,7.998780e-01,479440
darea_flyany_frameattemptedcopulation,-1.138418e-01,7.483897e-01,246
darea_flyany_framebackup,-1.020504e-01,3.329788e+00,1936
darea_flyany_framebodyturn,-1.184342e-01,-2.589294e+00,2855
darea_flyany_framechase,-3.136547e-02,-1.740285e+00,2200
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.038426e-02,1.572706e+00,34005
darea_flyany_framecrabwalkextreme,-3.298070e-02,5.665281e-01,819
darea_flyany_framejump,-4.757191e-01,-3.430387e+00,303
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.461063e-02,-1.630879e+00,9434
darea_flyany_framerighting,6.467491e-03,-7.946979e-01,522
darea_flyany_framestop,9.963913e-04,5.677783e+00,271260
darea_flyany_frametouch,-1.188487e-01,-2.407382e+00,7419
darea_flyany_framewalk,1.990718e-02,-1.088948e+00,123520
darea_flyany_framewingextension,1.227213e-02,4.809602e-01,879
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.313673e-02,-4.415743e-01,103600
darea_flyfemale_frameany,-1.369784e-04,7.662067e-01,244763
darea_flymale_frameany,1.001818e-04,-6.769651e-01,234118
darea_inmost_wing_flyany_frameany,2.920922e-01,1.180617e+01,479440
darea_inmost_wing_flyfemale_frameany,2.503024e-01,7.471332e+00,244763
darea_inmost_wing_flymale_frameany,3.362218e-01,1.273614e+01,234118
darea_outmost_wing_flyany_frameany,-2.919709e-01,-1.180336e+01,479440
darea_outmost_wing_flyany_framewingextension,-5.067185e-01,-2.373335e-02,879
darea_outmost_wing_flyfemale_frameany,-2.494876e-01,-7.500498e+00,244763
darea_outmost_wing_flymale_frameany,-3.368711e-01,-1.276438e+01,234118
db_flyany_frameany,-2.727811e-06,-1.795254e+00,479440
db_flyfemale_frameany,-2.016969e-05,-5.390436e-01,244763
db_flymale_frameany,1.175399e-05,-3.131944e-01,234118
dcenter_flyany_frameany,1.278329e+01,5.205691e+00,479460
dcenter_flyany_framebackupstart,1.157551e+01,6.243086e+00,464
dcenter_flyany_framebodyturn,1.241770e+01,4.265256e+00,2855
dcenter_flyany_framebodyturnstart,1.221839e+01,4.147212e+00,1134
dcenter_flyany_framecrabwalkallstart,1.255623e+01,3.546361e+00,3746
dcenter_flyany_framecrabwalkextreme,9.203117e+00,2.168362e+00,819
dcenter_flyany_framecrabwalkextremestart,8.991902e+00,1.668567e+00,245
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.237071e+01,4.530928e+00,208200
dcenter_flyany_framenearwall,1.184182e+01,5.539671e+00,259930
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.197657e+01,5.698222e+00,2270
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.298539e+01,3.941134e+00,271260
dcenter_flyany_frametouch,3.053018e+00,2.595879e+00,7419
dcenter_flyany_framewalk,1.308245e+01,3.321038e+00,123521
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.413859e+01,2.734451e-01,103600
dcenter_flyfemale_frameany,1.278227e+01,4.804475e+00,244773
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.279143e+01,4.680223e+00,234128
dcenter_flymale_framewingextension,7.272784e+00,1.005808e+00,806
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.314238e-01,1.658552e+00,208180
ddcenter_flyany_framenearfly,5.434603e-01,1.953442e+00,103794
ddcenter_flyfemale_framenearfly,4.905941e-01,1.499175e+00,55283
ddcenter_flymale_framenearfly,5.918276e-01,2.235924e+00,48323
ddell2nose_flyany_framenearfly,1.434861e+00,1.756187e+00,103794
ddell2nose_flyfemale_framenearfly,1.285970e+00,1.072841e+00,55283
ddell2nose_flymale_framenearfly,1.576757e+00,2.337330e+00,48323
ddist2wall_flyany_framenearwall,2.151508e-02,6.273110e-01,259918
ddist2wall_flyfemale_framenearwall,3.250430e-02,2.158559e+00,130294
ddist2wall_flymale_framenearwall,1.315949e-02,-6.269271e-01,129160
ddnose2ell_flyany_frameattemptedcopulation,7.451005e-01,4.097019e-01,246
ddnose2ell_flyany_framenearfly,1.401436e+00,1.472993e+00,103794
ddnose2ell_flyfemale_framenearfly,1.275745e+00,7.258400e-01,55283
ddnose2ell_flymale_framechase,-7.659704e-01,1.897639e-01,2152
ddnose2ell_flymale_framenearfly,1.503559e+00,1.940505e+00,48323
decc_flyany_frameany,-9.723823e-06,-3.237402e+00,479440
decc_flyfemale_frameany,-3.562848e-05,-2.878619e+00,244763
decc_flymale_frameany,1.713899e-05,6.172290e-01,234118
dell2nose_flyany_frameany,1.189023e+01,5.210460e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.181129e+01,4.806372e+00,244773
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.198032e+01,4.734217e+00,234128
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.705022e+01,6.292601e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.695231e+01,1.521963e+00,246
dist2wall_flyany_framebackupstart,7.330434e+00,3.599720e+00,464
dist2wall_flyany_framebodyturnstart,8.828505e+00,2.417059e+00,1134
dist2wall_flyany_framecrabwalkall,7.798876e+00,2.780374e+00,34005
dist2wall_flyany_framecrabwalkextreme,9.172541e+00,2.208954e+00,819
dist2wall_flyany_framejump,1.817516e+01,-7.661081e-01,303
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.131372e+01,3.600159e+00,208200
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.365774e+00,2.009326e+00,2270
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.138885e+01,4.976477e+00,271260
dist2wall_flyany_frametouch,1.034002e+01,2.187385e+00,7419
dist2wall_flyany_framewalk,1.003771e+01,1.185961e+00,123521
dist2wall_flyany_framewinggrooming,2.532948e+01,3.088935e+00,103600
dist2wall_flyfemale_frameany,1.708373e+01,5.087299e+00,244773
dist2wall_flymale_frameany,1.703010e+01,6.588483e+00,234128
dmax_wing_angle_flyany_frameany,4.256855e-03,-6.341711e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.875965e-01,-3.167595e-01,879
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.727793e-03,3.544759e-01,244763
dmax_wing_angle_flymale_frameany,-1.237717e-04,-9.765577e-01,234118
dmax_wing_area_flyany_frameany,-6.960714e-01,-8.455790e+00,479440
dmax_wing_area_flyany_framewingextension,-5.824406e-01,1.670437e-01,879
dmax_wing_area_flyfemale_frameany,-7.123158e-01,-6.850491e+00,244763
dmax_wing_area_flymale_frameany,-6.789852e-01,-6.776561e+00,234118
dmin_wing_angle_flyany_frameany,-4.218764e-03,6.466077e-01,479440
dmin_wing_angle_flyany_framewingextension,1.214947e-01,2.574362e+00,879
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.521433e-03,-3.324173e-01,244763
dmin_wing_angle_flymale_frameany,-1.751239e-04,9.622756e-01,234118
dmin_wing_area_flyany_frameany,6.961927e-01,8.455893e+00,479440
dmin_wing_area_flyany_framewingextension,8.027228e-01,5.484277e-01,879
dmin_wing_area_flyfemale_frameany,7.131306e-01,6.844297e+00,244763
dmin_wing_area_flymale_frameany,6.783358e-01,6.767032e+00,234118
dnose2ell_angle_30tomin30_flyany_frameany,1.244466e+01,5.023143e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.244532e+01,4.536548e+00,244773
dnose2ell_angle_30tomin30_flymale_frameany,1.244972e+01,4.558353e+00,234128
dnose2ell_angle_min20to20_flyany_frameany,4.604562e+01,4.554199e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.672693e+01,4.708410e+00,244773
dnose2ell_angle_min20to20_flymale_frameany,4.537929e+01,2.765104e+00,234128
dnose2ell_angle_min30to30_flyany_frameany,3.721027e+01,4.745471e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.779590e+01,4.847921e+00,244773
dnose2ell_angle_min30to30_flymale_frameany,3.663491e+01,3.010712e+00,234128
dnose2ell_flyany_frameany,1.192412e+01,5.296910e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.511350e-01,-4.168706e-01,246
dnose2ell_flyany_framebackupstart,1.077418e+01,6.055570e+00,464
dnose2ell_flyany_framebodyturn,1.155216e+01,4.254547e+00,2855
dnose2ell_flyany_framebodyturnstart,1.137223e+01,4.160738e+00,1134
dnose2ell_flyany_framecrabwalkallstart,1.169712e+01,3.576222e+00,3746
dnose2ell_flyany_framecrabwalkextreme,8.192739e+00,2.148893e+00,819
dnose2ell_flyany_framecrabwalkextremestart,7.977406e+00,1.728176e+00,245
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.094596e+01,5.617042e+00,259930
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.115605e+01,5.671288e+00,2270
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.213901e+01,4.022557e+00,271260
dnose2ell_flyany_frametouch,1.211880e+00,2.754234e+00,7419
dnose2ell_flyany_framewalk,1.221786e+01,3.384845e+00,123521
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.332660e+01,3.004786e-01,103600
dnose2ell_flyfemale_frameany,1.198047e+01,5.005581e+00,244773
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.187292e+01,4.627499e+00,234128
dnose2ell_flymale_framechase,1.667790e+00,-1.135810e+00,2152
dnose2ell_flymale_framewingextension,5.454282e+00,9.362120e-01,806
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.280990e+01,5.313946e+00,479460
dnose2tail_flyany_framemove,1.238615e+01,4.615378e+00,208200
dnose2tail_flyfemale_frameany,1.289077e+01,5.035873e+00,244773
dnose2tail_flymale_frameany,1.273319e+01,4.552508e+00,234128
dnwingsdetected_flyany_frameany,2.530250e-04,4.698573e+00,479440
dnwingsdetected_flyfemale_frameany,6.195295e-04,1.735798e+00,244763
dnwingsdetected_flymale_frameany,-2.590794e-04,-3.085336e-01,234118
dphi_flyany_framemove,2.314729e-02,6.829424e-01,208180
dphi_flyfemale_framemove,3.998001e-02,7.557867e-01,108031
dphi_flymale_framemove,3.626636e-03,2.186775e-01,99857
dtheta_flyany_frameany,6.099810e-03,6.744032e-01,479440
dtheta_flyfemale_frameany,-1.148004e-02,-1.337266e+00,244763
dtheta_flymale_frameany,2.469352e-02,2.389555e+00,234118
du_cor_flyany_frameany,5.095899e+00,-2.182970e+00,479440
du_cor_flyfemale_frameany,5.140388e+00,-1.601647e+00,244763
du_cor_flymale_frameany,5.048301e+00,-2.382456e+00,234118
du_ctr_flyany_frameany,5.387770e+00,-2.276701e+00,479440
du_ctr_flyany_frameattemptedcopulation,9.648473e-02,-9.898560e-01,246
du_ctr_flyany_framebackup,-9.026679e+00,-3.441161e+00,1936
du_ctr_flyany_framebodyturn,6.242811e+00,2.559832e+00,2855
du_ctr_flyany_framecrabwalkall,1.353201e+01,2.521286e+00,34005
du_ctr_flyany_framecrabwalkextreme,8.396673e-01,-1.578964e+00,819
du_ctr_flyany_framejump,2.965456e+01,-1.597954e+00,303
du_ctr_flyany_framemove,1.202905e+01,1.110879e+00,208180
du_ctr_flyany_framenearfly,5.988671e+00,-2.652081e-01,103794
du_ctr_flyany_framenearwall,8.349542e+00,1.199765e+00,259918
du_ctr_flyany_framenotnearfly_notnearwall,1.825351e+00,-3.523917e+00,194074
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.540852e+00,-1.630933e+00,522
du_ctr_flyany_framestop,1.158199e-01,5.162703e-01,271260
du_ctr_flyany_frametouch,1.903632e+00,-1.185900e+00,7419
