field,value,zscore,nflyframes
a_mm_flyany_frameany,6.344658e-01,1.319966e+00,479420
a_mm_flyfemale_frameany,6.765383e-01,1.002176e+00,236820
a_mm_flymale_frameany,5.933200e-01,1.355469e+00,242214
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.522270e-01,-5.474261e+00,366
absangle2wall_flyany_framebodyturnstart,1.011635e+00,-3.788968e+00,2240
absangle2wall_flyany_framecrabwalkall,1.161600e+00,-4.950220e-01,36164
absangle2wall_flyany_framecrabwalkextreme,1.015199e+00,-1.577426e+00,2296
absangle2wall_flyany_framejump,1.427144e+00,-5.224089e+00,375
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.362366e+00,1.379751e+00,355437
absangle2wall_flyany_framenearwall,1.341950e+00,-1.372255e+00,353216
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.793101e-01,-4.702423e+00,2731
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.456036e+00,-5.077232e+00,123983
absangle2wall_flyany_frametouch,1.394497e+00,-1.360379e+00,13406
absangle2wall_flyany_framewalk,1.413392e+00,2.835226e+00,252464
absangle2wall_flyany_framewinggrooming,1.430908e+00,-2.211870e+00,12999
absangle2wall_flyfemale_framenearwall,1.342175e+00,-1.351673e+00,170048
absangle2wall_flymale_framenearwall,1.341256e+00,-1.201141e+00,182782
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.403124e+00,-1.117662e+00,977
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.367971e+00,-1.362687e+00,1892
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.077261e+00,-5.959183e-01,295
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541107e+00,1.983177e-01,164318
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.399621e+00,-3.654498e-01,1281
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553373e+00,9.376979e-01,32824
absanglefrom1to2_nose2ell_flyany_frametouch,6.654267e-01,-1.665425e+00,13406
absanglefrom1to2_nose2ell_flyfemale_framechase,3.217201e-01,4.297423e-01,347
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.687014e+00,1.554979e+00,75984
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.264962e-01,-1.638644e+00,3875
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.816348e-01,1.246278e+00,7448
absanglefrom1to2_nose2ell_flymale_framenearfly,1.399894e+00,-1.506350e+00,88210
absanglefrom1to2_nose2ell_flymale_frametouch,6.064564e-01,-1.194707e+00,9507
absanglefrom1to2_nose2ell_flymale_framewingextension,1.128804e+00,1.373746e+00,847
absdangle2wall_flyany_framenearwall,1.828716e+00,2.113123e+00,353203
absdangle2wall_flyfemale_framenearwall,1.610345e+00,-3.913979e-01,170041
absdangle2wall_flymale_framenearwall,2.042311e+00,4.280460e+00,182776
absdtheta_flyany_frameany,1.606392e+00,1.232954e+00,479400
absdtheta_flyany_framebackup,2.957817e+00,3.850162e+00,1469
absdtheta_flyany_framebodyturn,6.733556e+00,4.009060e+00,5875
absdtheta_flyany_framecrabwalkall,2.076763e+00,3.713175e+00,36161
absdtheta_flyany_framecrabwalkextreme,1.963973e+00,1.647476e+00,2296
absdtheta_flyany_framemove,1.992259e+00,-1.276647e-01,355417
absdtheta_flyany_framenearfly,1.881466e+00,2.747979e+00,164312
absdtheta_flyany_framenearwall,1.820591e+00,2.108560e+00,353203
absdtheta_flyany_framenotnearfly_notnearwall,9.410358e-01,-3.550615e-01,99557
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.334541e+00,4.374613e+00,11117
absdtheta_flyany_framerighting,1.051004e+01,2.983015e+00,229
absdtheta_flyany_framestop,4.755446e-01,2.887672e+00,123983
absdtheta_flyany_frametouch,2.226990e+00,5.322055e+00,13406
absdtheta_flyany_framewalk,1.742272e+00,1.040391e+00,252460
absdtheta_flyany_framewingextension,1.430928e+00,4.776648e-01,852
absdtheta_flyany_framewingflick,1.971084e+00,-5.274262e-02,282
absdtheta_flyany_framewinggrooming,5.732819e-01,-1.856309e+00,12999
absdtheta_flyfemale_frameany,1.382486e+00,-1.000340e+00,236811
absdtheta_flymale_frameany,1.825075e+00,3.466856e+00,242203
absdtheta_flymale_framechase,2.465636e+00,3.940870e+00,7448
absdv_cor_flyany_frameany,2.380737e+00,2.280454e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,2.003296e+00,6.987717e+00,1469
absdv_cor_flyany_framebodyturn,4.157105e+00,4.658731e+00,5875
absdv_cor_flyany_framecrabwalkall,6.593655e+00,2.900733e+00,36161
absdv_cor_flyany_framecrabwalkextreme,5.352938e+00,3.639211e+00,2296
absdv_cor_flyany_framejump,1.198465e+01,-3.197808e+00,375
absdv_cor_flyany_framemove,3.121389e+00,1.193323e+00,355417
absdv_cor_flyany_framenearfly,2.501925e+00,3.896253e+00,164312
absdv_cor_flyany_framenearwall,2.719382e+00,2.813398e+00,353203
absdv_cor_flyany_framenotnearfly_notnearwall,1.402101e+00,2.814012e+00,99557
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.472455e+00,4.629300e+00,11117
absdv_cor_flyany_framerighting,7.560298e+00,3.436785e+00,229
absdv_cor_flyany_framestop,2.052137e-01,5.169279e+00,123983
absdv_cor_flyany_frametouch,2.554671e+00,5.758724e+00,13406
absdv_cor_flyany_framewalk,3.455962e+00,2.052927e-01,252460
absdv_cor_flyany_framewingextension,1.613799e+00,2.606172e+00,852
absdv_cor_flyany_framewingflick,3.166276e+00,4.507419e-01,282
absdv_cor_flyany_framewinggrooming,1.335193e-01,-2.161921e+00,12999
absdv_cor_flyfemale_frameany,2.166200e+00,1.845321e+00,236811
absdv_cor_flymale_frameany,2.590977e+00,2.406565e+00,242203
absdv_cor_flymale_framechase,3.199840e+00,4.227290e+00,7448
absphidiff_nose2ell_flyany_framenearfly,1.630022e+00,-4.436850e-02,164312
absphidiff_nose2ell_flyany_frametouch,1.549665e+00,-3.437660e-01,13406
absphidiff_nose2ell_flyfemale_framechase,5.123335e-01,9.277873e-01,347
absphidiff_nose2ell_flyfemale_framenearfly,1.692854e+00,1.015757e+00,75981
absphidiff_nose2ell_flyfemale_frametouch,1.635612e+00,1.028091e+00,3875
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.741858e-01,-2.012369e+00,7448
absphidiff_nose2ell_flymale_framenearfly,1.568004e+00,-9.636481e-01,88207
absphidiff_nose2ell_flymale_frametouch,1.468250e+00,-9.545476e-01,9507
absphidiff_nose2ell_flymale_framewingextension,1.412523e+00,8.127562e-01,847
abssmoothdtheta_flyany_frameany,1.200711e+00,5.989754e-01,479400
abssmoothdtheta_flyfemale_frameany,1.052093e+00,-1.342790e+00,236811
abssmoothdtheta_flymale_frameany,1.346145e+00,2.567067e+00,242203
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680344e+00,-2.349881e-01,1892
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.641034e+00,-1.349093e+00,295
absthetadiff_nose2ell_flyany_framenearfly,1.588642e+00,-5.838366e-01,164318
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568983e+00,-1.559958e+00,1281
absthetadiff_nose2ell_flyany_framestop_nearfly,1.604298e+00,7.365544e-01,32824
absthetadiff_nose2ell_flyany_frametouch,1.802557e+00,2.313582e-01,13406
absthetadiff_nose2ell_flyfemale_framechase,4.096283e-01,7.203241e-01,347
absthetadiff_nose2ell_flyfemale_framenearfly,1.668636e+00,1.241117e-01,75984
absthetadiff_nose2ell_flyfemale_frametouch,2.057556e+00,3.321206e+00,3875
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.438586e-01,-2.627774e-01,7448
absthetadiff_nose2ell_flymale_framenearfly,1.508666e+00,-1.233333e+00,88210
absthetadiff_nose2ell_flymale_frametouch,1.549158e+00,-1.130217e+00,9507
absthetadiff_nose2ell_flymale_framewingextension,1.370871e+00,1.429498e+00,847
absyaw_flyany_framemove,3.902516e-01,-5.015031e+00,355437
absyaw_flyfemale_framemove,4.144674e-01,-5.533831e+00,168180
absyaw_flymale_framemove,3.672088e-01,-3.886814e+00,186969
accmag_flyany_frameany,1.455442e+02,2.608984e+00,479400
accmag_flyfemale_frameany,1.307361e+02,7.490843e-01,236811
accmag_flymale_frameany,1.600256e+02,4.478504e+00,242203
angle_biggest_wing_flyany_frameany,1.049944e-02,-2.190568e+00,479420
angle_biggest_wing_flyany_framewingextension,6.455954e-01,-1.067018e+00,852
angle_biggest_wing_flyfemale_frameany,3.497681e-03,-2.989123e+00,236820
angle_biggest_wing_flymale_frameany,1.738313e-02,-9.437861e-01,242214
angle_smallest_wing_flyany_frameany,3.145342e-04,-1.682910e+00,479420
angle_smallest_wing_flyany_framewingextension,7.684413e-02,-3.766000e-01,852
angle_smallest_wing_flyfemale_frameany,-3.628563e-03,-2.348249e+00,236820
angle_smallest_wing_flymale_frameany,4.241831e-03,-6.188646e-01,242214
angleonclosestfly_flyany_framenearfly,-3.979686e-01,3.540740e-01,164318
angleonclosestfly_flyany_framestop_nearfly,-3.963823e-01,3.854638e-01,32824
angleonclosestfly_flyany_frametouch,-3.394272e-01,3.005269e-01,13406
angleonclosestfly_flyfemale_framechase,1.009237e-02,9.293776e-02,347
angleonclosestfly_flyfemale_framenearfly,-5.025745e-01,-7.798792e-01,75984
angleonclosestfly_flyfemale_frametouch,-4.538596e-01,-1.147125e+00,3875
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.245459e-04,-8.909732e-03,7448
angleonclosestfly_flymale_framenearfly,-2.946811e-01,2.874895e+00,88210
angleonclosestfly_flymale_frametouch,-2.285123e-01,1.528099e+00,9507
angleonclosestfly_flymale_framewingextension,-2.425813e-01,-3.942876e-01,847
anglesub_flyany_frameany,1.905385e-01,-1.592587e-01,479420
anglesub_flyfemale_frameany,1.713848e-01,-1.249618e+00,236820
anglesub_flymale_frameany,2.092696e-01,5.148927e-01,242214
area_flyany_frameany,1.738789e+00,1.434462e+00,479420
area_flyfemale_frameany,1.956983e+00,8.193772e-01,236820
area_flymale_frameany,1.525483e+00,1.965904e+00,242214
area_inmost_wing_flyany_frameany,9.766994e-01,2.105296e+00,479420
area_inmost_wing_flyany_framewingextension,5.932675e-01,-2.375018e+00,852
area_inmost_wing_flyany_framewinggrooming,5.108374e-01,6.821925e+00,12999
area_inmost_wing_flyfemale_frameany,1.055080e+00,2.750317e+00,236820
area_inmost_wing_flymale_frameany,9.001499e-01,9.333064e-01,242214
area_outmost_wing_flyany_frameany,1.009353e+00,1.378864e+00,479420
area_outmost_wing_flyany_framewingextension,1.234295e+00,-5.645718e-01,852
area_outmost_wing_flyany_framewinggrooming,9.089475e-01,4.757065e-01,12999
area_outmost_wing_flyfemale_frameany,1.085021e+00,1.645016e+00,236820
area_outmost_wing_flymale_frameany,9.353849e-01,7.572917e-01,242214
arena_angle_flyany_frameany,2.462740e-02,7.134444e-01,479420
b_mm_flyany_frameany,2.171457e-01,1.551099e+00,479420
b_mm_flyfemale_frameany,2.301430e-01,6.738571e-01,236820
b_mm_flymale_frameany,2.044434e-01,2.277110e+00,242214
boutfreq_flyany_framebackup,7.696800e-04,-1.282471e+00,479420
boutfreq_flyany_framebodyturn,4.672312e-03,1.499140e+00,479420
boutfreq_flyany_framecrabwalkall,1.026866e-02,-2.398991e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.249426e-03,1.771879e+00,479420
boutfreq_flyany_framejump,3.879688e-04,-1.946964e+00,479420
boutfreq_flyany_framepivotcenter,4.797464e-05,-1.668795e+00,479420
boutfreq_flyany_framepivottail,5.696467e-03,-3.641358e-01,479420
boutfreq_flyany_framerighting,6.466147e-05,-3.047833e+00,479420
boutfreq_flyany_framestop,1.409203e-02,6.202801e-01,479420
boutfreq_flyany_frametouch,6.282591e-03,1.850226e+00,479420
boutfreq_flyany_framewalk,2.005757e-02,-5.835000e-01,479420
boutfreq_flyany_framewingextension,2.419590e-04,-7.923468e-02,479420
boutfreq_flyany_framewingflick,6.069834e-04,7.170485e+00,479420
boutfreq_flyany_framewinggrooming,6.925034e-04,-1.693135e+00,479420
boutfreq_flymale_frameattemptedcopulation,2.890138e-05,-1.300808e-01,242203
boutfreq_flymale_framechase,3.096576e-03,2.875821e+00,242203
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,242203
corfrac_maj_flyany_frameany,-7.132895e-02,4.479986e+00,479400
corfrac_maj_flyany_framebackup,-1.320071e-01,7.285282e+00,1469
corfrac_maj_flyany_framebodyturn,-7.321550e-01,1.328456e+00,5875
corfrac_maj_flyany_framecrabwalkall,-2.389192e-01,4.513643e+00,36161
corfrac_maj_flyany_framecrabwalkextreme,-4.072207e-01,2.643656e+00,2296
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.858205e-01,1.147290e+00,11117
corfrac_maj_flyfemale_frameany,-8.962056e-02,3.165224e+00,236811
corfrac_maj_flymale_frameany,-5.345937e-02,5.315147e+00,242203
da_flyany_frameany,-1.283545e-05,-6.498800e-01,479400
da_flyfemale_frameany,-3.441544e-05,5.978995e-01,236811
da_flymale_frameany,1.147584e-05,-6.157747e-01,242203
dangle2wall_flyany_framenearwall,8.532432e-02,4.930243e+00,353203
dangle2wall_flyfemale_framenearwall,6.886398e-02,1.183121e+00,170041
dangle2wall_flymale_framenearwall,1.012070e-01,8.897039e+00,182776
dangle_biggest_wing_flyany_frameany,-4.515236e-03,-4.565794e-01,479400
dangle_biggest_wing_flyfemale_frameany,8.075096e-03,3.785814e-01,236811
dangle_biggest_wing_flymale_frameany,-1.632310e-02,-9.784916e-01,242203
dangle_smallest_wing_flyany_frameany,4.520863e-03,4.596276e-01,479400
dangle_smallest_wing_flyfemale_frameany,-7.989456e-03,-3.786604e-01,236811
dangle_smallest_wing_flymale_frameany,1.639844e-02,9.954188e-01,242203
danglesub_flyany_framemove,-1.693104e-02,-1.566944e-01,355417
danglesub_flyany_framenearfly,-1.663135e-01,-5.262874e+00,164312
danglesub_flyfemale_framenearfly,-1.421393e-01,-3.336884e+00,75981
danglesub_flymale_framenearfly,-1.895578e-01,-6.421774e+00,88207
darea_flyany_frameany,-3.980069e-05,-1.098338e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.501914e-01,1.149531e+00,1469
darea_flyany_framebodyturn,-8.849826e-02,-2.125940e+00,5875
darea_flyany_framechase,1.112641e-02,-4.773165e-01,7795
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.181142e-02,7.774788e-01,36161
darea_flyany_framecrabwalkextreme,-6.435463e-02,-1.678700e+00,2296
darea_flyany_framejump,-2.152589e-01,-1.348273e+00,375
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.500543e-02,-2.268960e+00,11117
darea_flyany_framerighting,-6.964585e-02,-1.004904e+00,229
darea_flyany_framestop,-1.299478e-02,2.038175e+00,123983
darea_flyany_frametouch,-1.525454e-01,-4.626641e+00,13406
darea_flyany_framewalk,1.788833e-02,-1.227066e+00,252460
darea_flyany_framewingextension,-1.015392e-02,-1.125496e-01,852
darea_flyany_framewingflick,4.613622e-01,4.439691e-01,282
darea_flyany_framewinggrooming,-3.190377e-02,-1.033641e+01,12999
darea_flyfemale_frameany,-1.075430e-04,1.098344e+00,236811
darea_flymale_frameany,1.897135e-05,-1.355924e+00,242203
darea_inmost_wing_flyany_frameany,5.993672e-02,-1.476879e+00,479400
darea_inmost_wing_flyfemale_frameany,3.797403e-02,-3.053539e+00,236811
darea_inmost_wing_flymale_frameany,8.102495e-02,4.687805e-01,242203
darea_outmost_wing_flyany_frameany,-5.978159e-02,1.479631e+00,479400
darea_outmost_wing_flyany_framewingextension,-8.090745e-01,-6.122977e-01,852
darea_outmost_wing_flyfemale_frameany,-3.743388e-02,3.065617e+00,236811
darea_outmost_wing_flymale_frameany,-8.124398e-02,-4.642489e-01,242203
db_flyany_frameany,-7.505641e-07,-1.001098e+00,479400
db_flyfemale_frameany,-1.399047e-06,1.545935e+00,236811
db_flymale_frameany,-2.717376e-06,-2.098659e+00,242203
dcenter_flyany_frameany,1.156310e+01,8.805318e-01,479420
dcenter_flyany_framebackupstart,7.553578e+00,-9.436293e-01,369
dcenter_flyany_framebodyturn,1.041019e+01,-1.770226e+00,5875
dcenter_flyany_framebodyturnstart,1.024378e+01,-1.903973e+00,2240
dcenter_flyany_framecrabwalkallstart,1.132947e+01,4.484745e-01,4923
dcenter_flyany_framecrabwalkextreme,9.205392e+00,2.027829e+00,2296
dcenter_flyany_framecrabwalkextremestart,9.281741e+00,2.045182e+00,599
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.135053e+01,6.077333e-01,355437
dcenter_flyany_framenearwall,1.080081e+01,1.361173e+00,353216
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.511037e+00,-8.025447e-01,2731
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.235161e+01,1.873865e+00,123983
dcenter_flyany_frametouch,3.024622e+00,2.536169e+00,13406
dcenter_flyany_framewalk,1.200016e+01,-5.050552e-01,252464
dcenter_flyany_framewingflick,5.996142e+00,3.148284e-01,282
dcenter_flyany_framewinggrooming,1.466965e+01,2.573953e-01,12999
dcenter_flyfemale_frameany,1.182306e+01,1.298102e+00,236820
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.129886e+01,3.569118e-01,242214
dcenter_flymale_framewingextension,9.580334e+00,1.639277e+00,847
dcenter_flymale_framewingflick,6.252059e+00,1.437831e+00,257
ddcenter_flyany_framemove,2.335578e-01,2.702700e+00,355417
ddcenter_flyany_framenearfly,8.648042e-01,5.286692e+00,164312
ddcenter_flyfemale_framenearfly,7.970782e-01,4.807371e+00,75981
ddcenter_flymale_framenearfly,9.288358e-01,5.487564e+00,88207
ddell2nose_flyany_framenearfly,2.184799e+00,4.944640e+00,164312
ddell2nose_flyfemale_framenearfly,2.169038e+00,5.051311e+00,75981
ddell2nose_flymale_framenearfly,2.198175e+00,4.692324e+00,88207
ddist2wall_flyany_framenearwall,4.327336e-02,4.784981e+00,353203
ddist2wall_flyfemale_framenearwall,2.977356e-02,9.696173e-01,170041
ddist2wall_flymale_framenearwall,5.485149e-02,6.847467e+00,182776
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.154040e+00,4.633812e+00,164312
ddnose2ell_flyfemale_framenearfly,2.043880e+00,4.001910e+00,75981
ddnose2ell_flymale_framechase,-1.096658e+00,8.885391e-02,7448
ddnose2ell_flymale_framenearfly,2.254858e+00,4.860033e+00,88207
decc_flyany_frameany,4.392980e-06,-4.984814e-01,479400
decc_flyfemale_frameany,1.432743e-05,8.873777e-01,236811
decc_flymale_frameany,-1.540453e-05,-1.944817e+00,242203
dell2nose_flyany_frameany,1.063163e+01,8.073370e-01,479420
dell2nose_flyany_framewingflick,5.024427e+00,5.100899e-01,282
dell2nose_flyfemale_frameany,1.077506e+01,1.112756e+00,236820
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.048161e+01,3.927471e-01,242214
dell2nose_flymale_framewingflick,5.269041e+00,1.410293e+00,257
dist2wall_flyany_frameany,1.285773e+01,1.651282e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.061767e+00,-2.355247e+00,369
dist2wall_flyany_framebodyturnstart,8.009703e+00,8.582120e-01,2240
dist2wall_flyany_framecrabwalkall,6.960133e+00,4.866476e-01,36164
dist2wall_flyany_framecrabwalkextreme,9.112237e+00,1.816642e+00,2296
dist2wall_flyany_framejump,1.549967e+01,-3.079842e+00,375
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.143358e+01,3.346824e+00,355437
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.314102e+00,-3.983918e-01,2731
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.643839e+01,8.967588e-01,123983
dist2wall_flyany_frametouch,1.086734e+01,3.365576e+00,13406
dist2wall_flyany_framewalk,1.198175e+01,3.344945e+00,252464
dist2wall_flyany_framewinggrooming,2.074594e+01,-3.466987e-01,12999
dist2wall_flyfemale_frameany,1.310469e+01,7.839604e-01,236820
dist2wall_flymale_frameany,1.262367e+01,2.228914e+00,242214
dmax_wing_angle_flyany_frameany,1.188062e-04,-1.438334e+00,479400
dmax_wing_angle_flyany_framewingextension,-1.078206e+00,-1.882323e+00,852
dmax_wing_angle_flyany_framewingflick,-1.401847e+01,-2.736239e+00,282
dmax_wing_angle_flyfemale_frameany,8.669693e-03,2.082614e-01,236811
dmax_wing_angle_flymale_frameany,-8.339379e-03,-1.811867e+00,242203
dmax_wing_area_flyany_frameany,-2.833192e-01,1.759761e+00,479400
dmax_wing_area_flyany_framewingextension,-9.453663e-01,-6.055404e-01,852
dmax_wing_area_flyfemale_frameany,-2.358261e-01,3.208950e+00,236811
dmax_wing_area_flymale_frameany,-3.292255e-01,-2.224368e-01,242203
dmin_wing_angle_flyany_frameany,-1.131798e-04,1.443931e+00,479400
dmin_wing_angle_flyany_framewingextension,-1.370015e+00,-1.780671e+00,852
dmin_wing_angle_flyany_framewingflick,-1.401367e+01,-2.404285e+00,282
dmin_wing_angle_flyfemale_frameany,-8.584054e-03,-2.110645e-01,236811
dmin_wing_angle_flymale_frameany,8.414719e-03,1.835651e+00,242203
dmin_wing_area_flyany_frameany,2.834743e-01,-1.758348e+00,479400
dmin_wing_area_flyany_framewingextension,9.203066e-01,1.007036e+00,852
dmin_wing_area_flyfemale_frameany,2.363663e-01,-3.205658e+00,236811
dmin_wing_area_flymale_frameany,3.290065e-01,2.244338e-01,242203
dnose2ell_angle_30tomin30_flyany_frameany,1.123554e+01,8.242581e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.153575e+01,1.243184e+00,236820
dnose2ell_angle_30tomin30_flymale_frameany,1.093080e+01,3.100712e-01,242214
dnose2ell_angle_min20to20_flyany_frameany,3.880771e+01,-9.682380e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.998858e+01,4.977649e-01,236820
dnose2ell_angle_min20to20_flymale_frameany,3.762622e+01,-1.794906e+00,242214
dnose2ell_angle_min30to30_flyany_frameany,3.138565e+01,-9.215191e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.233996e+01,4.172832e-01,236820
dnose2ell_angle_min30to30_flymale_frameany,3.043226e+01,-1.686075e+00,242214
dnose2ell_flyany_frameany,1.060240e+01,7.547879e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.907965e+00,-4.775471e-01,369
dnose2ell_flyany_framebodyturn,9.481004e+00,-1.821357e+00,5875
dnose2ell_flyany_framebodyturnstart,9.309941e+00,-1.951936e+00,2240
dnose2ell_flyany_framecrabwalkallstart,1.032159e+01,2.532185e-01,4923
dnose2ell_flyany_framecrabwalkextreme,8.054961e+00,1.736458e+00,2296
dnose2ell_flyany_framecrabwalkextremestart,8.109123e+00,1.779394e+00,599
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.823473e+00,1.249018e+00,353216
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.609859e+00,-7.542741e-01,2731
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.138316e+01,1.736256e+00,123983
dnose2ell_flyany_frametouch,1.118881e+00,-4.426705e-01,13406
dnose2ell_flyany_framewalk,1.107909e+01,-5.360377e-01,252464
dnose2ell_flyany_framewingflick,5.758484e+00,6.430671e-01,282
dnose2ell_flyany_framewinggrooming,1.368163e+01,2.941018e-02,12999
dnose2ell_flyfemale_frameany,1.092079e+01,1.264481e+00,236820
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028137e+01,1.861367e-01,242214
dnose2ell_flymale_framechase,2.262657e+00,3.087499e-01,7448
dnose2ell_flymale_framewingextension,8.010072e+00,1.559492e+00,847
dnose2ell_flymale_framewingflick,6.001951e+00,1.958359e+00,257
dnose2tail_flyany_frameany,1.151283e+01,8.375244e-01,479420
dnose2tail_flyany_framemove,1.130294e+01,5.812343e-01,355437
dnose2tail_flyfemale_frameany,1.187464e+01,1.445657e+00,236820
dnose2tail_flymale_frameany,1.114912e+01,1.703604e-01,242214
dnwingsdetected_flyany_frameany,6.325398e-05,1.455578e+00,479400
dnwingsdetected_flyfemale_frameany,1.280513e-04,7.427566e-02,236811
dnwingsdetected_flymale_frameany,1.252006e-04,9.963107e-01,242203
dphi_flyany_framemove,-1.024045e-01,-2.436557e+00,355417
dphi_flyfemale_framemove,-8.237159e-02,-1.572100e+00,168171
dphi_flymale_framemove,-1.181510e-01,-2.024798e+00,186958
dtheta_flyany_frameany,-3.163856e-03,-4.647455e-01,479400
dtheta_flyfemale_frameany,4.506743e-02,4.242753e+00,236811
dtheta_flymale_frameany,-5.010079e-02,-4.631772e+00,242203
du_cor_flyany_frameany,1.147716e+01,6.459852e+00,479400
du_cor_flyfemale_frameany,9.781522e+00,4.557981e+00,236811
du_cor_flymale_frameany,1.313438e+01,7.207507e+00,242203
du_ctr_flyany_frameany,1.204329e+01,6.381245e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.020706e+01,-5.997969e+00,1469
du_ctr_flyany_framebodyturn,6.941193e+00,4.859937e+00,5875
du_ctr_flyany_framecrabwalkall,1.358550e+01,2.419349e+00,36161
du_ctr_flyany_framecrabwalkextreme,1.382787e+00,3.497873e+00,2296
du_ctr_flyany_framejump,1.920829e+01,-4.661132e+00,375
du_ctr_flyany_framemove,1.596694e+01,5.424373e+00,355417
du_ctr_flyany_framenearfly,1.096884e+01,6.770210e+00,164312
du_ctr_flyany_framenearwall,1.232404e+01,5.888147e+00,353203
du_ctr_flyany_framenotnearfly_notnearwall,1.293851e+01,6.624723e+00,99557
du_ctr_flyany_framepivotcenter,NaN,NaN,0
