field,value,zscore,nflyframes
a_mm_flyany_frameany,6.349822e-01,-1.207573e+00,479460
a_mm_flyfemale_frameany,6.732798e-01,-1.800573e+00,232300
a_mm_flymale_frameany,5.989755e-01,-1.482258e-01,247027
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.567454e-01,1.162844e+00,410
absangle2wall_flyany_framebodyturnstart,1.145752e+00,1.384939e+00,1759
absangle2wall_flyany_framecrabwalkall,1.127774e+00,-6.834533e-01,46348
absangle2wall_flyany_framecrabwalkextreme,1.036117e+00,6.620839e-01,1354
absangle2wall_flyany_framejump,1.606544e+00,-1.552755e+00,1153
absangle2wall_flyany_framejumpstart,1.656289e+00,-1.062611e+00,401
absangle2wall_flyany_framemove,1.326691e+00,1.068698e+00,268429
absangle2wall_flyany_framenearwall,1.396282e+00,1.931696e-01,374567
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.876108e-01,1.875729e+00,2585
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.622427e+00,-1.349589e+00,211031
absangle2wall_flyany_frametouch,1.438937e+00,-4.171644e-01,10678
absangle2wall_flyany_framewalk,1.339730e+00,-3.370503e-01,159586
absangle2wall_flyany_framewinggrooming,1.632676e+00,1.323076e-01,28666
absangle2wall_flyfemale_framenearwall,1.384704e+00,-6.193792e-01,176863
absangle2wall_flymale_framenearwall,1.416021e+00,1.208950e+00,197571
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.588860e+00,-7.816145e-01,239
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.466537e+00,-2.481274e-01,733
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491531e+00,7.555834e-01,1774
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619221e+00,2.447370e+00,186320
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432193e+00,-8.778279e-01,1189
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.644783e+00,1.833143e+00,85461
absanglefrom1to2_nose2ell_flyany_frametouch,7.727926e-01,2.434958e+00,10678
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610458e+00,-2.817656e-01,85763
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.765794e-01,7.163150e-01,4746
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.223427e-01,-1.453467e+00,587
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624820e+00,2.362697e+00,100534
absanglefrom1to2_nose2ell_flymale_frametouch,7.687692e-01,2.379743e+00,5932
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.327262e+00,-1.551037e+00,374551
absdangle2wall_flyfemale_framenearwall,1.316404e+00,-1.360317e+00,176854
absdangle2wall_flymale_framenearwall,1.336854e+00,-1.530076e+00,197564
absdtheta_flyany_frameany,1.226032e+00,-1.045230e+00,479440
absdtheta_flyany_framebackup,2.341595e+00,-8.539016e-01,1653
absdtheta_flyany_framebodyturn,5.587207e+00,-3.143608e-01,4482
absdtheta_flyany_framecrabwalkall,1.595929e+00,-1.199163e+00,46348
absdtheta_flyany_framecrabwalkextreme,1.628717e+00,-2.010257e+00,1354
absdtheta_flyany_framemove,1.918483e+00,-9.123392e-01,268409
absdtheta_flyany_framenearfly,1.221250e+00,-1.972147e+00,186308
absdtheta_flyany_framenearwall,1.320627e+00,-1.558250e+00,374551
absdtheta_flyany_framenotnearfly_notnearwall,9.811683e-01,2.039902e+00,82876
absdtheta_flyany_framepivotcenter,6.719892e+00,6.061530e-01,295
absdtheta_flyany_framepivottail,4.948441e+00,-1.111096e+00,10242
absdtheta_flyany_framerighting,8.866032e+00,-8.774869e-01,1936
absdtheta_flyany_framestop,3.392440e-01,-3.653899e+00,211031
absdtheta_flyany_frametouch,1.603569e+00,-5.975556e-01,10678
absdtheta_flyany_framewalk,1.518143e+00,-1.220352e+00,159585
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.048545e-01,1.605799e+00,28665
absdtheta_flyfemale_frameany,1.208928e+00,-8.184470e-01,232290
absdtheta_flymale_frameany,1.242302e+00,-1.149094e+00,247017
absdtheta_flymale_framechase,1.382015e+00,-2.482813e+00,587
absdv_cor_flyany_frameany,1.609095e+00,-1.077956e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.204953e+00,-1.814004e+00,1653
absdv_cor_flyany_framebodyturn,2.456090e+00,-2.200169e+00,4482
absdv_cor_flyany_framecrabwalkall,5.418923e+00,-1.388316e+00,46348
absdv_cor_flyany_framecrabwalkextreme,4.452723e+00,-1.789313e+00,1354
absdv_cor_flyany_framejump,2.045144e+01,3.522768e+00,1153
absdv_cor_flyany_framemove,2.762454e+00,-1.360750e+00,268409
absdv_cor_flyany_framenearfly,1.363269e+00,-2.133005e+00,186308
absdv_cor_flyany_framenearwall,1.824066e+00,-1.509842e+00,374551
absdv_cor_flyany_framenotnearfly_notnearwall,9.372779e-01,1.976896e+00,82876
absdv_cor_flyany_framepivotcenter,3.315780e-01,2.769691e+00,295
absdv_cor_flyany_framepivottail,2.103362e+00,-1.634048e+00,10242
absdv_cor_flyany_framerighting,5.588942e+00,-1.140105e+00,1936
absdv_cor_flyany_framestop,1.156673e-01,-2.549681e+00,211031
absdv_cor_flyany_frametouch,1.580023e+00,-1.412000e+00,10678
absdv_cor_flyany_framewalk,3.267491e+00,-1.590506e+00,159585
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.510134e-01,2.352532e+00,28665
absdv_cor_flyfemale_frameany,1.538766e+00,-5.995423e-01,232290
absdv_cor_flymale_frameany,1.676062e+00,-1.414376e+00,247017
absdv_cor_flymale_framechase,1.962113e+00,-9.758916e-01,587
absphidiff_nose2ell_flyany_framenearfly,1.627778e+00,6.221930e-01,186308
absphidiff_nose2ell_flyany_frametouch,1.603721e+00,1.742350e+00,10678
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.643552e+00,7.084184e-01,85759
absphidiff_nose2ell_flyfemale_frametouch,1.588411e+00,-3.335494e-01,4746
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.124341e-01,-1.799562e+00,587
absphidiff_nose2ell_flymale_framenearfly,1.612898e+00,5.204008e-01,100526
absphidiff_nose2ell_flymale_frametouch,1.612454e+00,2.045653e+00,5932
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.593363e-01,-6.900666e-01,479440
abssmoothdtheta_flyfemale_frameany,9.539823e-01,-6.830893e-01,232290
abssmoothdtheta_flymale_frameany,9.647300e-01,-6.009348e-01,247017
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.537061e+00,-1.265515e+00,239
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.785717e+00,2.294372e+00,1774
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.674448e+00,1.494017e+00,186320
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.644910e+00,9.162995e-01,1189
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613432e+00,1.518301e+00,85461
absthetadiff_nose2ell_flyany_frametouch,1.839063e+00,1.705778e+00,10678
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.697252e+00,1.514552e+00,85763
absthetadiff_nose2ell_flyfemale_frametouch,1.834287e+00,-2.848996e-01,4746
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.380696e-01,-1.162665e+00,587
absthetadiff_nose2ell_flymale_framenearfly,1.653628e+00,1.413463e+00,100534
absthetadiff_nose2ell_flymale_frametouch,1.842406e+00,1.788481e+00,5932
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.529856e-01,-5.426243e-01,268429
absyaw_flyfemale_framemove,5.750809e-01,5.298698e-02,132685
absyaw_flymale_framemove,5.310992e-01,-8.156242e-01,135738
accmag_flyany_frameany,9.375846e+01,-1.511337e+00,479440
accmag_flyfemale_frameany,9.366666e+01,-1.287568e+00,232290
accmag_flymale_frameany,9.387290e+01,-1.602419e+00,247017
angle_biggest_wing_flyany_frameany,2.546039e-02,-2.345563e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.830629e-02,-1.942508e+00,232300
angle_biggest_wing_flymale_frameany,2.262798e-02,-1.944653e+00,247027
angle_smallest_wing_flyany_frameany,9.641187e-03,-1.131578e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.169258e-02,-3.050718e-01,232300
angle_smallest_wing_flymale_frameany,7.636628e-03,-1.316523e+00,247027
angleonclosestfly_flyany_framenearfly,-3.273984e-01,1.758439e+00,186320
angleonclosestfly_flyany_framestop_nearfly,-3.103696e-01,1.708520e+00,85461
angleonclosestfly_flyany_frametouch,-3.134956e-01,3.532216e-01,10678
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.457808e-01,1.213500e+00,85763
angleonclosestfly_flyfemale_frametouch,-1.846220e-01,3.360199e+00,4746
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.719628e-02,9.063995e-01,587
angleonclosestfly_flymale_framenearfly,-3.076258e-01,1.449094e+00,100534
angleonclosestfly_flymale_frametouch,-4.422177e-01,-2.724276e+00,5932
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.948193e-01,-3.651402e-01,479460
anglesub_flyfemale_frameany,1.897671e-01,5.039044e-02,232300
anglesub_flymale_frameany,1.996324e-01,-5.043031e-01,247027
area_flyany_frameany,1.821774e+00,-7.941837e-01,479460
area_flyfemale_frameany,2.036612e+00,-1.308156e+00,232300
area_flymale_frameany,1.619677e+00,2.328650e-01,247027
area_inmost_wing_flyany_frameany,9.490821e-01,3.391201e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.343725e-01,3.957406e+00,28666
area_inmost_wing_flyfemale_frameany,1.027724e+00,3.949341e+00,232300
area_inmost_wing_flymale_frameany,8.754852e-01,2.214913e+00,247027
area_outmost_wing_flyany_frameany,9.869427e-01,2.560289e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.862808e-01,2.205537e+00,28666
area_outmost_wing_flyfemale_frameany,1.074234e+00,3.056072e+00,232300
area_outmost_wing_flymale_frameany,9.050128e-01,1.598785e+00,247027
arena_angle_flyany_frameany,1.162325e-01,1.159696e+00,479460
b_mm_flyany_frameany,2.274860e-01,-2.528515e-01,479460
b_mm_flyfemale_frameany,2.406703e-01,-7.548841e-01,232300
b_mm_flymale_frameany,2.150757e-01,5.368123e-01,247027
boutfreq_flyany_framebackup,8.697284e-04,-9.910809e-01,479460
boutfreq_flyany_framebodyturn,3.668711e-03,-3.591676e-01,479460
boutfreq_flyany_framecrabwalkall,9.867351e-03,-1.238736e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.216452e-04,-4.819488e-01,479460
boutfreq_flyany_framejump,8.426146e-04,3.355665e-01,479460
boutfreq_flyany_framepivotcenter,2.377675e-04,2.377735e-01,479460
boutfreq_flyany_framepivottail,5.391482e-03,-1.740198e+00,479460
boutfreq_flyany_framerighting,3.024236e-04,1.425707e+00,479460
boutfreq_flyany_framestop,1.291244e-02,-8.383079e-01,479460
boutfreq_flyany_frametouch,4.064990e-03,-1.001330e+00,479460
boutfreq_flyany_framewalk,1.726109e-02,-8.509742e-01,479460
boutfreq_flyany_framewingextension,1.668544e-05,-1.549977e+00,479460
boutfreq_flyany_framewingflick,1.063697e-04,-1.775312e+00,479460
boutfreq_flyany_framewinggrooming,9.906979e-04,-2.888324e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.096609e-06,-1.462190e+00,247017
boutfreq_flymale_framechase,4.007821e-04,-1.275742e+00,247017
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,247017
corfrac_maj_flyany_frameany,-9.921955e-02,-1.500902e-01,479440
corfrac_maj_flyany_framebackup,-1.960459e-01,2.475156e+00,1653
corfrac_maj_flyany_framebodyturn,-7.302633e-01,1.791753e+00,4482
corfrac_maj_flyany_framecrabwalkall,-3.154789e-01,-7.403218e-01,46348
corfrac_maj_flyany_framecrabwalkextreme,-5.459663e-01,-1.335438e-01,1354
corfrac_maj_flyany_framepivotcenter,-1.696377e-01,-3.368280e+00,295
corfrac_maj_flyany_framepivottail,-6.923695e-01,-4.413049e-01,10242
corfrac_maj_flyfemale_frameany,-1.063350e-01,-1.672844e-01,232290
corfrac_maj_flymale_frameany,-9.279514e-02,-1.372041e-01,247017
da_flyany_frameany,-2.210399e-05,-2.361533e+00,479440
da_flyfemale_frameany,-9.345005e-05,-1.183778e+00,232290
da_flymale_frameany,3.987722e-05,1.034946e-01,247017
dangle2wall_flyany_framenearwall,3.656458e-02,1.121081e+00,374551
dangle2wall_flyfemale_framenearwall,4.445921e-02,6.218108e-01,176854
dangle2wall_flymale_framenearwall,3.100135e-02,1.797111e+00,197564
dangle_biggest_wing_flyany_frameany,-1.308866e-02,6.365376e-01,479440
dangle_biggest_wing_flyfemale_frameany,-5.506589e-03,8.665913e-01,232290
dangle_biggest_wing_flymale_frameany,-2.004858e-02,3.124609e-01,247017
dangle_smallest_wing_flyany_frameany,1.301212e-02,-6.401202e-01,479440
dangle_smallest_wing_flyfemale_frameany,6.003342e-03,-8.376551e-01,232290
dangle_smallest_wing_flymale_frameany,1.948583e-02,-3.285052e-01,247017
danglesub_flyany_framemove,-1.628500e-02,1.114785e+00,268409
danglesub_flyany_framenearfly,-7.931558e-02,1.068476e+00,186308
danglesub_flyfemale_framenearfly,-8.183533e-02,8.184484e-01,85759
danglesub_flymale_framenearfly,-7.622782e-02,1.260265e+00,100526
darea_flyany_frameany,-9.790747e-05,-2.923414e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.617031e-01,2.461067e+00,1653
darea_flyany_framebodyturn,-4.611245e-03,1.244980e+00,4482
darea_flyany_framechase,1.008103e-02,-4.737519e-01,665
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.615458e-02,-1.097764e+00,46348
darea_flyany_framecrabwalkextreme,7.792801e-03,1.940899e+00,1354
darea_flyany_framejump,-6.728993e-02,-7.871706e-02,1153
darea_flyany_framepivotcenter,1.618833e-01,2.021611e+00,295
darea_flyany_framepivottail,-3.127018e-02,8.694452e-01,10242
darea_flyany_framerighting,-9.565497e-02,-1.185436e+00,1936
darea_flyany_framestop,-1.001172e-02,1.578838e+00,211031
darea_flyany_frametouch,-7.640621e-02,6.045601e-01,10678
darea_flyany_framewalk,2.804971e-02,-1.049739e+00,159585
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.785579e-03,1.614134e+00,28665
darea_flyfemale_frameany,-6.653623e-04,-2.466785e+00,232290
darea_flymale_frameany,4.729810e-04,1.736067e+00,247017
darea_inmost_wing_flyany_frameany,6.391193e-02,-2.072082e+00,479440
darea_inmost_wing_flyfemale_frameany,6.316639e-02,-2.099437e+00,232290
darea_inmost_wing_flymale_frameany,6.401433e-02,-1.424864e+00,247017
darea_outmost_wing_flyany_frameany,-6.372997e-02,2.076388e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.170506e-02,2.152613e+00,232290
darea_outmost_wing_flymale_frameany,-6.496829e-02,1.396570e+00,247017
db_flyany_frameany,-4.481933e-06,-1.885955e+00,479440
db_flyfemale_frameany,-4.789830e-05,-3.483217e+00,232290
db_flymale_frameany,4.313690e-05,3.246032e+00,247017
dcenter_flyany_frameany,1.089766e+01,-6.280088e-01,479460
dcenter_flyany_framebackupstart,8.052556e+00,-1.104867e+00,417
dcenter_flyany_framebodyturn,1.125924e+01,5.083452e-01,4482
dcenter_flyany_framebodyturnstart,1.104220e+01,2.548549e-01,1759
dcenter_flyany_framecrabwalkallstart,1.145478e+01,8.027608e-01,4730
dcenter_flyany_framecrabwalkextreme,9.835006e+00,3.193174e+00,1354
dcenter_flyany_framecrabwalkextremestart,9.502615e+00,2.580806e+00,346
dcenter_flyany_framejumpstart,1.078311e+01,-2.558823e-01,401
dcenter_flyany_framemove,1.144077e+01,1.403071e+00,268429
dcenter_flyany_framenearwall,1.009785e+01,-9.990491e-01,374567
dcenter_flyany_framepivotcenter,9.212492e+00,-9.358776e-02,295
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.008532e+01,9.701847e-02,2585
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.017532e+01,-2.114464e+00,211031
dcenter_flyany_frametouch,2.911393e+00,-1.974746e+00,10678
dcenter_flyany_framewalk,1.258564e+01,1.894633e+00,159586
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.347491e+01,3.024254e-02,28666
dcenter_flyfemale_frameany,1.156213e+01,1.298375e+00,232300
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.027263e+01,-2.081234e+00,247027
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.170394e-01,-3.071541e+00,268409
ddcenter_flyany_framenearfly,3.461846e-01,-1.205809e+00,186308
ddcenter_flyfemale_framenearfly,3.403801e-01,-1.067109e+00,85759
ddcenter_flymale_framenearfly,3.523461e-01,-1.303425e+00,100526
ddell2nose_flyany_framenearfly,9.940147e-01,-1.213199e+00,186308
ddell2nose_flyfemale_framenearfly,1.023639e+00,-8.210884e-01,85759
ddell2nose_flymale_framenearfly,9.692261e-01,-1.565395e+00,100526
ddist2wall_flyany_framenearwall,2.466015e-02,9.590588e-01,374551
ddist2wall_flyfemale_framenearwall,2.551614e-02,4.682237e-01,176854
ddist2wall_flymale_framenearwall,2.865692e-02,2.201100e+00,197564
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.020680e+00,-1.105619e+00,186308
ddnose2ell_flyfemale_framenearfly,1.034353e+00,-9.853156e-01,85759
ddnose2ell_flymale_framechase,-2.269565e+00,-2.788245e+00,587
ddnose2ell_flymale_framenearfly,1.002699e+00,-1.194227e+00,100526
decc_flyany_frameany,5.557835e-06,5.150423e-01,479440
decc_flyfemale_frameany,-2.336017e-05,-2.485514e+00,232290
decc_flymale_frameany,4.683531e-05,3.611486e+00,247017
dell2nose_flyany_frameany,9.987207e+00,-5.652300e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.056049e+01,1.301202e+00,232300
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.447665e+00,-2.029196e+00,247027
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.213416e+01,2.924899e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.353945e+00,1.084879e+00,417
dist2wall_flyany_framebodyturnstart,8.825474e+00,2.122905e+00,1759
dist2wall_flyany_framecrabwalkall,7.273466e+00,6.846969e-01,46348
dist2wall_flyany_framecrabwalkextreme,8.407379e+00,9.604267e-01,1354
dist2wall_flyany_framejump,1.759372e+01,-4.419838e-01,1153
dist2wall_flyany_framejumpstart,1.576094e+01,-6.889053e-01,401
dist2wall_flyany_framemove,1.002653e+01,1.313777e+00,268429
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.091255e+00,1.081701e+00,2585
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.459054e+01,-4.655749e-01,211031
dist2wall_flyany_frametouch,8.981891e+00,-2.454402e-01,10678
dist2wall_flyany_framewalk,1.003464e+01,1.273958e+00,159586
dist2wall_flyany_framewinggrooming,1.912994e+01,-4.234463e-01,28666
dist2wall_flyfemale_frameany,1.295596e+01,6.149158e-01,232300
dist2wall_flymale_frameany,1.136166e+01,-2.074376e-02,247027
dmax_wing_angle_flyany_frameany,8.207920e-04,-6.688263e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.604646e-03,3.631972e-01,232290
dmax_wing_angle_flymale_frameany,-4.568896e-03,-9.787210e-01,247017
dmax_wing_area_flyany_frameany,-2.227199e-01,2.848754e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.325249e-01,2.217380e+00,232290
dmax_wing_area_flymale_frameany,-2.129246e-01,2.372723e+00,247017
dmin_wing_angle_flyany_frameany,-8.973302e-04,6.627856e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.107894e-03,-3.187261e-01,232290
dmin_wing_angle_flymale_frameany,4.006150e-03,9.566600e-01,247017
dmin_wing_area_flyany_frameany,2.229018e-01,-2.846562e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.339862e-01,-2.195316e+00,232290
dmin_wing_area_flymale_frameany,2.119707e-01,-2.384574e+00,247017
dnose2ell_angle_30tomin30_flyany_frameany,1.055291e+01,-5.857985e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.124152e+01,1.251646e+00,232300
dnose2ell_angle_30tomin30_flymale_frameany,9.905229e+00,-1.933811e+00,247027
dnose2ell_angle_min20to20_flyany_frameany,4.033844e+01,-2.714237e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.130580e+01,1.142434e+00,232300
dnose2ell_angle_min20to20_flymale_frameany,3.942900e+01,-1.322468e+00,247027
dnose2ell_angle_min30to30_flyany_frameany,3.253864e+01,-2.584397e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.340360e+01,1.155834e+00,232300
dnose2ell_angle_min30to30_flymale_frameany,3.172523e+01,-1.320375e+00,247027
dnose2ell_flyany_frameany,1.002476e+01,-4.485064e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.247248e+00,-1.041903e+00,417
dnose2ell_flyany_framebodyturn,1.035582e+01,5.026209e-01,4482
dnose2ell_flyany_framebodyturnstart,1.014505e+01,2.543780e-01,1759
dnose2ell_flyany_framecrabwalkallstart,1.059184e+01,9.191042e-01,4730
dnose2ell_flyany_framecrabwalkextreme,8.879730e+00,3.192572e+00,1354
dnose2ell_flyany_framecrabwalkextremestart,8.510534e+00,2.628061e+00,346
dnose2ell_flyany_framejumpstart,1.001752e+01,-2.782808e-01,401
dnose2ell_flyany_framenearwall,9.204141e+00,-7.195000e-01,374567
dnose2ell_flyany_framepivotcenter,8.125890e+00,-3.318058e-01,295
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.214674e+00,1.137772e-01,2585
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.314367e+00,-1.971090e+00,211031
dnose2ell_flyany_frametouch,1.143832e+00,1.269934e+00,10678
dnose2ell_flyany_framewalk,1.171018e+01,1.982804e+00,159586
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.279519e+01,2.856022e-01,28666
dnose2ell_flyfemale_frameany,1.069134e+01,1.392860e+00,232300
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.397507e+00,-1.814617e+00,247027
dnose2ell_flymale_framechase,2.343974e+00,2.037841e+00,587
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091927e+01,-5.080057e-01,479460
dnose2tail_flyany_framemove,1.147754e+01,1.543966e+00,268429
dnose2tail_flyfemale_frameany,1.160619e+01,1.377447e+00,232300
dnose2tail_flymale_frameany,1.027311e+01,-1.868166e+00,247027
dnwingsdetected_flyany_frameany,-1.265043e-04,-1.727363e+00,479440
dnwingsdetected_flyfemale_frameany,7.833037e-04,1.793793e+00,232290
dnwingsdetected_flymale_frameany,-7.366037e-04,-1.422403e+00,247017
dphi_flyany_framemove,-3.156024e-02,-8.721915e-01,268409
dphi_flyfemale_framemove,-1.690326e-01,-3.263925e+00,132675
dphi_flymale_framemove,9.328290e-02,1.796650e+00,135728
dtheta_flyany_frameany,-4.514111e-03,-3.669111e-01,479440
dtheta_flyfemale_frameany,-1.556252e-02,-1.527778e+00,232290
dtheta_flymale_frameany,5.893513e-03,8.608271e-01,247017
du_cor_flyany_frameany,5.457345e+00,-8.308830e-01,479440
du_cor_flyfemale_frameany,5.241087e+00,-7.715439e-01,232290
du_cor_flymale_frameany,5.663638e+00,-7.918237e-01,247017
du_ctr_flyany_frameany,5.810013e+00,-8.146418e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.938358e+00,1.577112e+00,1653
du_ctr_flyany_framebodyturn,4.874624e+00,-1.993277e+00,4482
du_ctr_flyany_framecrabwalkall,1.043616e+01,-1.358614e+00,46348
du_ctr_flyany_framecrabwalkextreme,1.164594e+00,7.176311e-01,1354
du_ctr_flyany_framejump,3.818349e+01,1.855536e+00,1153
du_ctr_flyany_framemove,1.032696e+01,-8.339570e-01,268409
du_ctr_flyany_framenearfly,4.588099e+00,-1.933822e+00,186308
du_ctr_flyany_framenearwall,6.216603e+00,-1.283128e+00,374551
du_ctr_flyany_framenotnearfly_notnearwall,5.516365e+00,1.507332e+00,82876
du_ctr_flyany_framepivotcenter,5.319706e-01,2.928331e-01,295
du_ctr_flyany_framerighting,4.557748e+00,-3.690321e-01,1936
du_ctr_flyany_framestop,9.252786e-02,-8.395337e-01,211031
du_ctr_flyany_frametouch,1.802577e+00,-2.257477e+00,10678
du_ctr_flyany_framewalk,1.490775e+01,-1.459855e+00,159585
du_ctr_flyany_framewingextension,NaN,NaN,0
