field,value,zscore,nflyframes
a_mm_flyany_frameany,6.537795e-01,1.846998e+00,479460
a_mm_flyfemale_frameany,6.852058e-01,3.613556e-01,229104
a_mm_flymale_frameany,6.250143e-01,3.647119e+00,249576
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.188497e-01,9.359116e-01,623
absangle2wall_flyany_framebodyturnstart,1.051515e+00,-1.538300e+00,1761
absangle2wall_flyany_framecrabwalkall,1.108088e+00,-1.751359e+00,49275
absangle2wall_flyany_framecrabwalkextreme,9.073582e-01,-1.296885e+00,1217
absangle2wall_flyany_framejump,1.716951e+00,1.328621e+00,2153
absangle2wall_flyany_framejumpstart,1.762164e+00,1.861109e+00,746
absangle2wall_flyany_framemove,1.277933e+00,-1.489715e+00,244633
absangle2wall_flyany_framenearwall,1.381914e+00,-6.362085e-02,378156
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.973279e-01,-1.723382e+00,3088
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.637755e+00,-2.782771e-01,234827
absangle2wall_flyany_frametouch,1.380387e+00,-1.492549e+00,5537
absangle2wall_flyany_framewalk,1.284166e+00,-3.752597e+00,147327
absangle2wall_flyany_framewinggrooming,1.510051e+00,-1.046278e+00,49687
absangle2wall_flyfemale_framenearwall,1.366877e+00,-7.459502e-01,188765
absangle2wall_flymale_framenearwall,1.390378e+00,3.789690e-01,188964
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.790264e+00,1.863406e+00,269
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.490771e+00,-1.771525e-01,590
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490646e+00,2.429808e-01,1585
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617593e+00,1.351275e+00,133167
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471771e+00,-5.898152e-01,1144
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610042e+00,5.722580e-01,54297
absanglefrom1to2_nose2ell_flyany_frametouch,7.861186e-01,1.946986e+00,5537
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607582e+00,-2.535220e-01,63741
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.031452e-01,1.336597e+00,2032
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.057229e-01,1.383819e+00,316
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624442e+00,1.387882e+00,69317
absanglefrom1to2_nose2ell_flymale_frametouch,7.658127e-01,1.511647e+00,3502
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.415702e+00,-4.194834e-01,378142
absdangle2wall_flyfemale_framenearwall,1.344341e+00,-9.520813e-01,188759
absdangle2wall_flymale_framenearwall,1.481791e+00,1.257999e-01,188956
absdtheta_flyany_frameany,1.272081e+00,-1.325155e-01,479440
absdtheta_flyany_framebackup,2.703143e+00,1.211275e+00,2466
absdtheta_flyany_framebodyturn,5.973886e+00,1.297790e+00,4523
absdtheta_flyany_framecrabwalkall,1.734515e+00,1.541100e-01,49274
absdtheta_flyany_framecrabwalkextreme,1.929880e+00,1.238612e+00,1217
absdtheta_flyany_framemove,2.103527e+00,8.625229e-01,244613
absdtheta_flyany_framenearfly,1.459513e+00,8.151648e-01,133163
absdtheta_flyany_framenearwall,1.409349e+00,-4.190506e-01,378142
absdtheta_flyany_framenotnearfly_notnearwall,7.883446e-01,3.747627e-01,95693
absdtheta_flyany_framepivotcenter,7.124761e+00,2.455229e+00,538
absdtheta_flyany_framepivottail,5.515100e+00,1.071306e+00,12870
absdtheta_flyany_framerighting,1.014557e+01,2.621018e+00,470
absdtheta_flyany_framestop,4.033447e-01,1.641661e-01,234827
absdtheta_flyany_frametouch,1.914309e+00,2.472556e+00,5537
absdtheta_flyany_framewalk,1.705449e+00,6.476751e-01,147327
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.632221e-01,-1.244084e-01,49686
absdtheta_flyfemale_frameany,1.243722e+00,-1.763604e-01,229095
absdtheta_flymale_frameany,1.300166e+00,-6.955189e-02,249565
absdtheta_flymale_framechase,1.853344e+00,1.689302e-01,316
absdv_cor_flyany_frameany,1.752648e+00,9.073092e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.586497e+00,2.385741e+00,2466
absdv_cor_flyany_framebodyturn,3.459015e+00,1.872633e+00,4523
absdv_cor_flyany_framecrabwalkall,6.357276e+00,2.452583e+00,49274
absdv_cor_flyany_framecrabwalkextreme,5.458215e+00,3.462156e+00,1217
absdv_cor_flyany_framejump,1.697542e+01,1.242522e+00,2153
absdv_cor_flyany_framemove,3.293108e+00,2.780918e+00,244613
absdv_cor_flyany_framenearfly,1.850475e+00,1.991827e+00,133163
absdv_cor_flyany_framenearwall,2.102048e+00,1.190902e+00,378142
absdv_cor_flyany_framenotnearfly_notnearwall,5.396034e-01,-5.359887e-01,95693
absdv_cor_flyany_framepivotcenter,4.395575e-01,4.047924e+00,538
absdv_cor_flyany_framepivottail,2.920676e+00,2.056661e+00,12870
absdv_cor_flyany_framerighting,6.684613e+00,1.539222e+00,470
absdv_cor_flyany_framestop,1.335228e-01,7.616846e-02,234827
absdv_cor_flyany_frametouch,2.303731e+00,4.013767e+00,5537
absdv_cor_flyany_framewalk,3.911692e+00,2.522997e+00,147327
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.222210e-01,-7.655639e-02,49686
absdv_cor_flyfemale_frameany,1.625226e+00,9.125071e-01,229095
absdv_cor_flymale_frameany,1.874759e+00,7.421796e-01,249565
absdv_cor_flymale_framechase,2.980714e+00,3.612399e+00,316
absphidiff_nose2ell_flyany_framenearfly,1.685711e+00,1.585346e+00,133163
absphidiff_nose2ell_flyany_frametouch,1.688696e+00,3.311928e+00,5537
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.680922e+00,1.375808e+00,63740
absphidiff_nose2ell_flyfemale_frametouch,1.727049e+00,3.955514e+00,2032
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.582334e-01,-2.552605e-01,316
absphidiff_nose2ell_flymale_framenearfly,1.692124e+00,1.723945e+00,69314
absphidiff_nose2ell_flymale_frametouch,1.658500e+00,2.089017e+00,3502
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.651162e-01,-2.334545e-01,479440
abssmoothdtheta_flyfemale_frameany,9.659421e-01,-2.529313e-01,229095
abssmoothdtheta_flymale_frameany,9.666468e-01,-1.646016e-01,249565
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.475493e+00,-1.461606e+00,269
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726704e+00,1.217813e+00,1585
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.694802e+00,1.570490e+00,133167
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.571266e+00,-2.546414e-01,1144
absthetadiff_nose2ell_flyany_framestop_nearfly,1.639598e+00,1.791043e+00,54297
absthetadiff_nose2ell_flyany_frametouch,1.866000e+00,1.640400e+00,5537
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.715297e+00,1.633772e+00,63741
absthetadiff_nose2ell_flyfemale_frametouch,1.954233e+00,2.455419e+00,2032
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.085558e-01,9.864622e-01,316
absthetadiff_nose2ell_flymale_framenearfly,1.679520e+00,1.501204e+00,69317
absthetadiff_nose2ell_flymale_frametouch,1.782311e+00,7.545574e-01,3502
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.872424e-01,4.679240e-02,244633
absyaw_flyfemale_framemove,6.156615e-01,3.896040e-01,115636
absyaw_flymale_framemove,5.680807e-01,5.004743e-02,128976
accmag_flyany_frameany,1.040223e+02,4.716698e-01,479440
accmag_flyfemale_frameany,1.016497e+02,2.275599e-01,229095
accmag_flymale_frameany,1.064161e+02,7.008548e-01,249565
angle_biggest_wing_flyany_frameany,3.823877e-02,-1.946705e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.369014e-02,-6.309536e-01,229104
angle_biggest_wing_flymale_frameany,4.220802e-02,1.783128e-01,249576
angle_smallest_wing_flyany_frameany,1.186099e-02,-1.768860e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.462891e-03,-5.650542e-01,229104
angle_smallest_wing_flymale_frameany,1.489352e-02,1.441187e-01,249576
angleonclosestfly_flyany_framenearfly,-2.789571e-01,2.228688e+00,133167
angleonclosestfly_flyany_framestop_nearfly,-3.148709e-01,6.604802e-01,54297
angleonclosestfly_flyany_frametouch,-3.019285e-01,6.570365e-01,5537
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.769106e-01,1.487732e+00,63741
angleonclosestfly_flyfemale_frametouch,-3.431200e-01,3.914850e-01,2032
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.680179e-02,4.170822e+00,316
angleonclosestfly_flymale_framenearfly,-2.882010e-01,1.584390e+00,69317
angleonclosestfly_flymale_frametouch,-2.919462e-01,-4.104855e-02,3502
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.687134e-01,-2.054627e+00,479460
anglesub_flyfemale_frameany,1.713887e-01,-1.662114e+00,229104
anglesub_flymale_frameany,1.661932e-01,-1.752218e+00,249576
area_flyany_frameany,1.901675e+00,1.393290e+00,479460
area_flyfemale_frameany,2.085478e+00,1.752209e-01,229104
area_flymale_frameany,1.732986e+00,3.225684e+00,249576
area_inmost_wing_flyany_frameany,9.220577e-01,2.011031e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.227578e-01,2.779019e+00,49687
area_inmost_wing_flyfemale_frameany,9.810344e-01,1.945204e+00,229104
area_inmost_wing_flymale_frameany,8.684218e-01,1.831612e+00,249576
area_outmost_wing_flyany_frameany,9.845593e-01,2.117074e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.778228e-01,1.693463e+00,49687
area_outmost_wing_flyfemale_frameany,1.049359e+00,1.800079e+00,229104
area_outmost_wing_flymale_frameany,9.253203e-01,2.243165e+00,249576
arena_angle_flyany_frameany,-9.302956e-02,-1.222668e+00,479460
b_mm_flyany_frameany,2.308847e-01,9.992313e-01,479460
b_mm_flyfemale_frameany,2.421418e-01,1.566189e-02,229104
b_mm_flymale_frameany,2.205229e-01,2.249584e+00,249576
boutfreq_flyany_framebackup,1.305636e-03,1.018975e+00,479460
boutfreq_flyany_framebodyturn,3.672882e-03,-3.715394e-01,479460
boutfreq_flyany_framecrabwalkall,1.027823e-02,-2.033017e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.715889e-04,4.746905e-02,479460
boutfreq_flyany_framejump,1.555917e-03,4.482003e+00,479460
boutfreq_flyany_framepivotcenter,4.025362e-04,2.555938e+00,479460
boutfreq_flyany_framepivottail,6.440579e-03,-5.352682e-01,479460
boutfreq_flyany_framerighting,8.968423e-05,-1.102589e+00,479460
boutfreq_flyany_framestop,1.539023e-02,1.868534e+00,479460
boutfreq_flyany_frametouch,2.634213e-03,-2.139592e+00,479460
boutfreq_flyany_framewalk,1.714637e-02,-6.580290e-01,479460
boutfreq_flyany_framewingextension,2.711384e-05,-8.270591e-01,479460
boutfreq_flyany_framewingflick,8.134151e-05,-3.171800e-01,479460
boutfreq_flyany_framewinggrooming,1.827055e-03,1.260905e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.585269e-01,249565
boutfreq_flymale_framechase,2.283974e-04,-9.501379e-01,249565
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,249565
corfrac_maj_flyany_frameany,-7.703156e-02,1.018477e+00,479440
corfrac_maj_flyany_framebackup,-2.268539e-01,-4.470731e-01,2466
corfrac_maj_flyany_framebodyturn,-7.504060e-01,-3.327257e-01,4523
corfrac_maj_flyany_framecrabwalkall,-2.921316e-01,1.606957e+00,49274
corfrac_maj_flyany_framecrabwalkextreme,-5.704350e-01,-6.857476e-01,1217
corfrac_maj_flyany_framepivotcenter,-1.429220e-01,-1.765137e+00,538
corfrac_maj_flyany_framepivottail,-6.872004e-01,-3.956620e-01,12870
corfrac_maj_flyfemale_frameany,-7.984365e-02,1.051506e+00,229095
corfrac_maj_flymale_frameany,-7.475976e-02,8.165562e-01,249565
da_flyany_frameany,-6.241191e-06,2.738238e-01,479440
da_flyfemale_frameany,-1.796360e-04,-3.343176e+00,229095
da_flymale_frameany,1.722540e-04,3.969129e+00,249565
dangle2wall_flyany_framenearwall,1.018271e-02,-1.139774e+00,378142
dangle2wall_flyfemale_framenearwall,1.366677e-02,-1.212261e+00,188759
dangle2wall_flymale_framenearwall,6.312366e-03,-7.952296e-01,188956
dangle_biggest_wing_flyany_frameany,-3.486668e-02,-1.849572e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.665287e-02,-1.395571e+00,229095
dangle_biggest_wing_flymale_frameany,-4.192601e-02,-1.716474e+00,249565
dangle_smallest_wing_flyany_frameany,3.501041e-02,1.866792e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.830376e-02,1.518591e+00,229095
dangle_smallest_wing_flymale_frameany,4.061764e-02,1.643680e+00,249565
danglesub_flyany_framemove,-1.705519e-02,4.695389e-01,244613
danglesub_flyany_framenearfly,-1.133912e-01,-2.213793e+00,133163
danglesub_flyfemale_framenearfly,-1.080710e-01,-2.073355e+00,63740
danglesub_flymale_framenearfly,-1.196313e-01,-2.183892e+00,69314
darea_flyany_frameany,-4.947436e-05,-8.987636e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.093359e-01,-7.644130e-01,2466
darea_flyany_framebodyturn,-9.095382e-02,-1.255105e+00,4523
darea_flyany_framechase,-8.629904e-02,-3.429134e+00,340
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.708893e-02,8.823884e-01,49274
darea_flyany_framecrabwalkextreme,-4.372155e-02,-5.531946e-01,1217
darea_flyany_framejump,-5.099160e-01,-3.407713e+00,2153
darea_flyany_framepivotcenter,1.078727e-02,-3.166377e-01,538
darea_flyany_framepivottail,-9.475078e-02,-8.304503e-01,12870
darea_flyany_framerighting,1.038144e-02,7.951628e-02,470
darea_flyany_framestop,-9.046756e-03,1.308467e+00,234827
darea_flyany_frametouch,-7.941469e-02,3.085357e-01,5537
darea_flyany_framewalk,3.019448e-02,1.790054e-01,147327
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.041160e-02,-1.104252e-01,49686
darea_flyfemale_frameany,-1.407598e-03,-6.398354e+00,229095
darea_flymale_frameany,1.249539e-03,6.282665e+00,249565
darea_inmost_wing_flyany_frameany,1.530030e-01,3.432654e+00,479440
darea_inmost_wing_flyfemale_frameany,1.488291e-01,2.405517e+00,229095
darea_inmost_wing_flymale_frameany,1.556445e-01,3.421077e+00,249565
darea_outmost_wing_flyany_frameany,-1.528660e-01,-3.430172e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.460053e-01,-2.319068e+00,229095
darea_outmost_wing_flymale_frameany,-1.580015e-01,-3.513222e+00,249565
db_flyany_frameany,-3.999054e-06,-1.682690e+00,479440
db_flyfemale_frameany,-1.046121e-04,-8.379080e+00,229095
db_flymale_frameany,8.759086e-05,7.214801e+00,249565
dcenter_flyany_frameany,1.212450e+01,2.486417e+00,479460
dcenter_flyany_framebackupstart,9.227946e+00,1.783594e-01,626
dcenter_flyany_framebodyturn,1.131998e+01,-2.522622e-01,4523
dcenter_flyany_framebodyturnstart,1.128952e+01,-6.425204e-02,1761
dcenter_flyany_framecrabwalkallstart,1.179794e+01,8.561112e-01,4926
dcenter_flyany_framecrabwalkextreme,9.283885e+00,1.695441e+00,1217
dcenter_flyany_framecrabwalkextremestart,9.523831e+00,2.166501e+00,322
dcenter_flyany_framejumpstart,1.326660e+01,2.306018e+00,746
dcenter_flyany_framemove,1.168684e+01,1.502669e+00,244633
dcenter_flyany_framenearwall,1.084068e+01,1.072093e+00,378156
dcenter_flyany_framepivotcenter,1.260720e+01,2.482560e+00,538
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.056928e+01,2.442216e-01,3088
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.254862e+01,2.501177e+00,234827
dcenter_flyany_frametouch,3.012602e+00,1.687892e+00,5537
dcenter_flyany_framewalk,1.235676e+01,6.600532e-01,147327
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.567603e+01,3.462274e+00,49687
dcenter_flyfemale_frameany,1.193032e+01,2.190169e+00,229104
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.228426e+01,2.249049e+00,249576
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.840100e-01,6.403499e-01,244613
ddcenter_flyany_framenearfly,5.580270e-01,2.416740e+00,133163
ddcenter_flyfemale_framenearfly,5.164358e-01,2.263410e+00,63740
ddcenter_flymale_framenearfly,5.929146e-01,2.366877e+00,69314
ddell2nose_flyany_framenearfly,1.478694e+00,2.245601e+00,133163
ddell2nose_flyfemale_framenearfly,1.477282e+00,2.528151e+00,63740
ddell2nose_flymale_framenearfly,1.492086e+00,1.956557e+00,69314
ddist2wall_flyany_framenearwall,2.779958e-02,2.607256e+00,378142
ddist2wall_flyfemale_framenearwall,9.803508e-03,-1.482860e+00,188759
ddist2wall_flymale_framenearwall,4.401444e-02,5.672216e+00,188956
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.457301e+00,2.067094e+00,133163
ddnose2ell_flyfemale_framenearfly,1.377624e+00,1.803540e+00,63740
ddnose2ell_flymale_framechase,-3.207240e-01,1.633076e+00,316
ddnose2ell_flymale_framenearfly,1.545056e+00,2.206664e+00,69314
decc_flyany_frameany,-4.002530e-06,-1.531672e+00,479440
decc_flyfemale_frameany,-6.053046e-05,-4.892853e+00,229095
decc_flymale_frameany,3.534111e-05,2.365384e+00,249565
dell2nose_flyany_frameany,1.121699e+01,2.458909e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.099832e+01,2.256435e+00,229104
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.139774e+01,2.156046e+00,249576
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.200982e+01,-1.833695e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.320388e+00,-8.113912e-01,626
dist2wall_flyany_framebodyturnstart,6.993002e+00,-9.127531e-01,1761
dist2wall_flyany_framecrabwalkall,6.272180e+00,-1.629901e+00,49275
dist2wall_flyany_framecrabwalkextreme,6.674684e+00,-2.251847e+00,1217
dist2wall_flyany_framejump,1.920629e+01,5.341633e-01,2153
dist2wall_flyany_framejumpstart,1.790825e+01,8.369115e-01,746
dist2wall_flyany_framemove,8.433833e+00,-1.093355e+00,244633
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.692640e+00,-1.656890e+00,3088
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.577714e+01,2.546539e-01,234827
dist2wall_flyany_frametouch,7.454225e+00,-2.364489e+00,5537
dist2wall_flyany_framewalk,7.741804e+00,-1.563503e+00,147327
dist2wall_flyany_framewinggrooming,2.203920e+01,1.378927e+00,49687
dist2wall_flyfemale_frameany,1.120846e+01,-1.328598e+00,229104
dist2wall_flymale_frameany,1.271289e+01,1.165889e+00,249576
dmax_wing_angle_flyany_frameany,9.267870e-03,8.096716e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.843684e-03,-1.379844e-01,229095
dmax_wing_angle_flymale_frameany,1.503072e-02,9.900452e-01,249565
dmax_wing_area_flyany_frameany,-3.890524e-01,-2.199487e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.476336e-01,-7.936093e-01,229095
dmax_wing_area_flymale_frameany,-4.253815e-01,-2.629356e+00,249565
dmin_wing_angle_flyany_frameany,-9.124141e-03,-7.797255e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.192794e-03,3.618871e-01,229095
dmin_wing_angle_flymale_frameany,-1.633909e-02,-1.086141e+00,249565
dmin_wing_area_flyany_frameany,3.891894e-01,2.200279e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.504574e-01,8.362525e-01,229095
dmin_wing_area_flymale_frameany,4.230244e-01,2.591084e+00,249565
dnose2ell_angle_30tomin30_flyany_frameany,1.176585e+01,2.385350e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.156062e+01,2.028184e+00,229104
dnose2ell_angle_30tomin30_flymale_frameany,1.193628e+01,2.200085e+00,249576
dnose2ell_angle_min20to20_flyany_frameany,4.288605e+01,5.900363e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.259960e+01,1.170942e+00,229104
dnose2ell_angle_min20to20_flymale_frameany,4.317057e+01,-8.995892e-02,249576
dnose2ell_angle_min30to30_flyany_frameany,3.457268e+01,6.657568e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.422047e+01,1.076321e+00,229104
dnose2ell_angle_min30to30_flymale_frameany,3.490489e+01,9.869030e-02,249576
dnose2ell_flyany_frameany,1.121330e+01,2.428220e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.517746e+00,2.582616e-01,626
dnose2ell_flyany_framebodyturn,1.041334e+01,-3.131700e-01,4523
dnose2ell_flyany_framebodyturnstart,1.040694e+01,-9.710012e-02,1761
dnose2ell_flyany_framecrabwalkallstart,1.091855e+01,8.555025e-01,4926
dnose2ell_flyany_framecrabwalkextreme,8.273934e+00,1.611154e+00,1217
dnose2ell_flyany_framecrabwalkextremestart,8.466028e+00,2.020915e+00,322
dnose2ell_flyany_framejumpstart,1.261984e+01,2.410801e+00,746
dnose2ell_flyany_framenearwall,9.910658e+00,1.067988e+00,378156
dnose2ell_flyany_framepivotcenter,1.171794e+01,2.372114e+00,538
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.707783e+00,1.624236e-01,3088
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.163882e+01,2.465925e+00,234827
dnose2ell_flyany_frametouch,1.211174e+00,2.971096e+00,5537
dnose2ell_flyany_framewalk,1.146668e+01,6.596422e-01,147327
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.475142e+01,3.380498e+00,49687
dnose2ell_flyfemale_frameany,1.100360e+01,2.088870e+00,229104
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.138810e+01,2.220968e+00,249576
dnose2ell_flymale_framechase,2.201410e+00,1.220569e+00,316
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.211157e+01,2.448619e+00,479460
dnose2tail_flyany_framemove,1.171395e+01,1.544423e+00,244633
dnose2tail_flyfemale_frameany,1.188168e+01,2.050806e+00,229104
dnose2tail_flymale_frameany,1.230632e+01,2.248175e+00,249576
dnwingsdetected_flyany_frameany,1.897235e-04,3.645712e+00,479440
dnwingsdetected_flyfemale_frameany,1.720528e-03,4.826352e+00,229095
dnwingsdetected_flymale_frameany,-1.093435e-03,-2.547766e+00,249565
dphi_flyany_framemove,3.855233e-02,1.057815e+00,244613
dphi_flyfemale_framemove,-2.766392e-02,-4.605533e-01,115627
dphi_flymale_framemove,5.349410e-02,1.111610e+00,128965
dtheta_flyany_frameany,2.991465e-03,5.170454e-01,479440
dtheta_flyfemale_frameany,-6.477195e-04,4.017706e-02,229095
dtheta_flymale_frameany,6.355457e-03,7.064866e-01,249565
du_cor_flyany_frameany,5.252989e+00,-1.637628e-01,479440
du_cor_flyfemale_frameany,4.908064e+00,-1.176013e-01,229095
du_cor_flymale_frameany,5.585898e+00,-2.033872e-01,249565
du_ctr_flyany_frameany,5.587722e+00,-1.592545e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.679565e+00,-1.848749e+00,2466
du_ctr_flyany_framebodyturn,5.675110e+00,1.127894e+00,4523
du_ctr_flyany_framecrabwalkall,1.202729e+01,1.314687e+00,49274
du_ctr_flyany_framecrabwalkextreme,1.479256e+00,4.929658e+00,1217
du_ctr_flyany_framejump,3.846740e+01,2.109383e+00,2153
du_ctr_flyany_framemove,1.082962e+01,6.280156e-01,244613
du_ctr_flyany_framenearfly,5.973626e+00,1.195817e+00,133163
du_ctr_flyany_framenearwall,6.514661e+00,5.711137e-03,378142
du_ctr_flyany_framenotnearfly_notnearwall,2.543440e+00,-9.303191e-01,95693
du_ctr_flyany_framepivotcenter,2.643274e-01,-1.869929e-02,538
du_ctr_flyany_framerighting,3.687138e+00,-9.490252e-01,470
du_ctr_flyany_framestop,9.773648e-02,3.218625e-01,234827
du_ctr_flyany_frametouch,2.662989e+00,2.116706e+00,5537
du_ctr_flyany_framewalk,1.555871e+01,5.931183e-02,147327
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.240281e-01,5.800662e-01,49686
