field,value,zscore,nflyframes
a_mm_flyany_frameany,6.396548e-01,1.076247e-01,455487
a_mm_flyfemale_frameany,6.855852e-01,4.649416e-01,238714
a_mm_flymale_frameany,5.890480e-01,-1.188467e+00,216628
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.133651e-01,3.371194e+00,457
absangle2wall_flyany_framebodyturnstart,1.107150e+00,3.990245e-01,2091
absangle2wall_flyany_framecrabwalkall,1.108781e+00,-1.454831e+00,25739
absangle2wall_flyany_framecrabwalkextreme,9.191765e-01,-1.096629e+00,533
absangle2wall_flyany_framejump,1.584069e+00,-1.185775e+00,2744
absangle2wall_flyany_framejumpstart,1.649726e+00,-1.441445e-01,957
absangle2wall_flyany_framemove,1.310227e+00,8.080535e-01,233366
absangle2wall_flyany_framenearwall,1.465975e+00,3.482085e+00,367374
absangle2wall_flyany_framepivotcenterstart,1.711492e+00,4.276167e-01,388
absangle2wall_flyany_framepivottailstart,8.312527e-01,-1.228526e-02,3238
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662080e+00,3.642120e-01,222121
absangle2wall_flyany_frametouch,1.510112e+00,2.767212e+00,4806
absangle2wall_flyany_framewalk,1.330172e+00,-8.412657e-01,113771
absangle2wall_flyany_framewinggrooming,1.534924e+00,-5.197559e-01,63309
absangle2wall_flyfemale_framenearwall,1.483826e+00,3.511972e+00,192411
absangle2wall_flymale_framenearwall,1.444714e+00,2.810961e+00,174818
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.452024e+00,-6.086482e-01,626
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.446680e+00,-6.544309e-01,1015
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.699762e+00,-3.198536e-01,304
absanglefrom1to2_nose2ell_flyany_framenearfly,1.653009e+00,3.180403e+00,134726
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.505584e+00,5.312913e-01,1056
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.691222e+00,2.610173e+00,61585
absanglefrom1to2_nose2ell_flyany_frametouch,8.258196e-01,2.709442e+00,4806
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.642204e+00,6.235909e-01,72160
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.477162e-01,2.736813e+00,2452
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.664548e+00,2.126786e+00,62534
absanglefrom1to2_nose2ell_flymale_frametouch,8.033990e-01,1.795685e+00,2350
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.644619e+00,1.288583e+00,367360
absdangle2wall_flyfemale_framenearwall,1.726578e+00,2.156592e+00,192403
absdangle2wall_flymale_framenearwall,1.549965e+00,1.156296e-01,174812
absdtheta_flyany_frameany,1.556848e+00,2.217807e+00,455468
absdtheta_flyany_framebackup,2.751692e+00,1.705754e+00,1659
absdtheta_flyany_framebodyturn,6.454643e+00,3.138760e+00,5229
absdtheta_flyany_framecrabwalkall,1.958998e+00,2.410377e+00,25738
absdtheta_flyany_framecrabwalkextreme,1.838054e+00,2.115261e-01,533
absdtheta_flyany_framemove,2.494211e+00,4.581828e+00,233347
absdtheta_flyany_framenearfly,1.583651e+00,1.309582e+00,134722
absdtheta_flyany_framenearwall,1.642945e+00,1.352072e+00,367360
absdtheta_flyany_framenotnearfly_notnearwall,1.235179e+00,4.506754e+00,82075
absdtheta_flyany_framepivotcenter,7.742633e+00,3.278177e+00,1111
absdtheta_flyany_framepivottail,5.895105e+00,2.593864e+00,12411
absdtheta_flyany_framerighting,1.086518e+01,3.929184e+00,1516
absdtheta_flyany_framestop,5.750220e-01,8.211054e+00,222121
absdtheta_flyany_frametouch,1.976837e+00,2.999202e+00,4806
absdtheta_flyany_framewalk,1.869578e+00,2.322321e+00,113769
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.212608e-01,6.163957e+00,63308
absdtheta_flyfemale_frameany,1.649801e+00,3.127365e+00,238704
absdtheta_flymale_frameany,1.454067e+00,8.049443e-01,216619
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.483951e+00,-1.532889e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.561376e+00,1.843862e+00,1659
absdv_cor_flyany_framebodyturn,2.680280e+00,-1.341000e+00,5229
absdv_cor_flyany_framecrabwalkall,5.548890e+00,-3.803802e-01,25738
absdv_cor_flyany_framecrabwalkextreme,4.990759e+00,8.914513e-01,533
absdv_cor_flyany_framejump,2.057351e+01,4.015586e+00,2744
absdv_cor_flyany_framemove,2.755311e+00,-5.914931e-01,233347
absdv_cor_flyany_framenearfly,1.429778e+00,-1.300470e+00,134722
absdv_cor_flyany_framenearwall,1.652911e+00,-2.239492e+00,367360
absdv_cor_flyany_framenotnearfly_notnearwall,8.016942e-01,7.462658e-01,82075
absdv_cor_flyany_framepivotcenter,4.749459e-02,-6.792026e-02,1111
absdv_cor_flyany_framepivottail,2.530494e+00,9.321641e-02,12411
absdv_cor_flyany_framerighting,6.371277e+00,6.759308e-01,1516
absdv_cor_flyany_framestop,1.485687e-01,1.277280e+00,222121
absdv_cor_flyany_frametouch,1.897108e+00,9.512560e-01,4806
absdv_cor_flyany_framewalk,3.339459e+00,-5.235888e-01,113769
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.051476e-01,-2.079297e+00,63308
absdv_cor_flyfemale_frameany,1.509689e+00,-3.459431e-01,238704
absdv_cor_flymale_frameany,1.455864e+00,-2.494685e+00,216619
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.698712e+00,1.497396e+00,134722
absphidiff_nose2ell_flyany_frametouch,1.659813e+00,2.008506e+00,4806
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.697580e+00,1.346268e+00,72157
absphidiff_nose2ell_flyfemale_frametouch,1.652263e+00,8.079655e-01,2452
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.700756e+00,1.573263e+00,62533
absphidiff_nose2ell_flymale_frametouch,1.679444e+00,2.205521e+00,2350
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.180132e+00,1.808548e+00,455468
abssmoothdtheta_flyfemale_frameany,1.282822e+00,2.826521e+00,238704
abssmoothdtheta_flymale_frameany,1.066767e+00,3.037820e-01,216619
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.786525e+00,2.307866e+00,1015
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.751875e+00,2.318978e+00,134726
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576398e+00,8.663575e-02,1056
absthetadiff_nose2ell_flyany_framestop_nearfly,1.706883e+00,2.865347e+00,61585
absthetadiff_nose2ell_flyany_frametouch,1.757059e+00,-1.142763e-01,4806
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.739572e+00,1.818093e+00,72160
absthetadiff_nose2ell_flyfemale_frametouch,1.737380e+00,-1.851733e+00,2452
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.761562e+00,2.600557e+00,62534
absthetadiff_nose2ell_flymale_frametouch,1.789951e+00,6.500154e-01,2350
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.218933e-01,1.042539e+00,233366
absyaw_flyfemale_framemove,6.405369e-01,1.198024e+00,123350
absyaw_flymale_framemove,5.981905e-01,6.603908e-01,109930
accmag_flyany_frameany,1.178164e+02,1.303017e+00,455468
accmag_flyfemale_frameany,1.269708e+02,2.095318e+00,238704
accmag_flymale_frameany,1.077275e+02,8.906870e-02,216619
angle_biggest_wing_flyany_frameany,6.399106e-02,3.176503e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.226556e-02,2.593119e+00,238714
angle_biggest_wing_flymale_frameany,6.583814e-02,2.729896e+00,216628
angle_smallest_wing_flyany_frameany,2.566590e-02,3.145119e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.384946e-02,2.723571e+00,238714
angle_smallest_wing_flymale_frameany,2.764236e-02,2.437827e+00,216628
angleonclosestfly_flyany_framenearfly,-2.347205e-01,3.452341e+00,134726
angleonclosestfly_flyany_framestop_nearfly,-1.717876e-01,3.820849e+00,61585
angleonclosestfly_flyany_frametouch,-3.125058e-01,2.366429e-01,4806
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.147319e-01,2.197283e+00,72160
angleonclosestfly_flyfemale_frametouch,-3.118747e-01,6.302631e-01,2452
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.574599e-01,2.989228e+00,62534
angleonclosestfly_flymale_frametouch,-3.038722e-01,-1.111194e-01,2350
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.656301e-01,-2.352066e+00,455487
anglesub_flyfemale_frameany,1.707555e-01,-1.854682e+00,238714
anglesub_flymale_frameany,1.600156e-01,-2.069628e+00,216628
area_flyany_frameany,1.853532e+00,3.398615e-01,455487
area_flyfemale_frameany,2.104237e+00,4.662079e-01,238714
area_flymale_frameany,1.577255e+00,-7.345557e-01,216628
area_inmost_wing_flyany_frameany,8.434521e-01,-4.625085e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.582621e-01,-1.223364e+00,63309
area_inmost_wing_flyfemale_frameany,9.119387e-01,2.249743e-01,238714
area_inmost_wing_flymale_frameany,7.681043e-01,-1.478787e+00,216628
area_outmost_wing_flyany_frameany,9.384108e-01,7.487080e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.786635e-01,-2.185671e+00,63309
area_outmost_wing_flyfemale_frameany,1.022785e+00,1.253384e+00,238714
area_outmost_wing_flymale_frameany,8.454857e-01,-3.624339e-01,216628
arena_angle_flyany_frameany,1.094824e-01,1.228311e+00,455487
b_mm_flyany_frameany,2.293039e-01,4.452268e-01,455487
b_mm_flyfemale_frameany,2.441509e-01,4.404453e-01,238714
b_mm_flymale_frameany,2.129384e-01,-2.281466e-01,216628
boutfreq_flyany_framebackup,1.012104e-03,-1.086620e+00,455487
boutfreq_flyany_framebodyturn,4.590691e-03,1.059686e+00,455487
boutfreq_flyany_framecrabwalkall,7.484297e-03,-3.737635e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.556633e-04,-2.990211e+00,455487
boutfreq_flyany_framejump,2.101048e-03,6.694633e+00,455487
boutfreq_flyany_framepivotcenter,8.518355e-04,9.971774e+00,455487
boutfreq_flyany_framepivottail,7.108875e-03,-2.413950e-02,455487
boutfreq_flyany_framerighting,2.305225e-04,3.685694e-02,455487
boutfreq_flyany_framestop,2.070970e-02,6.738813e+00,455487
boutfreq_flyany_frametouch,2.248143e-03,-3.274637e+00,455487
boutfreq_flyany_framewalk,1.938584e-02,7.703989e-02,455487
boutfreq_flyany_framewingextension,3.073633e-05,-6.661858e-01,455487
boutfreq_flyany_framewingflick,3.446860e-04,2.467159e+00,455487
boutfreq_flyany_framewinggrooming,3.075829e-03,7.128306e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,216619
boutfreq_flymale_framechase,4.154760e-05,-1.241920e+00,216619
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,216619
corfrac_maj_flyany_frameany,-2.400906e-02,5.014516e+00,455468
corfrac_maj_flyany_framebackup,-1.649131e-01,4.066779e+00,1659
corfrac_maj_flyany_framebodyturn,-6.818501e-01,6.979942e+00,5229
corfrac_maj_flyany_framecrabwalkall,-3.100246e-01,6.234953e-02,25738
corfrac_maj_flyany_framecrabwalkextreme,-5.777538e-01,-9.538024e-01,533
corfrac_maj_flyany_framepivotcenter,-8.760981e-02,7.818417e-01,1111
corfrac_maj_flyany_framepivottail,-6.571763e-01,3.233069e+00,12411
corfrac_maj_flyfemale_frameany,-3.505055e-02,3.971320e+00,238704
corfrac_maj_flymale_frameany,-1.181323e-02,5.560180e+00,216619
da_flyany_frameany,1.745185e-05,3.829191e+00,455468
da_flyfemale_frameany,-1.437703e-05,1.286839e+00,238704
da_flymale_frameany,4.690268e-05,1.973708e-01,216619
dangle2wall_flyany_framenearwall,1.287922e-02,-1.174250e+00,367360
dangle2wall_flyfemale_framenearwall,1.531717e-02,-1.395096e+00,192403
dangle2wall_flymale_framenearwall,1.155289e-02,-4.392795e-01,174812
dangle_biggest_wing_flyany_frameany,-6.014478e-02,-4.555818e+00,455468
dangle_biggest_wing_flyfemale_frameany,-5.466434e-02,-4.047016e+00,238704
dangle_biggest_wing_flymale_frameany,-6.615325e-02,-3.908322e+00,216619
dangle_smallest_wing_flyany_frameany,6.013681e-02,4.559530e+00,455468
dangle_smallest_wing_flyfemale_frameany,5.499311e-02,4.038088e+00,238704
dangle_smallest_wing_flymale_frameany,6.573529e-02,3.900506e+00,216619
danglesub_flyany_framemove,-1.882417e-02,-5.493092e-01,233347
danglesub_flyany_framenearfly,-8.991899e-02,-4.663129e-02,134722
danglesub_flyfemale_framenearfly,-9.283441e-02,-5.473619e-01,72157
danglesub_flymale_framenearfly,-8.850300e-02,3.241701e-01,62533
darea_flyany_frameany,1.862517e-05,1.606678e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.342117e-01,2.648195e+00,1659
darea_flyany_framebodyturn,-5.499141e-02,-3.448931e-01,5229
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.815197e-03,2.214417e+00,25738
darea_flyany_framecrabwalkextreme,2.713993e-02,2.649002e+00,533
darea_flyany_framejump,-3.923960e-01,-2.650635e+00,2744
darea_flyany_framepivotcenter,-1.493108e-01,-2.872205e+00,1111
darea_flyany_framepivottail,-8.091953e-02,-4.575154e-01,12411
darea_flyany_framerighting,2.409725e-01,2.851757e+00,1516
darea_flyany_framestop,-9.112002e-03,1.635509e+00,222121
darea_flyany_frametouch,-9.919822e-02,-1.615641e+00,4806
darea_flyany_framewalk,3.057655e-02,4.286842e-01,113769
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.334789e-02,-1.584739e+00,63308
darea_flyfemale_frameany,-2.559846e-04,1.233564e-01,238704
darea_flymale_frameany,3.342982e-04,6.748894e-01,216619
darea_inmost_wing_flyany_frameany,1.969400e-01,6.286017e+00,455468
darea_inmost_wing_flyfemale_frameany,2.215406e-01,6.104331e+00,238704
darea_inmost_wing_flymale_frameany,1.694936e-01,4.501146e+00,216619
darea_outmost_wing_flyany_frameany,-1.968007e-01,-6.283192e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.214356e-01,-6.170542e+00,238704
darea_outmost_wing_flymale_frameany,-1.694709e-01,-4.479921e+00,216619
db_flyany_frameany,-3.103382e-06,-1.436198e+00,455468
db_flyfemale_frameany,-2.617819e-05,-1.280050e+00,238704
db_flymale_frameany,2.619761e-05,1.283832e+00,216619
dcenter_flyany_frameany,1.213519e+01,2.442526e+00,455487
dcenter_flyany_framebackupstart,9.860854e+00,1.797497e+00,461
dcenter_flyany_framebodyturn,1.196281e+01,1.678636e+00,5229
dcenter_flyany_framebodyturnstart,1.193806e+01,1.944394e+00,2091
dcenter_flyany_framecrabwalkallstart,1.215531e+01,2.005273e+00,3409
dcenter_flyany_framecrabwalkextreme,9.966778e+00,2.772097e+00,533
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.200205e+01,1.379464e-01,957
dcenter_flyany_framemove,1.213320e+01,2.932153e+00,233366
dcenter_flyany_framenearwall,1.114951e+01,2.283478e+00,367374
dcenter_flyany_framepivotcenter,1.165640e+01,1.517740e+00,1111
dcenter_flyany_framepivotcenterstart,1.163494e+01,1.252387e+00,388
dcenter_flyany_framepivottailstart,1.153815e+01,2.934772e+00,3238
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.213182e+01,1.504143e+00,222121
dcenter_flyany_frametouch,2.997994e+00,1.619904e+00,4806
dcenter_flyany_framewalk,1.308467e+01,2.718815e+00,113771
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.365914e+01,1.658673e-01,63309
dcenter_flyfemale_frameany,1.206886e+01,2.411774e+00,238714
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.220397e+01,2.062307e+00,216628
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.890317e-01,1.179264e+00,233347
ddcenter_flyany_framenearfly,4.777100e-01,1.030702e+00,134722
ddcenter_flyfemale_framenearfly,5.079811e-01,1.851706e+00,72157
ddcenter_flymale_framenearfly,4.511562e-01,2.824317e-01,62533
ddell2nose_flyany_framenearfly,1.176253e+00,2.173186e-01,134722
ddell2nose_flyfemale_framenearfly,1.181452e+00,5.129452e-01,72157
ddell2nose_flymale_framenearfly,1.181453e+00,-4.080535e-02,62533
ddist2wall_flyany_framenearwall,3.848201e-02,4.688831e+00,367360
ddist2wall_flyfemale_framenearwall,4.680665e-02,4.909482e+00,192403
ddist2wall_flymale_framenearwall,2.938162e-02,2.702365e+00,174812
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.166265e+00,8.001410e-02,134722
ddnose2ell_flyfemale_framenearfly,1.233313e+00,6.708486e-01,72157
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.106821e+00,-4.673902e-01,62533
decc_flyany_frameany,-1.380494e-05,-3.675180e+00,455468
decc_flyfemale_frameany,-3.183206e-05,-3.200163e+00,238704
decc_flymale_frameany,1.557527e-05,1.203583e+00,216619
dell2nose_flyany_frameany,1.122985e+01,2.421290e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.111087e+01,2.398598e+00,238714
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.135687e+01,2.064934e+00,216628
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.186988e+01,-2.045510e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.271438e+00,1.166205e+00,461
dist2wall_flyany_framebodyturnstart,8.001454e+00,8.425339e-01,2091
dist2wall_flyany_framecrabwalkall,6.693380e+00,-5.521164e-01,25739
dist2wall_flyany_framecrabwalkextreme,6.802080e+00,-2.760045e+00,533
dist2wall_flyany_framejump,1.792431e+01,-1.379355e+00,2744
dist2wall_flyany_framejumpstart,1.631465e+01,-1.595542e+00,957
dist2wall_flyany_framemove,9.339451e+00,5.147985e-02,233366
dist2wall_flyany_framepivotcenterstart,1.733190e+01,6.403334e-01,388
dist2wall_flyany_framepivottailstart,6.412160e+00,-5.886247e-02,3238
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.449871e+01,-9.405186e-01,222121
dist2wall_flyany_frametouch,8.743419e+00,-3.078702e-01,4806
dist2wall_flyany_framewalk,8.792797e+00,-5.017551e-01,113771
dist2wall_flyany_framewinggrooming,1.814796e+01,-1.462029e+00,63309
dist2wall_flyfemale_frameany,1.226381e+01,-3.084784e-01,238714
dist2wall_flymale_frameany,1.143702e+01,-1.216945e-01,216628
dmax_wing_angle_flyany_frameany,1.050741e-02,9.343609e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.791670e-03,5.662554e-01,238704
dmax_wing_angle_flymale_frameany,1.456419e-02,7.923349e-01,216619
dmax_wing_area_flyany_frameany,-6.584345e-01,-9.357761e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.011485e-01,-8.382360e+00,238704
dmax_wing_area_flymale_frameany,-6.113980e-01,-6.708256e+00,216619
dmin_wing_angle_flyany_frameany,-1.051538e-02,-9.294234e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.462898e-03,-5.556573e-01,238704
dmin_wing_angle_flymale_frameany,-1.498215e-02,-7.983679e-01,216619
dmin_wing_area_flyany_frameany,6.585737e-01,9.358330e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.012535e-01,8.353914e+00,238704
dmin_wing_area_flymale_frameany,6.114207e-01,6.717186e+00,216619
dnose2ell_angle_30tomin30_flyany_frameany,1.181899e+01,2.469684e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.175949e+01,2.419375e+00,238714
dnose2ell_angle_30tomin30_flymale_frameany,1.187989e+01,2.084603e+00,216628
dnose2ell_angle_min20to20_flyany_frameany,4.291310e+01,5.643478e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.161598e+01,6.089096e-01,238714
dnose2ell_angle_min20to20_flymale_frameany,4.430014e+01,3.838452e-01,216628
dnose2ell_angle_min30to30_flyany_frameany,3.463565e+01,6.838626e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.371358e+01,7.137878e-01,238714
dnose2ell_angle_min30to30_flymale_frameany,3.561981e+01,4.775022e-01,216628
dnose2ell_flyany_frameany,1.122664e+01,2.400646e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.087862e+00,1.731271e+00,461
dnose2ell_flyany_framebodyturn,1.102629e+01,1.513649e+00,5229
dnose2ell_flyany_framebodyturnstart,1.101825e+01,1.776899e+00,2091
dnose2ell_flyany_framecrabwalkallstart,1.123474e+01,1.877866e+00,3409
dnose2ell_flyany_framecrabwalkextreme,8.896318e+00,2.488423e+00,533
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.123282e+01,9.994307e-02,957
dnose2ell_flyany_framenearwall,1.023509e+01,2.307705e+00,367374
dnose2ell_flyany_framepivotcenter,1.082854e+01,1.475712e+00,1111
dnose2ell_flyany_framepivotcenterstart,1.078390e+01,1.244872e+00,388
dnose2ell_flyany_framepivottailstart,1.068743e+01,2.783781e+00,3238
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.123048e+01,1.500182e+00,222121
dnose2ell_flyany_frametouch,1.282224e+00,4.711491e+00,4806
dnose2ell_flyany_framewalk,1.217125e+01,2.615298e+00,113771
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.276237e+01,1.283967e-01,63309
dnose2ell_flyfemale_frameany,1.114593e+01,2.339176e+00,238714
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.131064e+01,2.045309e+00,216628
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.212138e+01,2.413622e+00,455487
dnose2tail_flyany_framemove,1.211459e+01,2.817255e+00,233366
dnose2tail_flyfemale_frameany,1.203557e+01,2.345723e+00,238714
dnose2tail_flymale_frameany,1.221099e+01,2.029564e+00,216628
dnwingsdetected_flyany_frameany,-1.331537e-04,-1.750496e+00,455468
dnwingsdetected_flyfemale_frameany,-2.976669e-20,-1.225814e+00,238704
dnwingsdetected_flymale_frameany,-2.799720e-04,4.514876e-01,216619
dphi_flyany_framemove,3.288921e-02,1.002577e+00,233347
dphi_flyfemale_framemove,1.070442e-02,2.806429e-01,123340
dphi_flymale_framemove,6.646405e-02,1.440909e+00,109921
dtheta_flyany_frameany,-2.340816e-02,-2.875997e+00,455468
dtheta_flyfemale_frameany,-2.158350e-02,-2.146966e+00,238704
dtheta_flymale_frameany,-2.572726e-02,-2.239255e+00,216619
du_cor_flyany_frameany,4.664484e+00,-1.525707e+00,455468
du_cor_flyfemale_frameany,4.946279e+00,-4.563489e-01,238704
du_cor_flymale_frameany,4.355056e+00,-2.292281e+00,216619
du_ctr_flyany_frameany,5.033781e+00,-1.444748e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.575452e+00,-1.727274e+00,1659
du_ctr_flyany_framebodyturn,5.682781e+00,9.222301e-01,5229
du_ctr_flyany_framecrabwalkall,1.111764e+01,8.612069e-02,25738
du_ctr_flyany_framecrabwalkextreme,8.562506e-01,-1.666544e+00,533
du_ctr_flyany_framejump,3.519934e+01,5.553325e-01,2744
du_ctr_flyany_framemove,9.745976e+00,-6.057337e-01,233347
du_ctr_flyany_framenearfly,4.587391e+00,-1.299629e+00,134722
du_ctr_flyany_framenearwall,5.473210e+00,-1.831307e+00,367360
du_ctr_flyany_framenotnearfly_notnearwall,3.430301e+00,-4.747961e-01,82075
du_ctr_flyany_framepivotcenter,3.992549e-01,5.080300e-01,1111
du_ctr_flyany_framerighting,3.749484e+00,-8.331042e-01,1516
du_ctr_flyany_framestop,1.369942e-01,3.285867e+00,222121
du_ctr_flyany_frametouch,1.762906e+00,-2.111710e+00,4806
du_ctr_flyany_framewalk,1.571418e+01,1.694425e-01,113769
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.183009e-01,2.174399e-01,63308
du_ctr_flyfemale_frameany,5.340091e+00,-3.817914e-01,238704
du_ctr_flymale_frameany,4.697274e+00,-2.221265e+00,216619
