field,value,zscore,nflyframes
a_mm_flyany_frameany,6.156943e-01,-2.599528e+00,455487
a_mm_flyfemale_frameany,6.484304e-01,-3.554796e+00,224130
a_mm_flymale_frameany,5.839597e-01,-1.115915e+00,231321
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.580771e-01,2.551169e+00,341
absangle2wall_flyany_framebodyturnstart,1.166327e+00,2.800814e+00,682
absangle2wall_flyany_framecrabwalkall,1.132281e+00,-6.216326e-01,35671
absangle2wall_flyany_framecrabwalkextreme,8.230604e-01,-2.508240e+00,678
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.356689e+00,4.917299e+00,231328
absangle2wall_flyany_framenearwall,1.426649e+00,7.722302e-01,412138
absangle2wall_flyany_framepivotcenterstart,1.552144e+00,-1.588603e+00,540
absangle2wall_flyany_framepivottailstart,9.015588e-01,3.701407e+00,1011
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.600115e+00,-7.463772e-01,224159
absangle2wall_flyany_frametouch,1.555164e+00,3.679188e+00,24595
absangle2wall_flyany_framewalk,1.375646e+00,3.527929e+00,121846
absangle2wall_flyany_framewinggrooming,1.212302e+00,-4.965209e+00,260
absangle2wall_flyfemale_framenearwall,1.467130e+00,1.718692e+00,201790
absangle2wall_flymale_framenearwall,1.387452e+00,-2.307396e-01,210312
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.444005e+00,-1.699326e+00,242
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488763e+00,-4.485716e-01,1353
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.627312e+00,1.296371e+00,264160
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.495906e+00,NaN,425
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.431132e+00,-2.285612e+00,440
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.646509e+00,1.140157e+00,164219
absanglefrom1to2_nose2ell_flyany_frametouch,8.792111e-01,5.048475e+00,24595
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.588135e+00,-3.417688e-01,146759
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.012427e-01,1.826363e+00,12480
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.666914e+00,1.522185e+00,117365
absanglefrom1to2_nose2ell_flymale_frametouch,9.534376e-01,4.871002e+00,12112
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.333799e-01,-5.206785e+00,412120
absdangle2wall_flyfemale_framenearwall,6.828536e-01,-5.791724e+00,201781
absdangle2wall_flymale_framenearwall,9.788130e-01,-3.927531e+00,210303
absdtheta_flyany_frameany,8.006153e-01,-4.612445e+00,455468
absdtheta_flyany_framebackup,1.757027e+00,-4.742500e+00,1633
absdtheta_flyany_framebodyturn,4.234337e+00,-5.022779e+00,1713
absdtheta_flyany_framecrabwalkall,1.159654e+00,-5.556473e+00,35669
absdtheta_flyany_framecrabwalkextreme,1.223954e+00,-6.032164e+00,678
absdtheta_flyany_framemove,1.315417e+00,-6.780322e+00,231309
absdtheta_flyany_framenearfly,7.804168e-01,-4.684830e+00,264145
absdtheta_flyany_framenearwall,8.309414e-01,-5.216153e+00,412120
absdtheta_flyany_framenotnearfly_notnearwall,6.177315e-01,-1.649703e+00,35921
absdtheta_flyany_framepivotcenter,4.666870e+00,-3.469150e+00,1864
absdtheta_flyany_framepivottail,4.239253e+00,-3.896761e+00,3994
absdtheta_flyany_framerighting,6.969922e+00,-3.966982e+00,257
absdtheta_flyany_framestop,2.697997e-01,-5.874480e+00,224159
absdtheta_flyany_frametouch,9.911893e-01,-6.159714e+00,24595
absdtheta_flyany_framewalk,9.805967e-01,-6.731062e+00,121846
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.034070e+00,1.596476e+01,260
absdtheta_flyfemale_frameany,6.538855e-01,-5.047380e+00,224121
absdtheta_flymale_frameany,9.426705e-01,-3.533035e+00,231311
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.695715e-01,-4.350594e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.041945e-01,-6.189563e+00,1633
absdv_cor_flyany_framebodyturn,1.894831e+00,-4.060949e+00,1713
absdv_cor_flyany_framecrabwalkall,3.193885e+00,-7.363701e+00,35669
absdv_cor_flyany_framecrabwalkextreme,3.332832e+00,-6.038827e+00,678
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.488222e+00,-7.681349e+00,231309
absdv_cor_flyany_framenearfly,6.232809e-01,-5.039839e+00,264145
absdv_cor_flyany_framenearwall,8.968871e-01,-5.142021e+00,412120
absdv_cor_flyany_framenotnearfly_notnearwall,7.418188e-01,5.743726e-01,35921
absdv_cor_flyany_framepivotcenter,4.266321e-02,-1.192581e-01,1864
absdv_cor_flyany_framepivottail,1.128553e+00,-5.617338e+00,3994
absdv_cor_flyany_framerighting,4.248032e+00,-3.694644e+00,257
absdv_cor_flyany_framestop,9.675398e-02,-3.967132e+00,224159
absdv_cor_flyany_frametouch,5.327750e-01,-7.831137e+00,24595
absdv_cor_flyany_framewalk,1.890526e+00,-7.733576e+00,121846
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.648481e-01,4.434339e+00,260
absdv_cor_flyfemale_frameany,6.544261e-01,-4.376896e+00,224121
absdv_cor_flymale_frameany,1.077962e+00,-3.737737e+00,231311
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.541813e+00,-1.600642e+00,264145
absphidiff_nose2ell_flyany_frametouch,1.512979e+00,-2.455708e+00,24595
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.492008e+00,-2.982800e+00,146752
absphidiff_nose2ell_flyfemale_frametouch,1.526930e+00,-2.835538e+00,12480
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.598504e+00,-2.465608e-01,117357
absphidiff_nose2ell_flymale_frametouch,1.518142e+00,-1.200520e+00,12112
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.298027e-01,-4.071520e+00,455468
abssmoothdtheta_flyfemale_frameany,5.001096e-01,-4.956093e+00,224121
abssmoothdtheta_flymale_frameany,7.554656e-01,-2.582933e+00,231311
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.690949e+00,4.058951e-01,1353
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625034e+00,2.863287e-01,264160
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.582768e+00,NaN,425
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.656892e+00,1.747954e+00,440
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585030e+00,7.231477e-01,164219
absthetadiff_nose2ell_flyany_frametouch,1.591409e+00,-2.572415e+00,24595
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.634016e+00,2.602929e-01,146759
absthetadiff_nose2ell_flyfemale_frametouch,1.654490e+00,-2.697215e+00,12480
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.628318e+00,4.644211e-01,117365
absthetadiff_nose2ell_flymale_frametouch,1.553818e+00,-1.514890e+00,12112
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.150080e-01,3.021472e-01,231328
absyaw_flyfemale_framemove,7.057793e-01,3.069569e+00,86863
absyaw_flymale_framemove,5.273113e-01,-1.428741e+00,144460
accmag_flyany_frameany,5.099764e+01,-4.702117e+00,455468
accmag_flyfemale_frameany,4.276246e+01,-4.722293e+00,224121
accmag_flymale_frameany,5.896572e+01,-4.171353e+00,231311
angle_biggest_wing_flyany_frameany,-2.220770e-03,-4.542600e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-3.038543e-03,-4.418445e+00,224130
angle_biggest_wing_flymale_frameany,-1.446334e-03,-3.292736e+00,231321
angle_smallest_wing_flyany_frameany,-1.793498e-03,-3.134860e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.477379e-03,-3.526433e+00,224130
angle_smallest_wing_flymale_frameany,2.737656e-03,-1.786105e+00,231321
angleonclosestfly_flyany_framenearfly,-1.975420e-01,3.863330e+00,264160
angleonclosestfly_flyany_framestop_nearfly,-1.506904e-01,3.753991e+00,164219
angleonclosestfly_flyany_frametouch,-9.575331e-02,5.953245e+00,24595
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.449599e-01,1.311117e+00,146759
angleonclosestfly_flyfemale_frametouch,-1.385763e-01,3.463224e+00,12480
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.539894e-01,6.222816e+00,117365
angleonclosestfly_flymale_frametouch,-3.835198e-02,4.645756e+00,12112
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.767516e-01,6.665774e+00,455487
anglesub_flyfemale_frameany,3.166403e-01,1.153145e+01,224130
anglesub_flymale_frameany,2.381231e-01,2.274515e+00,231321
area_flyany_frameany,1.711981e+00,-2.609347e+00,455487
area_flyfemale_frameany,1.897484e+00,-3.289631e+00,224130
area_flymale_frameany,1.532220e+00,-1.345336e+00,231321
area_inmost_wing_flyany_frameany,9.387851e-01,1.880191e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.308877e-01,-3.487930e+00,260
area_inmost_wing_flyfemale_frameany,1.014898e+00,2.260927e+00,224130
area_inmost_wing_flymale_frameany,8.651703e-01,1.103031e+00,231321
area_outmost_wing_flyany_frameany,9.589403e-01,8.038961e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.998108e-01,-8.553844e+00,260
area_outmost_wing_flyfemale_frameany,1.046837e+00,1.347694e+00,224130
area_outmost_wing_flymale_frameany,8.739063e-01,1.066982e-02,231321
arena_angle_flyany_frameany,-3.181475e-01,-3.462516e+00,455487
b_mm_flyany_frameany,2.205692e-01,-2.294913e+00,455487
b_mm_flyfemale_frameany,2.328276e-01,-2.894115e+00,224130
b_mm_flymale_frameany,2.086938e-01,-1.336485e+00,231321
boutfreq_flyany_framebackup,7.552356e-04,-3.050671e+00,455487
boutfreq_flyany_framebodyturn,1.501689e-03,-5.035824e+00,455487
boutfreq_flyany_framecrabwalkall,8.316373e-03,-2.584871e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.863996e-04,-2.197717e+00,455487
boutfreq_flyany_framejump,9.220900e-05,-2.267575e+00,455487
boutfreq_flyany_framepivotcenter,1.185544e-03,1.385130e+01,455487
boutfreq_flyany_framepivottail,2.219602e-03,-6.573371e+00,455487
boutfreq_flyany_framerighting,4.610450e-05,-4.169951e-01,455487
boutfreq_flyany_framestop,1.288291e-02,-9.375457e-01,455487
boutfreq_flyany_frametouch,4.909031e-03,1.436586e+00,455487
boutfreq_flyany_framewalk,1.261946e-02,-3.654656e+00,455487
boutfreq_flyany_framewingextension,5.708176e-05,-3.117480e-01,455487
boutfreq_flyany_framewingflick,5.927721e-05,-1.400940e-02,455487
boutfreq_flyany_framewinggrooming,7.244993e-05,-6.188207e+00,455487
boutfreq_flymale_frameattemptedcopulation,2.593910e-05,3.678803e-01,231311
boutfreq_flymale_framechase,1.037564e-04,-6.958681e-01,231311
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,231311
corfrac_maj_flyany_frameany,-1.105414e-01,-1.063349e+00,455468
corfrac_maj_flyany_framebackup,-1.416862e-01,6.139545e+00,1633
corfrac_maj_flyany_framebodyturn,-7.621537e-01,-9.851349e-01,1713
corfrac_maj_flyany_framecrabwalkall,-3.445819e-01,-1.239261e+00,35669
corfrac_maj_flyany_framecrabwalkextreme,-5.798717e-01,-3.132696e-01,678
corfrac_maj_flyany_framepivotcenter,-1.344047e-01,-1.467379e+00,1864
corfrac_maj_flyany_framepivottail,-6.899436e-01,-9.772792e-02,3994
corfrac_maj_flyfemale_frameany,-8.543219e-02,8.663909e-01,224121
corfrac_maj_flymale_frameany,-1.349149e-01,-3.122492e+00,231311
da_flyany_frameany,-6.148769e-07,1.343338e+00,455468
da_flyfemale_frameany,-6.520904e-05,-9.161713e-01,224121
da_flymale_frameany,6.857897e-05,1.731119e+00,231311
dangle2wall_flyany_framenearwall,1.313354e-02,3.040420e-01,412120
dangle2wall_flyfemale_framenearwall,1.608098e-02,-1.466456e-02,201781
dangle2wall_flymale_framenearwall,1.043987e-02,6.924312e-01,210303
dangle_biggest_wing_flyany_frameany,8.195408e-02,8.530240e+00,455468
dangle_biggest_wing_flyfemale_frameany,7.773906e-02,7.441552e+00,224121
dangle_biggest_wing_flymale_frameany,8.644487e-02,7.312081e+00,231311
dangle_smallest_wing_flyany_frameany,-8.206984e-02,-8.539692e+00,455468
dangle_smallest_wing_flyfemale_frameany,-7.728956e-02,-7.382934e+00,224121
dangle_smallest_wing_flymale_frameany,-8.669314e-02,-7.309903e+00,231311
danglesub_flyany_framemove,-2.466032e-02,-9.081751e-01,231309
danglesub_flyany_framenearfly,-2.842616e-02,3.593259e+00,264145
danglesub_flyfemale_framenearfly,-2.235499e-02,3.686731e+00,146752
danglesub_flymale_framenearfly,-3.620849e-02,3.050660e+00,117357
darea_flyany_frameany,-2.206134e-05,1.280656e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.164711e-01,3.663480e+00,1633
darea_flyany_framebodyturn,-1.188785e-01,-1.761446e+00,1713
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.018513e-02,1.807646e+00,35669
darea_flyany_framecrabwalkextreme,1.162198e-02,2.868685e+00,678
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.691902e-02,3.314053e-02,1864
darea_flyany_framepivottail,-5.558594e-02,9.325843e-01,3994
darea_flyany_framerighting,-1.606172e-01,-2.582110e+00,257
darea_flyany_framestop,-8.006074e-03,1.180856e+00,224159
darea_flyany_frametouch,-5.928284e-03,5.190102e+00,24595
darea_flyany_framewalk,2.354480e-02,-1.735960e+00,121846
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,6.642807e-02,3.845140e+01,260
darea_flyfemale_frameany,-3.686308e-04,-1.275567e+00,224121
darea_flymale_frameany,3.316887e-04,1.457104e+00,231311
darea_inmost_wing_flyany_frameany,-4.345051e-02,-6.802013e+00,455468
darea_inmost_wing_flyfemale_frameany,-4.753715e-02,-6.094068e+00,224121
darea_inmost_wing_flymale_frameany,-3.950200e-02,-5.465274e+00,231311
darea_outmost_wing_flyany_frameany,4.358814e-02,6.803791e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.736933e-02,6.103943e+00,224121
darea_outmost_wing_flymale_frameany,3.977002e-02,5.490169e+00,231311
db_flyany_frameany,-2.065668e-06,-1.075473e+00,455468
db_flyfemale_frameany,-2.359420e-05,-1.601340e+00,224121
db_flymale_frameany,1.924571e-05,1.108512e+00,231311
dcenter_flyany_frameany,1.016772e+01,-2.331483e+00,455487
dcenter_flyany_framebackupstart,1.207176e+01,5.503850e+00,344
dcenter_flyany_framebodyturn,1.415125e+01,7.080202e+00,1713
dcenter_flyany_framebodyturnstart,1.393182e+01,6.965646e+00,682
dcenter_flyany_framecrabwalkallstart,1.280466e+01,3.141913e+00,3787
dcenter_flyany_framecrabwalkextreme,1.079050e+01,4.374996e+00,678
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.233106e+01,3.653876e+00,231328
dcenter_flyany_framenearwall,9.429104e+00,-2.926647e+00,412138
dcenter_flyany_framepivotcenter,5.449908e+00,-3.453770e+00,1864
dcenter_flyany_framepivotcenterstart,5.655444e+00,-3.821588e+00,540
dcenter_flyany_framepivottailstart,1.325431e+01,7.295259e+00,1011
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.729481e+00,-6.079008e+00,224159
dcenter_flyany_frametouch,2.500535e+00,-1.139423e+01,24595
dcenter_flyany_framewalk,1.555348e+01,9.828371e+00,121846
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,3.797601e+00,-1.320858e+01,260
dcenter_flyfemale_frameany,8.604078e+00,-6.307817e+00,224130
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.168401e+01,1.343771e+00,231321
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.461638e-02,-8.020902e+00,231309
ddcenter_flyany_framenearfly,7.649397e-02,-3.367939e+00,264145
ddcenter_flyfemale_framenearfly,6.344620e-02,-3.277263e+00,146752
ddcenter_flymale_framenearfly,9.303952e-02,-3.294986e+00,117357
ddell2nose_flyany_framenearfly,2.818365e-01,-3.680734e+00,264145
ddell2nose_flyfemale_framenearfly,2.437904e-01,-3.581119e+00,146752
ddell2nose_flymale_framenearfly,3.387243e-01,-3.595396e+00,117357
ddist2wall_flyany_framenearwall,2.515838e-03,-2.225103e+00,412120
ddist2wall_flyfemale_framenearwall,1.456884e-03,-2.301572e+00,201781
ddist2wall_flymale_framenearwall,2.934662e-03,-1.406693e+00,210303
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.190122e-01,-3.536058e+00,264145
ddnose2ell_flyfemale_framenearfly,2.596977e-01,-3.509372e+00,146752
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.926125e-01,-3.258381e+00,117357
decc_flyany_frameany,-2.396837e-06,-1.645637e+00,455468
decc_flyfemale_frameany,-1.124243e-06,-6.348777e-01,224121
decc_flymale_frameany,-5.301876e-06,-8.853232e-01,231311
dell2nose_flyany_frameany,9.307536e+00,-2.189146e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.683288e+00,-6.059662e+00,224130
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.088251e+01,1.447117e+00,231321
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.246028e+00,-1.951281e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.220153e+00,-2.841940e-01,344
dist2wall_flyany_framebodyturnstart,6.442394e+00,-1.020488e+00,682
dist2wall_flyany_framecrabwalkall,5.971598e+00,-1.572872e+00,35671
dist2wall_flyany_framecrabwalkextreme,6.736037e+00,-8.453962e-01,678
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.244057e+00,-1.836058e-01,231328
dist2wall_flyany_framepivotcenterstart,7.481880e+00,-4.459541e+00,540
dist2wall_flyany_framepivottailstart,5.610219e+00,-1.042046e+00,1011
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.063733e+01,-2.412458e+00,224159
dist2wall_flyany_frametouch,7.117436e+00,-1.941145e+00,24595
dist2wall_flyany_framewalk,8.734413e+00,7.456373e-01,121846
dist2wall_flyany_framewinggrooming,8.403930e+00,-5.965341e+00,260
dist2wall_flyfemale_frameany,9.781479e+00,-1.776217e+00,224130
dist2wall_flymale_frameany,8.727390e+00,-1.848194e+00,231321
dmax_wing_angle_flyany_frameany,1.122025e-02,1.045711e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.407943e-02,1.548965e+00,224121
dmax_wing_angle_flymale_frameany,8.812200e-03,3.054526e-01,231311
dmax_wing_area_flyany_frameany,-3.024036e-01,-4.421383e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.157734e-01,-2.753072e+00,224121
dmax_wing_area_flymale_frameany,-1.927661e-01,1.828505e+00,231311
dmin_wing_angle_flyany_frameany,-1.133602e-02,-1.060016e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.362993e-02,-1.496985e+00,224121
dmin_wing_angle_flymale_frameany,-9.060472e-03,-3.107981e-01,231311
dmin_wing_area_flyany_frameany,3.025412e-01,4.435272e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.156056e-01,2.737916e+00,224121
dmin_wing_area_flymale_frameany,1.930341e-01,-1.819249e+00,231311
dnose2ell_angle_30tomin30_flyany_frameany,9.800532e+00,-2.284281e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.223081e+00,-6.252934e+00,224130
dnose2ell_angle_30tomin30_flymale_frameany,1.133010e+01,1.314350e+00,231321
dnose2ell_angle_min20to20_flyany_frameany,4.475877e+01,2.029824e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.459326e+01,-3.483223e+00,224130
dnose2ell_angle_min20to20_flymale_frameany,5.461322e+01,5.762065e+00,231321
dnose2ell_angle_min30to30_flyany_frameany,3.547556e+01,1.682167e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.765171e+01,-3.760173e+00,224130
dnose2ell_angle_min30to30_flymale_frameany,4.305974e+01,5.532804e+00,231321
dnose2ell_flyany_frameany,9.342426e+00,-2.085049e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.135887e+01,5.272629e+00,344
dnose2ell_flyany_framebodyturn,1.324649e+01,6.826549e+00,1713
dnose2ell_flyany_framebodyturnstart,1.303210e+01,6.626019e+00,682
dnose2ell_flyany_framecrabwalkallstart,1.191370e+01,3.014698e+00,3787
dnose2ell_flyany_framecrabwalkextreme,9.820508e+00,4.192956e+00,678
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.598205e+00,-2.561211e+00,412138
dnose2ell_flyany_framepivotcenter,4.542457e+00,-3.486860e+00,1864
dnose2ell_flyany_framepivotcenterstart,4.742820e+00,-3.903644e+00,540
dnose2ell_flyany_framepivottailstart,1.238990e+01,6.889703e+00,1011
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.930252e+00,-5.830035e+00,224159
dnose2ell_flyany_frametouch,9.274136e-01,-5.168797e+00,24595
dnose2ell_flyany_framewalk,1.470294e+01,9.704640e+00,121846
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,3.393834e+00,-1.255207e+01,260
dnose2ell_flyfemale_frameany,7.765273e+00,-6.115794e+00,224130
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.087164e+01,1.499059e+00,231321
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.015715e+01,-2.318808e+00,455487
dnose2tail_flyany_framemove,1.230278e+01,3.458520e+00,231328
dnose2tail_flyfemale_frameany,8.557130e+00,-6.415190e+00,224130
dnose2tail_flymale_frameany,1.170862e+01,1.337652e+00,231321
dnwingsdetected_flyany_frameany,-6.657013e-05,-6.785753e-01,455468
dnwingsdetected_flyfemale_frameany,-1.352866e-04,-7.580102e-01,224121
dnwingsdetected_flymale_frameany,-4.607710e-20,4.866996e-01,231311
dphi_flyany_framemove,-3.505027e-02,-1.026382e+00,231309
dphi_flyfemale_framemove,-4.552477e-02,-1.092425e+00,86854
dphi_flymale_framemove,-2.346087e-02,-4.118621e-01,144450
dtheta_flyany_frameany,-2.532891e-03,-3.532278e-02,455468
dtheta_flyfemale_frameany,-6.674937e-03,-4.815856e-01,224121
dtheta_flymale_frameany,1.313382e-03,3.782242e-01,231311
du_cor_flyany_frameany,3.004825e+00,-2.827418e+00,455468
du_cor_flyfemale_frameany,2.293771e+00,-3.201560e+00,224121
du_cor_flymale_frameany,3.694049e+00,-2.145182e+00,231311
du_ctr_flyany_frameany,3.253175e+00,-2.808131e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.925305e+00,5.876746e+00,1633
du_ctr_flyany_framebodyturn,3.360958e+00,-5.907988e+00,1713
du_ctr_flyany_framecrabwalkall,6.100591e+00,-5.886689e+00,35669
du_ctr_flyany_framecrabwalkextreme,1.363484e+00,3.444193e+00,678
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.791625e+00,-4.482180e+00,231309
du_ctr_flyany_framenearfly,2.064274e+00,-4.020314e+00,264145
du_ctr_flyany_framenearwall,3.155463e+00,-3.482030e+00,412120
du_ctr_flyany_framenotnearfly_notnearwall,5.516916e+00,1.494798e+00,35921
du_ctr_flyany_framepivotcenter,-2.930349e-01,-1.688936e+00,1864
du_ctr_flyany_framerighting,2.435998e+00,-3.387402e+00,257
du_ctr_flyany_framestop,7.740311e-02,-1.080016e+00,224159
du_ctr_flyany_frametouch,6.941181e-01,-5.259251e+00,24595
du_ctr_flyany_framewalk,9.255700e+00,-5.752039e+00,121846
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.445190e-02,-7.316236e-01,260
du_ctr_flyfemale_frameany,2.462016e+00,-3.261466e+00,224121
du_ctr_flymale_frameany,4.019919e+00,-2.049775e+00,231311
