field,value,zscore,nflyframes
a_mm_flyany_frameany,6.745314e-01,4.915539e+00,503202
a_mm_flyfemale_frameany,7.322832e-01,6.019823e+00,239474
a_mm_flymale_frameany,6.220907e-01,3.601890e+00,263728
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.817962e-01,2.532010e+00,230
absangle2wall_flyany_framebodyturnstart,1.148669e+00,1.879947e+00,275
absangle2wall_flyany_framecrabwalkall,1.276491e+00,7.152493e+00,9120
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.430873e+00,8.842834e+00,126661
absangle2wall_flyany_framenearwall,1.410793e+00,1.478470e+00,249786
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.700954e-01,1.960856e+00,1144
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589973e+00,-1.385363e+00,376541
absangle2wall_flyany_frametouch,1.674457e+00,7.568901e+00,5703
absangle2wall_flyany_framewalk,1.371516e+00,1.977964e+00,46493
absangle2wall_flyany_framewinggrooming,1.594161e+00,3.418242e-01,25810
absangle2wall_flyfemale_framenearwall,1.387181e+00,2.120338e-01,148655
absangle2wall_flymale_framenearwall,1.406301e+00,1.541873e+00,101131
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665016e+00,4.549844e+00,484
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.702344e+00,5.239029e+00,118061
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.563349e+00,2.210641e+00,300
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.703741e+00,2.876020e+00,81651
absanglefrom1to2_nose2ell_flyany_frametouch,8.508687e-01,3.598531e+00,5703
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.678413e+00,1.236163e+00,73752
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.317282e-01,2.041132e+00,4114
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.718180e+00,3.119222e+00,44305
absanglefrom1to2_nose2ell_flymale_frametouch,9.065526e-01,3.908976e+00,1586
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.511057e-01,-6.924282e+00,249780
absdangle2wall_flyfemale_framenearwall,1.059835e+00,-4.235561e+00,148650
absdangle2wall_flymale_framenearwall,5.884250e-01,-9.166415e+00,101130
absdtheta_flyany_frameany,6.448309e-01,-7.699860e+00,503181
absdtheta_flyany_framebackup,2.578133e+00,5.378294e-01,938
absdtheta_flyany_framebodyturn,4.962768e+00,-2.589040e+00,652
absdtheta_flyany_framecrabwalkall,1.050685e+00,-6.995082e+00,9120
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.297107e+00,-7.512679e+00,126640
absdtheta_flyany_framenearfly,6.445065e-01,-7.720403e+00,118057
absdtheta_flyany_framenearwall,8.474798e-01,-6.958425e+00,249780
absdtheta_flyany_framenotnearfly_notnearwall,4.275700e-01,-4.175624e+00,213076
absdtheta_flyany_framepivotcenter,3.688854e+00,-6.333256e+00,405
absdtheta_flyany_framepivottail,4.721878e+00,-2.305138e+00,4458
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.848875e-01,-1.164724e+00,376541
absdtheta_flyany_frametouch,1.037233e+00,-6.984281e+00,5703
absdtheta_flyany_framewalk,1.162224e+00,-5.198293e+00,46491
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.929331e-01,-3.417613e+00,25809
absdtheta_flyfemale_frameany,8.409537e-01,-4.711180e+00,239465
absdtheta_flymale_frameany,4.667434e-01,-9.708633e+00,263716
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.995505e-01,-8.687501e+00,503181
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.234118e+00,-1.842880e+00,938
absdv_cor_flyany_framebodyturn,1.822022e+00,-4.631168e+00,652
absdv_cor_flyany_framecrabwalkall,2.285533e+00,-1.085270e+01,9120
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.079002e+00,-1.063533e+01,126640
absdv_cor_flyany_framenearfly,3.776889e-01,-8.133954e+00,118057
absdv_cor_flyany_framenearwall,6.146654e-01,-8.731306e+00,249780
absdv_cor_flyany_framenotnearfly_notnearwall,1.803285e-01,-3.837973e+00,213076
absdv_cor_flyany_framepivotcenter,3.554527e-02,-1.966620e-01,405
absdv_cor_flyany_framepivottail,1.546081e+00,-4.171072e+00,4458
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.291120e-01,-7.791230e-01,376541
absdv_cor_flyany_frametouch,6.479383e-01,-8.183919e+00,5703
absdv_cor_flyany_framewalk,1.637799e+00,-9.366027e+00,46491
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.052399e-01,-2.068903e+00,25809
absdv_cor_flyfemale_frameany,6.193866e-01,-5.829912e+00,239465
absdv_cor_flymale_frameany,1.999303e-01,-1.013306e+01,263716
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.552844e+00,-1.940023e+00,118057
absphidiff_nose2ell_flyany_frametouch,1.602897e+00,2.397556e-01,5703
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.579617e+00,-1.632850e+00,73750
absphidiff_nose2ell_flyfemale_frametouch,1.548404e+00,-3.005318e+00,4114
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.531526e+00,-2.048492e+00,44303
absphidiff_nose2ell_flymale_frametouch,1.672048e+00,2.065087e+00,1586
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.169435e-01,-8.080817e+00,503181
abssmoothdtheta_flyfemale_frameany,5.946465e-01,-5.159114e+00,239465
abssmoothdtheta_flymale_frameany,2.555817e-01,-9.877018e+00,263716
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646434e+00,-2.952199e-01,484
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.663830e+00,8.512054e-01,118061
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541854e+00,-7.542897e-01,300
absthetadiff_nose2ell_flyany_framestop_nearfly,1.654987e+00,1.898766e+00,81651
absthetadiff_nose2ell_flyany_frametouch,1.545995e+00,-3.252270e+00,5703
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.595367e+00,-7.031908e-01,73752
absthetadiff_nose2ell_flyfemale_frametouch,1.429965e+00,-8.072018e+00,4114
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.756587e+00,2.524396e+00,44305
absthetadiff_nose2ell_flymale_frametouch,1.628727e+00,-6.248048e-01,1586
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.415852e-01,-1.697547e+00,126661
absyaw_flyfemale_framemove,5.093009e-01,-4.023545e+00,100774
absyaw_flymale_framemove,5.810176e-01,2.266587e-01,25887
accmag_flyany_frameany,4.567683e+01,-7.069176e+00,503181
accmag_flyfemale_frameany,6.271054e+01,-4.406384e+00,239465
accmag_flymale_frameany,3.020952e+01,-9.237987e+00,263716
angle_biggest_wing_flyany_frameany,1.437629e-01,1.220423e+01,503202
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.413857e-01,1.113169e+01,239474
angle_biggest_wing_flymale_frameany,1.459214e-01,9.463851e+00,263728
angle_smallest_wing_flyany_frameany,6.470667e-02,1.166846e+01,503202
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.552398e-02,7.224618e+00,239474
angle_smallest_wing_flymale_frameany,8.212520e-02,1.072168e+01,263728
angleonclosestfly_flyany_framenearfly,-3.683805e-01,-3.853290e-01,118061
angleonclosestfly_flyany_framestop_nearfly,-3.863709e-01,-8.779650e-01,81651
angleonclosestfly_flyany_frametouch,-1.910967e-01,3.512377e+00,5703
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.648044e-01,7.082985e-02,73752
angleonclosestfly_flyfemale_frametouch,-2.864318e-01,1.089537e+00,4114
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.932087e-01,-1.899110e+00,44305
angleonclosestfly_flymale_frametouch,-3.142160e-01,-2.918008e-01,1586
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.699621e-01,-1.982828e+00,503202
anglesub_flyfemale_frameany,1.898840e-01,1.939911e-02,239474
anglesub_flymale_frameany,1.518723e-01,-2.531713e+00,263728
area_flyany_frameany,1.908014e+00,1.598358e+00,503202
area_flyfemale_frameany,2.161792e+00,1.548340e+00,239474
area_flymale_frameany,1.677575e+00,1.970212e+00,263728
area_inmost_wing_flyany_frameany,5.454227e-01,-9.666161e+00,503202
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.175743e-01,-9.494127e+00,25810
area_inmost_wing_flyfemale_frameany,4.782168e-01,-1.095649e+01,239474
area_inmost_wing_flymale_frameany,6.064479e-01,-6.565769e+00,263728
area_outmost_wing_flyany_frameany,6.982292e-01,-6.840649e+00,503202
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.391813e-01,-7.458873e+00,25810
area_outmost_wing_flyfemale_frameany,7.016770e-01,-7.094346e+00,239474
area_outmost_wing_flymale_frameany,6.950985e-01,-5.304942e+00,263728
arena_angle_flyany_frameany,3.942033e-01,4.371900e+00,503202
b_mm_flyany_frameany,2.241812e-01,-1.206316e+00,503202
b_mm_flyfemale_frameany,2.349031e-01,-2.188087e+00,239474
b_mm_flymale_frameany,2.144454e-01,2.822175e-01,263728
boutfreq_flyany_framebackup,4.590602e-04,-4.405570e+00,503202
boutfreq_flyany_framebodyturn,5.465002e-04,-7.434928e+00,503202
boutfreq_flyany_framecrabwalkall,3.257141e-03,-8.176875e+00,503202
boutfreq_flyany_framecrabwalkextreme,6.160548e-05,-5.105773e+00,503202
boutfreq_flyany_framejump,1.589819e-05,-3.141057e+00,503202
boutfreq_flyany_framepivotcenter,3.040528e-04,1.232960e+00,503202
boutfreq_flyany_framepivottail,2.273441e-03,-6.763957e+00,503202
boutfreq_flyany_framerighting,4.769456e-05,-1.980168e+00,503202
boutfreq_flyany_framestop,1.561003e-02,1.834686e+00,503202
boutfreq_flyany_frametouch,1.273842e-03,-4.733006e+00,503202
boutfreq_flyany_framewalk,7.815947e-03,-7.620672e+00,503202
boutfreq_flyany_framewingextension,1.987274e-05,-7.389240e-01,503202
boutfreq_flyany_framewingflick,3.179638e-05,-2.017456e+00,503202
boutfreq_flyany_framewinggrooming,2.756348e-03,5.727208e+00,503202
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,263716
boutfreq_flymale_framechase,3.791958e-06,-1.309608e+00,263716
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,263716
corfrac_maj_flyany_frameany,7.478352e-02,1.136141e+01,503181
corfrac_maj_flyany_framebackup,-1.665910e-01,3.932815e+00,938
corfrac_maj_flyany_framebodyturn,-6.765723e-01,7.548746e+00,652
corfrac_maj_flyany_framecrabwalkall,-1.369904e-01,1.298569e+01,9120
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,2.361450e-03,5.312505e+00,405
corfrac_maj_flyany_framepivottail,-6.035482e-01,9.286817e+00,4458
corfrac_maj_flyfemale_frameany,5.126849e-02,8.700952e+00,239465
corfrac_maj_flymale_frameany,9.613614e-02,1.260780e+01,263716
da_flyany_frameany,-2.484662e-05,-2.278686e+00,503181
da_flyfemale_frameany,-2.409575e-05,1.017354e+00,239465
da_flymale_frameany,-2.552844e-05,-1.977265e+00,263716
dangle2wall_flyany_framenearwall,1.047671e-02,-1.433213e+00,249780
dangle2wall_flyfemale_framenearwall,1.019699e-02,-1.804825e+00,148650
dangle2wall_flymale_framenearwall,1.166655e-02,-4.258829e-01,101130
dangle_biggest_wing_flyany_frameany,6.976482e-02,7.519337e+00,503181
dangle_biggest_wing_flyfemale_frameany,5.491348e-02,5.705676e+00,239465
dangle_biggest_wing_flymale_frameany,8.325045e-02,7.021995e+00,263716
dangle_smallest_wing_flyany_frameany,-6.984445e-02,-7.524494e+00,503181
dangle_smallest_wing_flyfemale_frameany,-5.491273e-02,-5.706884e+00,239465
dangle_smallest_wing_flymale_frameany,-8.340307e-02,-7.001204e+00,263716
danglesub_flyany_framemove,-1.541083e-02,6.067341e-01,126640
danglesub_flyany_framenearfly,-2.624031e-02,5.113909e+00,118057
danglesub_flyfemale_framenearfly,-3.861420e-02,3.844774e+00,73750
danglesub_flymale_framenearfly,-1.431679e-02,5.762506e+00,44303
darea_flyany_frameany,-8.262701e-05,-2.104660e+00,503181
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.309600e-01,2.801035e+00,938
darea_flyany_framebodyturn,-1.003262e-01,-1.798018e+00,652
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.512748e-03,3.535887e+00,9120
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.318305e-02,-1.207868e+00,405
darea_flyany_framepivottail,-6.930151e-02,-6.737014e-02,4458
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.765006e-03,1.751505e+00,376541
darea_flyany_frametouch,-2.323581e-02,4.092700e+00,5703
darea_flyany_framewalk,4.708758e-02,3.989804e+00,46491
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.206674e-02,-6.011441e+00,25809
darea_flyfemale_frameany,-2.607612e-04,9.614137e-02,239465
darea_flymale_frameany,7.912614e-05,-9.155992e-01,263716
darea_inmost_wing_flyany_frameany,-1.290918e-02,-5.658108e+00,503181
darea_inmost_wing_flyfemale_frameany,1.024757e-02,-4.130823e+00,239465
darea_inmost_wing_flymale_frameany,-3.393646e-02,-5.366183e+00,263716
darea_outmost_wing_flyany_frameany,1.303643e-02,5.657985e+00,503181
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.017051e-02,4.119877e+00,239465
darea_outmost_wing_flymale_frameany,3.410929e-02,5.401403e+00,263716
db_flyany_frameany,-1.688905e-06,-8.103228e-01,503181
db_flyfemale_frameany,-2.191254e-05,-8.867370e-01,239465
db_flymale_frameany,1.667499e-05,3.331670e-01,263716
dcenter_flyany_frameany,1.270003e+01,4.056940e+00,503202
dcenter_flyany_framebackupstart,1.198287e+01,5.874005e+00,230
dcenter_flyany_framebodyturn,1.426008e+01,7.947167e+00,652
dcenter_flyany_framebodyturnstart,1.439156e+01,8.807035e+00,275
dcenter_flyany_framecrabwalkallstart,1.358575e+01,5.620687e+00,1639
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.317360e+01,6.193089e+00,126661
dcenter_flyany_framenearwall,1.272631e+01,7.661454e+00,249786
dcenter_flyany_framepivotcenter,1.076986e+01,7.271999e-01,405
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.337892e+01,7.686112e+00,1144
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.230103e+01,1.840898e+00,376541
dcenter_flyany_frametouch,3.007004e+00,1.869059e+00,5703
dcenter_flyany_framewalk,1.361392e+01,4.266059e+00,46493
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.365577e+01,1.609109e-01,25810
dcenter_flyfemale_frameany,1.090632e+01,-8.709620e-01,239474
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.432877e+01,7.176723e+00,263728
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-5.817048e-02,-8.314512e+00,126640
ddcenter_flyany_framenearfly,5.975086e-02,-4.794279e+00,118057
ddcenter_flyfemale_framenearfly,7.299705e-02,-4.402355e+00,73750
ddcenter_flymale_framenearfly,4.568771e-02,-5.006602e+00,44303
ddell2nose_flyany_framenearfly,3.031832e-01,-4.881946e+00,118057
ddell2nose_flyfemale_framenearfly,3.097008e-01,-4.555119e+00,73750
ddell2nose_flymale_framenearfly,2.990939e-01,-5.091051e+00,44303
ddist2wall_flyany_framenearwall,2.500076e-03,-3.591487e+00,249780
ddist2wall_flyfemale_framenearwall,1.894264e-03,-3.380169e+00,148650
ddist2wall_flymale_framenearwall,-1.007208e-02,-5.032487e+00,101130
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.883085e-01,-5.050495e+00,118057
ddnose2ell_flyfemale_framenearfly,4.216778e-01,-4.022418e+00,73750
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.550739e-01,-5.712253e+00,44303
decc_flyany_frameany,1.241094e-05,1.306217e+00,503181
decc_flyfemale_frameany,-2.105809e-05,-2.460919e+00,239465
decc_flymale_frameany,4.280220e-05,3.124500e+00,263716
dell2nose_flyany_frameany,1.176545e+01,3.932788e+00,503202
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.922325e+00,-8.810096e-01,239474
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.343906e+01,7.087744e+00,263728
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.969890e+01,8.580885e+00,503202
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.621422e+00,-3.186870e+00,230
dist2wall_flyany_framebodyturnstart,5.270516e+00,-4.662916e+00,275
dist2wall_flyany_framecrabwalkall,1.393179e+01,2.060717e+01,9120
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.375494e+01,7.649747e+00,126661
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.926680e+00,-3.796470e+00,1144
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.209525e+01,4.955432e+00,376541
dist2wall_flyany_frametouch,1.290806e+01,6.461478e+00,5703
dist2wall_flyany_framewalk,8.559414e+00,-8.330791e-01,46493
dist2wall_flyany_framewinggrooming,2.666366e+01,3.934673e+00,25810
dist2wall_flyfemale_frameany,1.560740e+01,3.212689e+00,239474
dist2wall_flymale_frameany,2.341412e+01,1.230220e+01,263728
dmax_wing_angle_flyany_frameany,-3.221702e-02,-6.150252e+00,503181
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.961664e-02,-9.696873e+00,239465
dmax_wing_angle_flymale_frameany,-7.337031e-03,-1.365883e+00,263716
dmax_wing_area_flyany_frameany,-4.886800e-01,-4.960166e+00,503181
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.492402e-01,-2.963486e+00,239465
dmax_wing_area_flymale_frameany,-5.244930e-01,-4.934197e+00,263716
dmin_wing_angle_flyany_frameany,3.213739e-02,6.144821e+00,503181
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.961739e-02,9.665265e+00,239465
dmin_wing_angle_flymale_frameany,7.184415e-03,1.385823e+00,263716
dmin_wing_area_flyany_frameany,4.888073e-01,4.960507e+00,503181
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.493172e-01,2.943583e+00,239465
dmin_wing_area_flymale_frameany,5.246659e-01,4.946530e+00,263716
dnose2ell_angle_30tomin30_flyany_frameany,1.232919e+01,3.875422e+00,503202
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047242e+01,-1.114378e+00,239474
dnose2ell_angle_30tomin30_flymale_frameany,1.401520e+01,6.966955e+00,263728
dnose2ell_angle_min20to20_flyany_frameany,4.522135e+01,2.232547e+00,503202
dnose2ell_angle_min20to20_flyfemale_frameany,4.598889e+01,3.372348e+00,239474
dnose2ell_angle_min20to20_flymale_frameany,4.452441e+01,5.027505e-01,263728
dnose2ell_angle_min30to30_flyany_frameany,3.669757e+01,2.576499e+00,503202
dnose2ell_angle_min30to30_flyfemale_frameany,3.675476e+01,3.181818e+00,239474
dnose2ell_angle_min30to30_flymale_frameany,3.664564e+01,1.178553e+00,263728
dnose2ell_flyany_frameany,1.181566e+01,4.054598e+00,503202
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.125095e+01,5.690342e+00,230
dnose2ell_flyany_framebodyturn,1.347627e+01,8.058939e+00,652
dnose2ell_flyany_framebodyturnstart,1.365345e+01,8.930534e+00,275
dnose2ell_flyany_framecrabwalkallstart,1.272113e+01,5.506590e+00,1639
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.186262e+01,7.726811e+00,249786
dnose2ell_flyany_framepivotcenter,9.807825e+00,5.790667e-01,405
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.269281e+01,7.733243e+00,1144
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.140822e+01,1.851015e+00,376541
dnose2ell_flyany_frametouch,1.199020e+00,2.228323e+00,5703
dnose2ell_flyany_framewalk,1.272821e+01,4.211283e+00,46493
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.274782e+01,1.069131e-01,25810
dnose2ell_flyfemale_frameany,1.006412e+01,-7.025333e-01,239474
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.340612e+01,6.914038e+00,263728
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.276085e+01,4.223331e+00,503202
dnose2tail_flyany_framemove,1.328638e+01,6.414392e+00,126661
dnose2tail_flyfemale_frameany,1.100277e+01,-5.800945e-01,239474
dnose2tail_flymale_frameany,1.435725e+01,6.976461e+00,263728
dnwingsdetected_flyany_frameany,-6.028086e-05,-5.304053e-01,503181
dnwingsdetected_flyfemale_frameany,1.266665e-04,-7.961171e-01,239465
dnwingsdetected_flymale_frameany,-2.300367e-04,6.233966e-01,263716
dphi_flyany_framemove,1.698368e-01,4.401848e+00,126640
dphi_flyfemale_framemove,2.415407e-01,4.511094e+00,100765
dphi_flymale_framemove,6.261817e-02,1.367924e+00,25875
dtheta_flyany_frameany,6.749265e-03,1.059314e+00,503181
dtheta_flyfemale_frameany,9.089985e-03,9.441522e-01,239465
dtheta_flymale_frameany,4.623794e-03,6.848609e-01,263716
du_cor_flyany_frameany,1.270665e+00,-6.738461e+00,503181
du_cor_flyfemale_frameany,2.212742e+00,-4.634630e+00,239465
du_cor_flymale_frameany,4.152192e-01,-7.539618e+00,263716
du_ctr_flyany_frameany,1.452798e+00,-6.732505e+00,503181
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.501136e+00,5.326565e-01,938
du_ctr_flyany_framebodyturn,3.676611e+00,-5.878390e+00,652
du_ctr_flyany_framecrabwalkall,4.191034e+00,-8.871923e+00,9120
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.319848e+00,-6.890599e+00,126640
du_ctr_flyany_framenearfly,1.309719e+00,-6.536013e+00,118057
du_ctr_flyany_framenearwall,2.427894e+00,-6.153331e+00,249780
du_ctr_flyany_framenotnearfly_notnearwall,4.824039e-01,-3.470186e+00,213076
du_ctr_flyany_framepivotcenter,2.271008e-01,-1.710259e-01,405
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.201385e-01,1.076699e+01,376541
du_ctr_flyany_frametouch,1.217292e+00,-4.579223e+00,5703
du_ctr_flyany_framewalk,9.093867e+00,-6.912017e+00,46491
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.441676e-01,1.614809e+00,25809
du_ctr_flyfemale_frameany,2.487532e+00,-4.550310e+00,239465
du_ctr_flymale_frameany,5.132166e-01,-7.587538e+00,263716
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.452003e+00,-6.733429e+00,503181
du_tail_flyany_framepivottail,1.138423e-01,-1.494479e+00,4458
du_tail_flyfemale_frameany,2.485649e+00,-4.552076e+00,239465
du_tail_flymale_frameany,5.134099e-01,-7.587848e+00,263716
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.302430e-01,2.831258e-02,938
