field,value,zscore,nflyframes
a_mm_flyany_frameany,6.719679e-01,4.597065e+00,455468
a_mm_flyfemale_frameany,7.306581e-01,5.882910e+00,214728
a_mm_flymale_frameany,6.196010e-01,3.295640e+00,240413
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.578609e-01,-1.344154e-01,1206
absangle2wall_flyany_framebodyturnstart,9.768559e-01,-3.202793e+00,2190
absangle2wall_flyany_framecrabwalkall,1.036942e+00,-5.512939e+00,85687
absangle2wall_flyany_framecrabwalkextreme,7.844216e-01,-3.521256e+00,4896
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.151708e+00,-8.813901e+00,330241
absangle2wall_flyany_framenearwall,1.186895e+00,-7.039873e+00,420610
absangle2wall_flyany_framepivotcenterstart,1.500158e+00,-2.246369e+00,218
absangle2wall_flyany_framepivottailstart,7.485245e-01,-3.349126e+00,4041
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.364670e+00,-6.228144e+00,125227
absangle2wall_flyany_frametouch,1.222222e+00,-5.437762e+00,24461
absangle2wall_flyany_framewalk,1.243455e+00,-5.535094e+00,173807
absangle2wall_flyany_framewinggrooming,1.572453e+00,1.894785e-01,7765
absangle2wall_flyfemale_framenearwall,1.235083e+00,-5.080417e+00,194426
absangle2wall_flymale_framenearwall,1.143810e+00,-7.726594e+00,225857
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.604303e+00,-1.503924e+00,789
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.630149e+00,1.614294e+00,1053
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473208e+00,-7.380839e-01,3706
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.175756e+00,3.700066e-01,722
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592664e+00,1.152745e-01,221740
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455432e+00,-1.551328e+00,2278
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610227e+00,3.608007e-01,59405
absanglefrom1to2_nose2ell_flyany_frametouch,8.941879e-01,5.765802e+00,24461
absanglefrom1to2_nose2ell_flyfemale_framechase,3.726707e-01,1.407312e+00,414
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526212e+00,-1.958485e+00,104703
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.510816e-01,3.308555e+00,11301
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.159202e-01,5.790027e+00,496
absanglefrom1to2_nose2ell_flymale_framenearfly,1.652234e+00,2.078279e+00,116933
absanglefrom1to2_nose2ell_flymale_frametouch,9.327002e-01,4.953783e+00,13158
absanglefrom1to2_nose2ell_flymale_framewingextension,1.218430e+00,2.485760e+00,478
absdangle2wall_flyany_framenearwall,1.729622e+00,3.110628e+00,420596
absdangle2wall_flyfemale_framenearwall,1.677923e+00,2.623761e+00,194419
absdangle2wall_flymale_framenearwall,1.775843e+00,3.108737e+00,225850
absdtheta_flyany_frameany,1.653511e+00,4.001883e+00,455449
absdtheta_flyany_framebackup,2.384548e+00,-8.890110e-01,5301
absdtheta_flyany_framebodyturn,5.245894e+00,-1.531186e+00,5626
absdtheta_flyany_framecrabwalkall,1.736698e+00,-2.206509e-02,85683
absdtheta_flyany_framecrabwalkextreme,1.716886e+00,-9.346634e-01,4896
absdtheta_flyany_framemove,2.118129e+00,8.612931e-01,330222
absdtheta_flyany_framenearfly,1.723676e+00,3.467099e+00,221738
absdtheta_flyany_framenearwall,1.718987e+00,3.097789e+00,420596
absdtheta_flyany_framenotnearfly_notnearwall,8.774169e-01,1.002178e+00,31703
absdtheta_flyany_framepivotcenter,7.070134e+00,2.401749e+00,641
absdtheta_flyany_framepivottail,5.503926e+00,9.855315e-01,15966
absdtheta_flyany_framerighting,8.573463e+00,-4.075550e-01,1618
absdtheta_flyany_framestop,4.652529e-01,3.218544e+00,125227
absdtheta_flyany_frametouch,1.834621e+00,1.940895e+00,24461
absdtheta_flyany_framewalk,1.761639e+00,1.046442e+00,173804
absdtheta_flyany_framewingextension,1.973862e+00,3.235307e+00,535
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.422769e-01,1.171583e+01,7764
absdtheta_flyfemale_frameany,1.581283e+00,3.138510e+00,214720
absdtheta_flymale_frameany,1.719108e+00,4.312447e+00,240402
absdtheta_flymale_framechase,1.657510e+00,-9.929664e-01,496
absdv_cor_flyany_frameany,2.580988e+00,6.253795e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.536219e+00,1.529016e+00,5301
absdv_cor_flyany_framebodyturn,4.482884e+00,5.116457e+00,5626
absdv_cor_flyany_framecrabwalkall,6.417579e+00,2.361876e+00,85683
absdv_cor_flyany_framecrabwalkextreme,6.340471e+00,7.556768e+00,4896
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.488397e+00,3.700021e+00,330222
absdv_cor_flyany_framenearfly,2.263779e+00,4.706087e+00,221738
absdv_cor_flyany_framenearwall,2.726793e+00,5.322076e+00,420596
absdv_cor_flyany_framenotnearfly_notnearwall,9.390777e-01,1.739335e+00,31703
absdv_cor_flyany_framepivotcenter,6.106087e-02,-4.814967e-02,641
absdv_cor_flyany_framepivottail,3.634524e+00,4.611605e+00,15966
absdv_cor_flyany_framerighting,5.418735e+00,-1.145460e+00,1618
absdv_cor_flyany_framestop,1.665961e-01,3.014554e+00,125227
absdv_cor_flyany_frametouch,2.349443e+00,4.565243e+00,24461
absdv_cor_flyany_framewalk,4.286052e+00,4.149202e+00,173804
absdv_cor_flyany_framewingextension,1.551262e+00,2.748963e+00,535
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.060196e-01,2.049749e+01,7764
absdv_cor_flyfemale_frameany,2.374405e+00,5.357113e+00,214720
absdv_cor_flymale_frameany,2.768713e+00,6.112594e+00,240402
absdv_cor_flymale_framechase,3.615104e+00,6.306013e+00,496
absphidiff_nose2ell_flyany_framenearfly,1.648296e+00,1.254636e+00,221738
absphidiff_nose2ell_flyany_frametouch,1.640847e+00,1.874282e+00,24461
absphidiff_nose2ell_flyfemale_framechase,5.484171e-01,1.427381e+00,414
absphidiff_nose2ell_flyfemale_framenearfly,1.649200e+00,1.125568e+00,104702
absphidiff_nose2ell_flyfemale_frametouch,1.639377e+00,6.280213e-01,11301
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.963407e-01,4.791636e+00,496
absphidiff_nose2ell_flymale_framenearfly,1.648416e+00,1.314530e+00,116932
absphidiff_nose2ell_flymale_frametouch,1.647160e+00,1.978702e+00,13158
absphidiff_nose2ell_flymale_framewingextension,1.420085e+00,1.133080e+00,478
abssmoothdtheta_flyany_frameany,1.275080e+00,3.768827e+00,455449
abssmoothdtheta_flyfemale_frameany,1.241374e+00,2.984263e+00,214720
abssmoothdtheta_flymale_frameany,1.306401e+00,4.026149e+00,240402
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.225389e+00,-5.440633e+00,789
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448150e+00,-3.367753e+00,3706
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.457992e+00,-3.021008e+00,722
absthetadiff_nose2ell_flyany_framenearfly,1.501161e+00,-1.254717e+00,221740
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.308038e+00,-6.057102e+00,2278
absthetadiff_nose2ell_flyany_framestop_nearfly,1.500576e+00,-4.742790e-01,59405
absthetadiff_nose2ell_flyany_frametouch,1.593790e+00,-2.166202e+00,24461
absthetadiff_nose2ell_flyfemale_framechase,3.822759e-01,2.786997e-01,414
absthetadiff_nose2ell_flyfemale_framenearfly,1.548412e+00,-8.952953e-01,104703
absthetadiff_nose2ell_flyfemale_frametouch,1.593384e+00,-4.836847e+00,11301
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.061020e-01,4.051177e+00,496
absthetadiff_nose2ell_flymale_framenearfly,1.459808e+00,-1.466118e+00,116933
absthetadiff_nose2ell_flymale_frametouch,1.596027e+00,-4.763034e-01,13158
absthetadiff_nose2ell_flymale_framewingextension,1.704570e+00,3.641601e+00,478
absyaw_flyany_framemove,6.890353e-01,3.196055e+00,330241
absyaw_flyfemale_framemove,6.632675e-01,1.718463e+00,144701
absyaw_flymale_framemove,7.130307e-01,3.572748e+00,185505
accmag_flyany_frameany,1.343652e+02,4.182299e+00,455449
accmag_flyfemale_frameany,1.261160e+02,2.878868e+00,214720
accmag_flymale_frameany,1.418485e+02,5.145285e+00,240402
angle_biggest_wing_flyany_frameany,1.131306e-01,8.462115e+00,455468
angle_biggest_wing_flyany_framewingextension,6.575968e-01,-8.861605e-01,535
angle_biggest_wing_flyfemale_frameany,9.688590e-02,6.167388e+00,214728
angle_biggest_wing_flymale_frameany,1.274574e-01,7.627583e+00,240413
angle_smallest_wing_flyany_frameany,7.047865e-02,1.266474e+01,455468
angle_smallest_wing_flyany_framewingextension,1.110722e-01,1.435229e+00,535
angle_smallest_wing_flyfemale_frameany,4.844596e-02,7.569407e+00,214728
angle_smallest_wing_flymale_frameany,9.007382e-02,1.174315e+01,240413
angleonclosestfly_flyany_framenearfly,-3.645688e-01,-1.238874e-02,221740
angleonclosestfly_flyany_framestop_nearfly,-3.054991e-01,9.343881e-01,59405
angleonclosestfly_flyany_frametouch,-2.489458e-01,1.750380e+00,24461
angleonclosestfly_flyfemale_framechase,-1.267170e-02,-2.792960e-01,414
angleonclosestfly_flyfemale_framenearfly,-3.117730e-01,1.237229e+00,104703
angleonclosestfly_flyfemale_frametouch,-1.560026e-01,3.500129e+00,11301
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.311835e-02,-2.025212e+00,496
angleonclosestfly_flymale_framenearfly,-4.132809e-01,-2.976241e+00,116933
angleonclosestfly_flymale_frametouch,-3.302926e-01,-8.817386e-01,13158
angleonclosestfly_flymale_framewingextension,2.586647e-02,4.516453e-01,478
anglesub_flyany_frameany,2.483579e-01,4.264923e+00,455468
anglesub_flyfemale_frameany,2.643640e-01,7.171130e+00,214728
anglesub_flymale_frameany,2.342948e-01,1.659349e+00,240413
area_flyany_frameany,1.873575e+00,6.834813e-01,455468
area_flyfemale_frameany,2.125619e+00,7.763563e-01,214728
area_flymale_frameany,1.648359e+00,1.087263e+00,240413
area_inmost_wing_flyany_frameany,8.305228e-01,-1.287921e+00,455468
area_inmost_wing_flyany_framewingextension,5.950328e-01,-1.443175e+00,535
area_inmost_wing_flyany_framewinggrooming,3.478883e-01,-1.827429e+00,7765
area_inmost_wing_flyfemale_frameany,7.892638e-01,-3.312001e+00,214728
area_inmost_wing_flymale_frameany,8.678849e-01,1.254399e+00,240413
area_outmost_wing_flyany_frameany,9.689331e-01,1.206132e+00,455468
area_outmost_wing_flyany_framewingextension,1.216522e+00,2.907883e-01,535
area_outmost_wing_flyany_framewinggrooming,7.725498e-01,-2.067564e+00,7765
area_outmost_wing_flyfemale_frameany,1.001780e+00,2.939919e-01,214728
area_outmost_wing_flymale_frameany,9.400109e-01,2.224965e+00,240413
arena_angle_flyany_frameany,3.457608e-01,3.817827e+00,455468
b_mm_flyany_frameany,2.209023e-01,-2.511266e+00,455468
b_mm_flyfemale_frameany,2.313636e-01,-3.417329e+00,214728
b_mm_flymale_frameany,2.115252e-01,-9.195085e-01,240413
boutfreq_flyany_framebackup,2.654413e-03,8.320781e+00,455468
boutfreq_flyany_framebodyturn,4.808241e-03,1.655369e+00,455468
boutfreq_flyany_framecrabwalkall,1.815934e-02,7.557769e+00,455468
boutfreq_flyany_framecrabwalkextreme,2.650022e-03,1.354320e+01,455468
boutfreq_flyany_framejump,4.391088e-05,-2.543148e+00,455468
boutfreq_flyany_framepivotcenter,4.830197e-04,3.521306e+00,455468
boutfreq_flyany_framepivottail,8.872193e-03,2.409130e+00,455468
boutfreq_flyany_framerighting,3.139628e-04,1.788644e+00,455468
boutfreq_flyany_framestop,1.362335e-02,2.143099e-01,455468
boutfreq_flyany_frametouch,9.544029e-03,7.803581e+00,455468
boutfreq_flyany_framewalk,2.580203e-02,4.898394e+00,455468
boutfreq_flyany_framewingextension,1.668613e-04,-1.366797e-01,455468
boutfreq_flyany_framewingflick,3.534826e-04,3.909332e+00,455468
boutfreq_flyany_framewinggrooming,3.666558e-04,-4.693315e+00,455468
boutfreq_flymale_frameattemptedcopulation,8.319398e-06,-7.417355e-01,240402
boutfreq_flymale_framechase,7.445862e-04,-2.976407e-01,240402
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,240402
corfrac_maj_flyany_frameany,-1.215944e-01,-1.777653e+00,455449
corfrac_maj_flyany_framebackup,-1.440017e-01,5.637130e+00,5301
corfrac_maj_flyany_framebodyturn,-7.989595e-01,-4.658070e+00,5626
corfrac_maj_flyany_framecrabwalkall,-2.394987e-01,5.653231e+00,85683
corfrac_maj_flyany_framecrabwalkextreme,-4.143712e-01,2.777610e+00,4896
corfrac_maj_flyany_framepivotcenter,-3.085948e-02,3.644243e+00,641
corfrac_maj_flyany_framepivottail,-6.976331e-01,-1.210755e+00,15966
corfrac_maj_flyfemale_frameany,-1.163302e-01,-8.538591e-01,214720
corfrac_maj_flymale_frameany,-1.269233e-01,-2.569176e+00,240402
da_flyany_frameany,7.186268e-06,2.344708e+00,455449
da_flyfemale_frameany,-6.007265e-06,1.187835e+00,214720
da_flymale_frameany,2.196741e-05,-2.990028e-01,240402
dangle2wall_flyany_framenearwall,-2.369077e-03,-1.680937e+00,420596
dangle2wall_flyfemale_framenearwall,5.744205e-04,-1.427058e+00,194419
dangle2wall_flymale_framenearwall,-4.877538e-03,-1.547322e+00,225850
dangle_biggest_wing_flyany_frameany,1.207741e-01,1.206277e+01,455449
dangle_biggest_wing_flyfemale_frameany,1.542359e-01,1.428623e+01,214720
dangle_biggest_wing_flymale_frameany,9.149898e-02,7.531513e+00,240402
dangle_smallest_wing_flyany_frameany,-1.206265e-01,-1.204720e+01,455449
dangle_smallest_wing_flyfemale_frameany,-1.541089e-01,-1.423675e+01,214720
dangle_smallest_wing_flymale_frameany,-9.149844e-02,-7.499546e+00,240402
danglesub_flyany_framemove,-1.461968e-02,2.110433e+00,330222
danglesub_flyany_framenearfly,-9.088521e-02,-9.098512e-01,221738
danglesub_flyfemale_framenearfly,-9.775761e-02,-1.809053e+00,104702
danglesub_flymale_framenearfly,-8.551406e-02,-1.004218e-01,116932
darea_flyany_frameany,-3.292192e-06,7.733763e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.582655e-02,5.314018e+00,5301
darea_flyany_framebodyturn,-1.254544e-01,-1.723483e+00,5626
darea_flyany_framechase,1.308128e-01,2.865940e+00,910
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.990888e-02,6.963062e-01,85683
darea_flyany_framecrabwalkextreme,-8.172813e-02,-1.282765e+00,4896
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.904409e-02,-1.368239e+00,641
darea_flyany_framepivottail,-1.125007e-01,-8.490242e-01,15966
darea_flyany_framerighting,-1.011830e-02,-2.477024e-01,1618
darea_flyany_framestop,5.820495e-03,5.825994e+00,125227
darea_flyany_frametouch,-8.232596e-02,-3.151809e-01,24461
darea_flyany_framewalk,2.857080e-02,-1.651349e-01,173804
darea_flyany_framewingextension,5.812695e-02,1.058427e+00,535
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.839521e-02,-1.958455e+01,7764
darea_flyfemale_frameany,-1.822108e-04,2.628129e-01,214720
darea_flymale_frameany,1.832790e-04,-8.733280e-02,240402
darea_inmost_wing_flyany_frameany,-1.369967e-01,-1.245842e+01,455449
darea_inmost_wing_flyfemale_frameany,-1.380777e-01,-1.105675e+01,214720
darea_inmost_wing_flymale_frameany,-1.372622e-01,-1.018612e+01,240402
darea_outmost_wing_flyany_frameany,1.368587e-01,1.244253e+01,455449
darea_outmost_wing_flyany_framewingextension,-3.589147e-01,4.037246e-01,535
darea_outmost_wing_flyfemale_frameany,1.377259e-01,1.107243e+01,214720
darea_outmost_wing_flymale_frameany,1.370311e-01,1.020029e+01,240402
db_flyany_frameany,-3.104937e-06,-1.454448e+00,455449
db_flyfemale_frameany,-1.952570e-05,-8.383386e-01,214720
db_flymale_frameany,1.380889e-05,1.090918e-01,240402
dcenter_flyany_frameany,1.051946e+01,-1.919172e+00,455468
dcenter_flyany_framebackupstart,8.385886e+00,-1.414499e+00,1209
dcenter_flyany_framebodyturn,1.098364e+01,-1.441035e+00,5626
dcenter_flyany_framebodyturnstart,1.073686e+01,-1.886924e+00,2190
dcenter_flyany_framecrabwalkallstart,1.119276e+01,-8.777424e-01,8270
dcenter_flyany_framecrabwalkextreme,8.092681e+00,-5.447184e-01,4896
dcenter_flyany_framecrabwalkextremestart,8.125929e+00,-6.876507e-01,1207
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.076698e+01,-1.311602e+00,330241
dcenter_flyany_framenearwall,1.008792e+01,-1.225327e+00,420610
dcenter_flyany_framepivotcenter,7.470447e+00,-1.783649e+00,641
dcenter_flyany_framepivotcenterstart,7.487265e+00,-2.267173e+00,218
dcenter_flyany_framepivottailstart,9.812170e+00,-1.662756e+00,4041
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.849536e+00,-2.598547e+00,125227
dcenter_flyany_frametouch,2.733688e+00,-5.185303e+00,24461
dcenter_flyany_framewalk,1.238299e+01,5.982145e-01,173807
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.038158e+01,-3.962429e+00,7765
dcenter_flyfemale_frameany,1.045515e+01,-1.844005e+00,214728
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.057288e+01,-1.681898e+00,240413
dcenter_flymale_framewingextension,3.716362e+00,-1.244624e+00,478
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.413992e-01,-1.330504e+00,330222
ddcenter_flyany_framenearfly,4.211719e-01,8.767928e-01,221738
ddcenter_flyfemale_framenearfly,4.211217e-01,1.242761e+00,104702
ddcenter_flymale_framenearfly,4.258044e-01,5.502689e-01,116932
ddell2nose_flyany_framenearfly,1.199198e+00,1.096337e+00,221738
ddell2nose_flyfemale_framenearfly,1.198469e+00,1.342685e+00,104702
ddell2nose_flymale_framenearfly,1.206183e+00,8.311983e-01,116932
ddist2wall_flyany_framenearwall,9.421039e-03,-1.130819e+00,420596
ddist2wall_flyfemale_framenearwall,7.720086e-03,-1.322101e+00,194419
ddist2wall_flymale_framenearwall,1.022559e-02,-7.318455e-01,225850
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.225407e+00,1.208853e+00,221738
ddnose2ell_flyfemale_framenearfly,1.250657e+00,1.576286e+00,104702
ddnose2ell_flymale_framechase,-2.456432e+00,-2.986326e+00,496
ddnose2ell_flymale_framenearfly,1.211626e+00,8.190019e-01,116932
decc_flyany_frameany,-7.953024e-06,-2.546978e+00,455449
decc_flyfemale_frameany,-2.393169e-05,-2.371120e+00,214720
decc_flymale_frameany,8.063828e-06,4.129786e-01,240402
dell2nose_flyany_frameany,9.595868e+00,-1.932208e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.503699e+00,-1.705470e+00,214728
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.674490e+00,-1.835575e+00,240413
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.031028e+00,-3.927302e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.332059e+00,-1.269653e-01,1209
dist2wall_flyany_framebodyturnstart,6.051509e+00,-1.902858e+00,2190
dist2wall_flyany_framecrabwalkall,6.013908e+00,-1.565536e+00,85687
dist2wall_flyany_framecrabwalkextreme,6.225070e+00,-2.479815e+00,4896
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.041040e+00,-2.798332e+00,330241
dist2wall_flyany_framepivotcenterstart,8.474364e+00,-3.945680e+00,218
dist2wall_flyany_framepivottailstart,5.597199e+00,-1.041858e+00,4041
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.033210e+01,-3.368198e+00,125227
dist2wall_flyany_frametouch,7.115171e+00,-2.167348e+00,24461
dist2wall_flyany_framewalk,7.309839e+00,-1.700878e+00,173807
dist2wall_flyany_framewinggrooming,1.238842e+01,-3.953845e+00,7765
dist2wall_flyfemale_frameany,8.976112e+00,-3.076170e+00,214728
dist2wall_flymale_frameany,7.187487e+00,-4.115798e+00,240413
dmax_wing_angle_flyany_frameany,-1.643022e-02,-3.599408e+00,455449
dmax_wing_angle_flyany_framewingextension,6.382534e-02,1.895723e+00,535
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.029299e-03,-1.444759e+00,214720
dmax_wing_angle_flymale_frameany,-2.682968e-02,-3.248721e+00,240402
dmax_wing_area_flyany_frameany,-8.286919e-01,-1.376868e+01,455449
dmax_wing_area_flyany_framewingextension,-3.708878e-01,7.349906e-01,535
dmax_wing_area_flyfemale_frameany,-9.776962e-01,-1.445492e+01,214720
dmax_wing_area_flymale_frameany,-6.945008e-01,-8.302313e+00,240402
dmin_wing_angle_flyany_frameany,1.657785e-02,3.631886e+00,455449
dmin_wing_angle_flyany_framewingextension,-5.092243e-01,5.028704e-01,535
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.156275e-03,1.438228e+00,214720
dmin_wing_angle_flymale_frameany,2.683021e-02,3.282996e+00,240402
dmin_wing_area_flyany_frameany,8.285539e-01,1.376227e+01,455449
dmin_wing_area_flyany_framewingextension,6.109144e-01,1.253848e-01,535
dmin_wing_area_flyfemale_frameany,9.773443e-01,1.441048e+01,214720
dmin_wing_area_flymale_frameany,6.942697e-01,8.303773e+00,240402
dnose2ell_angle_30tomin30_flyany_frameany,9.980912e+00,-2.338256e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,9.937109e+00,-2.292877e+00,214728
dnose2ell_angle_30tomin30_flymale_frameany,1.001522e+01,-1.989362e+00,240413
dnose2ell_angle_min20to20_flyany_frameany,5.112316e+01,6.440615e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.438374e+01,1.988292e+00,214728
dnose2ell_angle_min20to20_flymale_frameany,5.711431e+01,7.384715e+00,240413
dnose2ell_angle_min30to30_flyany_frameany,4.001963e+01,5.624613e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.505568e+01,1.514074e+00,214728
dnose2ell_angle_min30to30_flymale_frameany,4.442856e+01,6.721299e+00,240413
dnose2ell_flyany_frameany,9.574755e+00,-1.981516e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.463452e+00,-1.628358e+00,1209
dnose2ell_flyany_framebodyturn,1.010727e+01,-1.450616e+00,5626
dnose2ell_flyany_framebodyturnstart,9.879929e+00,-1.859278e+00,2190
dnose2ell_flyany_framecrabwalkallstart,1.021781e+01,-1.059576e+00,8270
dnose2ell_flyany_framecrabwalkextreme,6.940497e+00,-7.070634e-01,4896
dnose2ell_flyany_framecrabwalkextremestart,6.977948e+00,-7.920148e-01,1207
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.132775e+00,-1.262965e+00,420610
dnose2ell_flyany_framepivotcenter,6.809557e+00,-1.609568e+00,641
dnose2ell_flyany_framepivotcenterstart,6.787160e+00,-2.161354e+00,218
dnose2ell_flyany_framepivottailstart,8.865217e+00,-1.862563e+00,4041
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.946754e+00,-2.572165e+00,125227
dnose2ell_flyany_frametouch,1.007163e+00,-2.387135e+00,24461
dnose2ell_flyany_framewalk,1.143559e+01,4.235171e-01,173807
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.615429e+00,-3.812707e+00,7765
dnose2ell_flyfemale_frameany,9.446731e+00,-2.164865e+00,214728
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.684035e+00,-1.530454e+00,240413
dnose2ell_flymale_framechase,2.034489e+00,9.410109e-01,496
dnose2ell_flymale_framewingextension,2.476638e+00,-7.064115e-01,478
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.051357e+01,-1.884655e+00,455468
dnose2tail_flyany_framemove,1.075221e+01,-1.345356e+00,330241
dnose2tail_flyfemale_frameany,1.031836e+01,-2.281770e+00,214728
dnose2tail_flymale_frameany,1.068265e+01,-1.271760e+00,240413
dnwingsdetected_flyany_frameany,2.663378e-04,5.134885e+00,455449
dnwingsdetected_flyfemale_frameany,2.824685e-04,2.396197e-01,214720
dnwingsdetected_flymale_frameany,1.261463e-04,1.573022e+00,240402
dphi_flyany_framemove,-4.479505e-02,-1.176373e+00,330222
dphi_flyfemale_framemove,-3.911093e-02,-6.602499e-01,144693
dphi_flymale_framemove,-4.911321e-02,-1.055891e+00,185494
dtheta_flyany_frameany,-6.714485e-03,-8.195667e-01,455449
dtheta_flyfemale_frameany,1.719061e-02,1.673443e+00,214720
dtheta_flymale_frameany,-2.801807e-02,-2.561340e+00,240402
du_cor_flyany_frameany,6.789883e+00,2.340902e+00,455449
du_cor_flyfemale_frameany,6.890170e+00,3.092760e+00,214720
du_cor_flymale_frameany,6.709097e+00,1.382448e+00,240402
du_ctr_flyany_frameany,7.166762e+00,2.320113e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.290204e+00,1.151383e+00,5301
du_ctr_flyany_framebodyturn,5.346179e+00,-4.036040e-03,5626
du_ctr_flyany_framecrabwalkall,1.112481e+01,7.175523e-02,85683
du_ctr_flyany_framecrabwalkextreme,1.453435e+00,4.475759e+00,4896
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.925361e+00,-2.587981e-01,330222
du_ctr_flyany_framenearfly,6.006278e+00,1.433795e+00,221738
du_ctr_flyany_framenearwall,7.385489e+00,1.686915e+00,420596
du_ctr_flyany_framenotnearfly_notnearwall,6.242372e+00,2.099522e+00,31703
du_ctr_flyany_framepivotcenter,3.225309e-01,3.454435e-01,641
