field,value,zscore,nflyframes
a_mm_flyany_frameany,6.634074e-01,2.597622e+00,479460
a_mm_flyfemale_frameany,7.115059e-01,2.749204e+00,237251
a_mm_flymale_frameany,6.162935e-01,2.157736e+00,242209
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.547288e-01,-1.145883e+00,837
absangle2wall_flyany_framebodyturnstart,9.785392e-01,-4.303262e+00,2838
absangle2wall_flyany_framecrabwalkall,1.118752e+00,-1.168397e+00,48134
absangle2wall_flyany_framecrabwalkextreme,8.781452e-01,-1.870636e+00,1321
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.241635e+00,-3.898129e+00,260564
absangle2wall_flyany_framenearwall,1.301786e+00,-2.865554e+00,353456
absangle2wall_flyany_framepivotcenterstart,1.637739e+00,-5.055739e-01,407
absangle2wall_flyany_framepivottailstart,7.663028e-01,-3.836840e+00,4748
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.646535e+00,-7.985429e-01,218896
absangle2wall_flyany_frametouch,1.347647e+00,-2.358139e+00,10393
absangle2wall_flyany_framewalk,1.302955e+00,-2.726706e+00,175221
absangle2wall_flyany_framewinggrooming,1.720363e+00,1.319485e+00,46393
absangle2wall_flyfemale_framenearwall,1.242656e+00,-4.976792e+00,191991
absangle2wall_flymale_framenearwall,1.360217e+00,-4.173537e-01,161465
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.697309e+00,8.170431e-01,411
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.572868e+00,1.796388e+00,977
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422205e+00,-9.434136e-01,1929
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.230967e+00,1.473871e+00,218
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559553e+00,-2.500858e-01,160240
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.501456e+00,1.231527e+00,1884
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.541147e+00,-4.677181e-01,66506
absanglefrom1to2_nose2ell_flyany_frametouch,7.229072e-01,9.832600e-02,10393
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597993e+00,-3.375408e-01,90715
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.413013e-01,-1.188627e+00,5538
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.123684e-01,1.588655e+00,865
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522916e+00,1.425396e-01,69525
absanglefrom1to2_nose2ell_flymale_frametouch,7.068520e-01,6.565732e-01,4855
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.706474e+00,2.507085e+00,353445
absdangle2wall_flyfemale_framenearwall,1.719665e+00,2.721847e+00,191985
absdangle2wall_flymale_framenearwall,1.694345e+00,1.945554e+00,161460
absdtheta_flyany_frameany,1.415578e+00,1.529356e+00,479440
absdtheta_flyany_framebackup,2.998051e+00,3.971070e+00,3217
absdtheta_flyany_framebodyturn,6.337508e+00,3.103249e+00,7871
absdtheta_flyany_framecrabwalkall,1.861729e+00,1.839994e+00,48133
absdtheta_flyany_framecrabwalkextreme,2.270842e+00,4.834903e+00,1320
absdtheta_flyany_framemove,2.245909e+00,2.786978e+00,260544
absdtheta_flyany_framenearfly,1.495903e+00,1.080495e+00,160238
absdtheta_flyany_framenearwall,1.675318e+00,2.285494e+00,353445
absdtheta_flyany_framenotnearfly_notnearwall,6.915429e-01,-5.276614e-01,108422
absdtheta_flyany_framepivotcenter,6.365510e+00,4.348008e-01,1400
absdtheta_flyany_framepivottail,6.224179e+00,4.520226e+00,20807
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.241364e-01,1.207472e+00,218896
absdtheta_flyany_frametouch,1.761839e+00,1.359512e+00,10393
absdtheta_flyany_framewalk,1.778662e+00,1.919193e+00,175218
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.208062e-01,2.243949e+00,46391
absdtheta_flyfemale_frameany,1.503132e+00,2.635246e+00,237241
absdtheta_flymale_frameany,1.329817e+00,1.177077e-01,242199
absdtheta_flymale_framechase,1.956581e+00,4.976021e-01,865
absdv_cor_flyany_frameany,1.888847e+00,1.580449e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.747450e+00,4.574190e+00,3217
absdv_cor_flyany_framebodyturn,3.939564e+00,4.042955e+00,7871
absdv_cor_flyany_framecrabwalkall,6.473517e+00,2.928174e+00,48133
absdv_cor_flyany_framecrabwalkextreme,5.519067e+00,4.073888e+00,1320
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.311610e+00,2.859701e+00,260544
absdv_cor_flyany_framenearfly,1.819463e+00,1.486145e+00,160238
absdv_cor_flyany_framenearwall,2.361969e+00,2.380266e+00,353445
absdv_cor_flyany_framenotnearfly_notnearwall,5.152673e-01,-9.171147e-01,108422
absdv_cor_flyany_framepivotcenter,4.095904e-02,-2.909220e-01,1400
absdv_cor_flyany_framepivottail,2.969309e+00,2.669909e+00,20807
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.327083e-01,-1.021105e-02,218896
absdv_cor_flyany_frametouch,2.326283e+00,4.507825e+00,10393
absdv_cor_flyany_framewalk,3.922451e+00,2.688525e+00,175218
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.185495e-01,-6.747895e-01,46391
absdv_cor_flyfemale_frameany,2.055680e+00,3.394107e+00,237241
absdv_cor_flymale_frameany,1.725429e+00,-4.267148e-01,242199
absdv_cor_flymale_framechase,2.517438e+00,1.442186e+00,865
absphidiff_nose2ell_flyany_framenearfly,1.660560e+00,1.189688e+00,160238
absphidiff_nose2ell_flyany_frametouch,1.577557e+00,5.731450e-01,10393
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.663607e+00,1.051596e+00,90715
absphidiff_nose2ell_flyfemale_frametouch,1.608918e+00,-5.288683e-02,5538
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.864304e-01,4.333099e-01,865
absphidiff_nose2ell_flymale_framenearfly,1.658325e+00,1.257630e+00,69523
absphidiff_nose2ell_flymale_frametouch,1.543898e+00,5.556960e-01,4855
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.119156e+00,1.842982e+00,479440
abssmoothdtheta_flyfemale_frameany,1.226098e+00,3.039262e+00,237241
abssmoothdtheta_flymale_frameany,1.014404e+00,2.995517e-01,242199
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.571716e+00,-2.504718e-01,411
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642568e+00,-2.909241e-01,1929
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.559440e+00,-1.770381e+00,218
absthetadiff_nose2ell_flyany_framenearfly,1.576187e+00,-1.846645e-01,160240
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.506075e+00,-2.132216e+00,1884
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523493e+00,-2.299577e-01,66506
absthetadiff_nose2ell_flyany_frametouch,1.776198e+00,7.902561e-01,10393
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.579437e+00,-5.415168e-01,90715
absthetadiff_nose2ell_flyfemale_frametouch,1.861617e+00,6.176776e-01,5538
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.353060e-01,1.475405e+00,865
absthetadiff_nose2ell_flymale_framenearfly,1.575515e+00,1.389995e-01,69525
absthetadiff_nose2ell_flymale_frametouch,1.694696e+00,5.134527e-01,4855
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.434300e-01,-1.185999e+00,260564
absyaw_flyfemale_framemove,5.792862e-01,-4.225462e-01,144136
absyaw_flymale_framemove,5.082171e-01,-1.468471e+00,116428
accmag_flyany_frameany,1.043909e+02,5.369701e-01,479440
accmag_flyfemale_frameany,1.101943e+02,1.227551e+00,237241
accmag_flymale_frameany,9.870625e+01,-3.392235e-01,242199
angle_biggest_wing_flyany_frameany,3.463971e-02,-8.075519e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.524452e-02,-3.113254e+00,237251
angle_biggest_wing_flymale_frameany,5.363788e-02,1.217179e+00,242209
angle_smallest_wing_flyany_frameany,1.192952e-02,-3.338912e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.094816e-03,-2.210115e+00,237251
angle_smallest_wing_flymale_frameany,2.156291e-02,1.149711e+00,242209
angleonclosestfly_flyany_framenearfly,-3.771916e-01,5.338572e-02,160240
angleonclosestfly_flyany_framestop_nearfly,-4.580754e-01,-1.793921e+00,66506
angleonclosestfly_flyany_frametouch,-3.740535e-01,-1.724725e+00,10393
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.328612e-01,-2.209740e-01,90715
angleonclosestfly_flyfemale_frametouch,-5.028012e-01,-2.601129e+00,5538
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.754343e-02,2.590800e+00,865
angleonclosestfly_flymale_framenearfly,-3.236161e-01,6.549748e-01,69525
angleonclosestfly_flymale_frametouch,-2.430482e-01,3.828194e-01,4855
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.969766e-01,-1.748322e-01,479460
anglesub_flyfemale_frameany,2.078641e-01,1.672594e+00,237251
anglesub_flymale_frameany,1.863120e-01,-1.170641e+00,242209
area_flyany_frameany,1.969709e+00,2.069546e+00,479460
area_flyfemale_frameany,2.243416e+00,2.133722e+00,237251
area_flymale_frameany,1.701604e+00,1.827049e+00,242209
area_inmost_wing_flyany_frameany,8.444017e-01,-9.807189e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.804181e-01,-1.024984e-01,46393
area_inmost_wing_flyfemale_frameany,9.269781e-01,3.077297e-01,237251
area_inmost_wing_flymale_frameany,7.635156e-01,-2.354019e+00,242209
area_outmost_wing_flyany_frameany,9.002445e-01,-1.225652e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.998332e-01,-1.594685e+00,46393
area_outmost_wing_flyfemale_frameany,9.721282e-01,-5.842705e-01,237251
area_outmost_wing_flymale_frameany,8.298322e-01,-1.796645e+00,242209
arena_angle_flyany_frameany,4.950531e-01,5.155168e+00,479460
b_mm_flyany_frameany,2.350757e-01,1.331671e+00,479460
b_mm_flyfemale_frameany,2.508465e-01,1.356981e+00,237251
b_mm_flymale_frameany,2.196276e-01,1.224975e+00,242209
boutfreq_flyany_framebackup,1.745714e-03,3.443883e+00,479460
boutfreq_flyany_framebodyturn,5.919159e-03,4.549452e+00,479460
boutfreq_flyany_framecrabwalkall,1.117090e-02,6.415600e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.904726e-04,3.750871e-01,479460
boutfreq_flyany_framejump,1.897969e-04,-1.798467e+00,479460
boutfreq_flyany_framepivotcenter,8.488716e-04,1.004044e+01,479460
boutfreq_flyany_framepivottail,9.904893e-03,4.401750e+00,479460
boutfreq_flyany_framerighting,1.668544e-05,-1.870072e+00,479460
boutfreq_flyany_framestop,1.073708e-02,-2.239221e+00,479460
boutfreq_flyany_frametouch,4.563467e-03,1.151746e-01,479460
boutfreq_flyany_framewalk,1.857923e-02,3.753113e-01,479460
boutfreq_flyany_framewingextension,2.919952e-05,-1.060647e+00,479460
boutfreq_flyany_framewingflick,1.355692e-04,-1.200804e+00,479460
boutfreq_flyany_framewinggrooming,1.601802e-03,1.808894e-01,479460
boutfreq_flymale_frameattemptedcopulation,8.257672e-06,-1.508559e+00,242199
boutfreq_flymale_framechase,5.037180e-04,-7.975460e-01,242199
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,242199
corfrac_maj_flyany_frameany,-4.128182e-02,3.088276e+00,479440
corfrac_maj_flyany_framebackup,-1.830035e-01,3.034357e+00,3217
corfrac_maj_flyany_framebodyturn,-7.787124e-01,-3.042227e+00,7871
corfrac_maj_flyany_framecrabwalkall,-2.496315e-01,4.122081e+00,48133
corfrac_maj_flyany_framecrabwalkextreme,-5.683591e-01,-8.936248e-01,1320
corfrac_maj_flyany_framepivotcenter,-6.790945e-02,1.589433e+00,1400
corfrac_maj_flyany_framepivottail,-6.718098e-01,1.825556e+00,20807
corfrac_maj_flyfemale_frameany,-6.737873e-02,1.356433e+00,237241
corfrac_maj_flymale_frameany,-1.571915e-02,4.649202e+00,242199
da_flyany_frameany,-6.495622e-06,2.690901e-01,479440
da_flyfemale_frameany,9.876090e-06,1.455615e+00,237241
da_flymale_frameany,-2.253219e-05,-1.482493e+00,242199
dangle2wall_flyany_framenearwall,1.069706e-02,-1.965298e+00,353445
dangle2wall_flyfemale_framenearwall,-4.154939e-03,-3.345528e+00,191985
dangle2wall_flymale_framenearwall,2.521997e-02,5.483736e-01,161460
dangle_biggest_wing_flyany_frameany,2.844337e-04,9.681693e-01,479440
dangle_biggest_wing_flyfemale_frameany,2.575917e-02,3.056879e+00,237241
dangle_biggest_wing_flymale_frameany,-2.466881e-02,-9.691938e-01,242199
dangle_smallest_wing_flyany_frameany,-4.750415e-04,-9.823074e-01,479440
dangle_smallest_wing_flyfemale_frameany,-2.587711e-02,-3.059136e+00,237241
dangle_smallest_wing_flymale_frameany,2.440703e-02,9.641910e-01,242199
danglesub_flyany_framemove,-1.817504e-02,-1.656151e-01,260544
danglesub_flyany_framenearfly,-1.210732e-01,-2.758430e+00,160238
danglesub_flyfemale_framenearfly,-1.066779e-01,-1.807652e+00,90715
danglesub_flymale_framenearfly,-1.358574e-01,-3.345410e+00,69523
darea_flyany_frameany,-6.132510e-05,-1.400877e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.894605e-02,6.106747e+00,3217
darea_flyany_framebodyturn,-1.213684e-01,-2.212404e+00,7871
darea_flyany_framechase,4.559526e-02,5.894773e-01,1054
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.695082e-02,4.045975e-01,48133
darea_flyany_framecrabwalkextreme,-7.800704e-02,-1.233335e+00,1320
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.221984e-02,4.803963e-01,1400
darea_flyany_framepivottail,-1.024672e-01,-1.151412e+00,20807
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.799545e-03,3.195042e+00,218896
darea_flyany_frametouch,-1.115778e-01,-2.349024e+00,10393
darea_flyany_framewalk,1.740716e-02,-2.526806e+00,175218
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.280181e-02,-1.433465e+00,46391
darea_flyfemale_frameany,-6.079037e-05,8.165318e-01,237241
darea_flymale_frameany,-6.184889e-05,-1.403447e+00,242199
darea_inmost_wing_flyany_frameany,7.846403e-02,-5.790791e-01,479440
darea_inmost_wing_flyfemale_frameany,1.711439e-02,-3.905240e+00,237241
darea_inmost_wing_flymale_frameany,1.385578e-01,2.904151e+00,242199
darea_outmost_wing_flyany_frameany,-7.849684e-02,5.712630e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.717863e-02,3.897932e+00,237241
darea_outmost_wing_flymale_frameany,-1.385598e-01,-2.891809e+00,242199
db_flyany_frameany,-5.257984e-06,-2.374952e+00,479440
db_flyfemale_frameany,-1.041731e-05,-9.663662e-02,237241
db_flymale_frameany,-2.042760e-07,-1.029099e+00,242199
dcenter_flyany_frameany,1.160265e+01,8.387111e-01,479460
dcenter_flyany_framebackupstart,9.757801e+00,2.030727e+00,837
dcenter_flyany_framebodyturn,1.194573e+01,1.469678e+00,7871
dcenter_flyany_framebodyturnstart,1.187424e+01,1.638917e+00,2838
dcenter_flyany_framecrabwalkallstart,1.184407e+01,1.408805e+00,5355
dcenter_flyany_framecrabwalkextreme,7.960773e+00,-3.723698e-01,1321
dcenter_flyany_framecrabwalkextremestart,8.227158e+00,-3.192299e-02,379
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.173275e+01,1.709061e+00,260564
dcenter_flyany_framenearwall,1.080858e+01,1.029077e+00,353456
dcenter_flyany_framepivotcenter,1.033306e+01,6.105528e-01,1400
dcenter_flyany_framepivotcenterstart,1.059314e+01,3.683586e-01,407
dcenter_flyany_framepivottailstart,1.110604e+01,2.451806e+00,4748
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.115030e+01,-5.259838e-01,218896
dcenter_flyany_frametouch,3.043678e+00,2.267710e+00,10393
dcenter_flyany_framewalk,1.254887e+01,1.028822e+00,175221
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.236468e+01,-1.747700e+00,46393
dcenter_flyfemale_frameany,1.079033e+01,-1.392987e+00,237251
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.239834e+01,2.562292e+00,242209
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.097776e-02,-4.011714e+00,260544
ddcenter_flyany_framenearfly,5.908242e-01,2.720345e+00,160238
ddcenter_flyfemale_framenearfly,5.282769e-01,2.238297e+00,90715
ddcenter_flymale_framenearfly,6.541993e-01,3.064675e+00,69523
ddell2nose_flyany_framenearfly,1.498648e+00,2.209629e+00,160238
ddell2nose_flyfemale_framenearfly,1.353194e+00,1.612684e+00,90715
ddell2nose_flymale_framenearfly,1.648249e+00,2.743602e+00,69523
ddist2wall_flyany_framenearwall,1.561134e-02,-7.653884e-01,353445
ddist2wall_flyfemale_framenearwall,8.887219e-03,-2.030020e+00,191985
ddist2wall_flymale_framenearwall,2.250768e-02,9.358214e-01,161460
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.517291e+00,2.255916e+00,160238
ddnose2ell_flyfemale_framenearfly,1.435626e+00,1.920416e+00,90715
ddnose2ell_flymale_framechase,-1.396040e+00,-1.084307e+00,865
ddnose2ell_flymale_framenearfly,1.603743e+00,2.428754e+00,69523
decc_flyany_frameany,-3.895623e-06,-1.664054e+00,479440
decc_flyfemale_frameany,-2.058298e-05,-2.046579e+00,237241
decc_flymale_frameany,1.245013e-05,8.162732e-01,242199
dell2nose_flyany_frameany,1.069973e+01,8.933803e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.805651e+00,-1.309123e+00,237251
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.157551e+01,2.633390e+00,242209
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.237796e+01,-1.166361e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.652839e+00,-3.214879e-01,837
dist2wall_flyany_framebodyturnstart,6.918736e+00,-1.690179e+00,2838
dist2wall_flyany_framecrabwalkall,6.823721e+00,-4.059299e-01,48134
dist2wall_flyany_framecrabwalkextreme,7.381117e+00,-1.263632e+00,1321
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.997511e+00,-7.638022e-01,260564
dist2wall_flyany_framepivotcenterstart,1.603436e+01,-3.147341e-02,407
dist2wall_flyany_framepivottailstart,6.148310e+00,-1.144896e+00,4748
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.599827e+01,-1.220439e-01,218896
dist2wall_flyany_frametouch,9.152222e+00,-1.879357e-01,10393
dist2wall_flyany_framewalk,8.819908e+00,-8.024451e-01,175221
dist2wall_flyany_framewinggrooming,1.873747e+01,-1.331508e+00,46393
dist2wall_flyfemale_frameany,1.179989e+01,-1.297734e+00,237251
dist2wall_flymale_frameany,1.294421e+01,1.047931e+00,242209
dmax_wing_angle_flyany_frameany,-8.194855e-03,-2.371663e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.639891e-03,-1.719215e+00,237241
dmax_wing_angle_flymale_frameany,-9.717989e-03,-1.710901e+00,242199
dmax_wing_area_flyany_frameany,-3.374078e-01,-3.976727e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.506764e-01,1.548132e+00,237241
dmax_wing_area_flymale_frameany,-4.223638e-01,-2.069109e+00,242199
dmin_wing_angle_flyany_frameany,8.004248e-03,2.347264e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.521944e-03,1.696584e+00,237241
dmin_wing_angle_flymale_frameany,9.456207e-03,1.705121e+00,242199
dmin_wing_area_flyany_frameany,3.373750e-01,3.941574e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.506121e-01,-1.558268e+00,237241
dmin_wing_area_flymale_frameany,4.223618e-01,2.074733e+00,242199
dnose2ell_angle_30tomin30_flyany_frameany,1.118380e+01,6.445047e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.029826e+01,-1.800904e+00,237251
dnose2ell_angle_30tomin30_flymale_frameany,1.205122e+01,2.528630e+00,242209
dnose2ell_angle_min20to20_flyany_frameany,4.583143e+01,2.442189e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.474270e+01,2.263824e+00,237251
dnose2ell_angle_min20to20_flymale_frameany,4.689788e+01,1.681786e+00,242209
dnose2ell_angle_min30to30_flyany_frameany,3.671666e+01,2.339500e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.563458e+01,1.917534e+00,237251
dnose2ell_angle_min30to30_flymale_frameany,3.777659e+01,1.863109e+00,242209
dnose2ell_flyany_frameany,1.069711e+01,8.666718e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.943789e+00,1.901508e+00,837
dnose2ell_flyany_framebodyturn,1.109396e+01,1.561416e+00,7871
dnose2ell_flyany_framebodyturnstart,1.106576e+01,1.812890e+00,2838
dnose2ell_flyany_framecrabwalkallstart,1.093214e+01,1.358420e+00,5355
dnose2ell_flyany_framecrabwalkextreme,6.934517e+00,-2.991867e-01,1321
dnose2ell_flyany_framecrabwalkextremestart,7.163854e+00,9.059493e-03,379
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.854375e+00,1.001468e+00,353456
dnose2ell_flyany_framepivotcenter,9.402659e+00,5.411413e-01,1400
dnose2ell_flyany_framepivotcenterstart,9.624798e+00,2.570240e-01,407
dnose2ell_flyany_framepivottailstart,1.026053e+01,2.392830e+00,4748
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.024961e+01,-4.941575e-01,218896
dnose2ell_flyany_frametouch,1.102030e+00,8.091654e-02,10393
dnose2ell_flyany_framewalk,1.162027e+01,9.582682e-01,175221
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.151652e+01,-1.726447e+00,46393
dnose2ell_flyfemale_frameany,9.908146e+00,-1.340684e+00,237251
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.146993e+01,2.506075e+00,242209
dnose2ell_flymale_framechase,1.993954e+00,6.777821e-01,865
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.158351e+01,8.065556e-01,479460
dnose2tail_flyany_framemove,1.170975e+01,1.622474e+00,260564
dnose2tail_flyfemale_frameany,1.081714e+01,-1.367135e+00,237251
dnose2tail_flymale_frameany,1.233419e+01,2.390750e+00,242209
dnwingsdetected_flyany_frameany,-1.265070e-04,-1.664501e+00,479440
dnwingsdetected_flyfemale_frameany,-2.556579e-04,-1.199234e+00,237241
dnwingsdetected_flymale_frameany,0.000000e+00,6.641937e-01,242199
dphi_flyany_framemove,1.070372e-01,2.606359e+00,260544
dphi_flyfemale_framemove,1.299002e-02,2.530030e-01,144126
dphi_flymale_framemove,1.972407e-01,3.638664e+00,116418
dtheta_flyany_frameany,2.190058e-02,3.100788e+00,479440
dtheta_flyfemale_frameany,5.528490e-03,7.954289e-01,237241
dtheta_flymale_frameany,3.793752e-02,3.798338e+00,242199
du_cor_flyany_frameany,7.105002e+00,2.211345e+00,479440
du_cor_flyfemale_frameany,7.168329e+00,2.857130e+00,237241
du_cor_flymale_frameany,7.042971e+00,1.336186e+00,242199
du_ctr_flyany_frameany,7.439017e+00,2.109206e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.005980e+01,-5.095909e+00,3217
du_ctr_flyany_framebodyturn,6.105147e+00,3.128729e+00,7871
du_ctr_flyany_framecrabwalkall,1.319837e+01,2.814616e+00,48133
du_ctr_flyany_framecrabwalkextreme,9.569814e-01,-7.047207e-01,1320
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.341324e+01,3.228102e+00,260544
du_ctr_flyany_framenearfly,6.479076e+00,1.684943e+00,160238
du_ctr_flyany_framenearwall,8.988350e+00,2.967344e+00,353445
du_ctr_flyany_framenotnearfly_notnearwall,4.014466e+00,1.522901e-01,108422
du_ctr_flyany_framepivotcenter,7.001061e-01,1.168419e+00,1400
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.096454e-01,1.010250e+00,218896
du_ctr_flyany_frametouch,3.154929e+00,4.331187e+00,10393
du_ctr_flyany_framewalk,1.885337e+01,3.195550e+00,175218
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.280125e-01,8.490762e-02,46391
du_ctr_flyfemale_frameany,7.518779e+00,2.741591e+00,237241
