field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.245341e-01,1.944124e-01,3.861000e-01,6.139000e-01,2,8,3787095
a_mm_flyfemale_frameany,6.727140e-01,7.771586e-01,1.233000e-01,8.767000e-01,2,8,1832486
a_mm_flymale_frameany,5.794297e-01,-4.867927e-01,7.510000e-01,2.490000e-01,2,8,1951750
absangle2wall_flyany_frameattemptedcopulation,1.626156e+00,2.104635e-02,5.511000e-01,4.489000e-01,2,7,2990
absangle2wall_flyany_framebackupstart_nearwall,9.069071e-01,1.439205e+00,2.050000e-02,9.795000e-01,2,8,3863
absangle2wall_flyany_framebodyturnstart,1.127322e+00,4.515163e-01,2.380000e-01,7.620000e-01,2,8,18132
absangle2wall_flyany_framecrabwalkall,1.186003e+00,7.671067e-01,1.190000e-01,8.810000e-01,2,8,469555
absangle2wall_flyany_framecrabwalkextreme,1.212306e+00,1.924336e+00,3.800000e-03,9.962000e-01,2,8,13062
absangle2wall_flyany_framejump,1.750898e+00,8.064916e-01,1.140000e-01,8.860000e-01,2,8,5227
absangle2wall_flyany_framejumpstart,1.740840e+00,1.045683e-01,3.648000e-01,6.352000e-01,2,8,2097
absangle2wall_flyany_framemove,1.342521e+00,2.200263e-01,3.646000e-01,6.354000e-01,2,8,2703736
absangle2wall_flyany_framenearwall,1.368134e+00,-4.773138e-01,7.437000e-01,2.563000e-01,2,8,3044974
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,9.047165e-01,1.729260e+00,8.100000e-03,9.919000e-01,2,8,25978
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.601342e+00,-1.647526e+00,9.909000e-01,9.100000e-03,2,8,1083359
absangle2wall_flyany_frametouch,1.447399e+00,2.141424e-01,3.730000e-01,6.270000e-01,2,8,95210
absangle2wall_flyany_framewalk,1.376318e+00,5.331601e-01,1.884000e-01,8.116000e-01,2,8,1715181
absangle2wall_flyany_framewinggrooming,1.474627e+00,-1.660803e+00,9.935000e-01,6.500000e-03,2,8,209407
absangle2wall_flyfemale_framenearwall,1.373986e+00,-3.332554e-01,6.667000e-01,3.333000e-01,2,8,1461528
absangle2wall_flymale_framenearwall,1.362592e+00,-5.349500e-01,7.709000e-01,2.291000e-01,2,8,1581054
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.431896e+00,-2.275807e+00,9.999000e-01,1.000000e-04,2,8,2526
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.501300e+00,7.885691e-01,1.324000e-01,8.676000e-01,2,8,6383
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.354977e+00,-1.805858e+00,9.960000e-01,4.000000e-03,2,8,20037
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.821722e-01,-1.751429e+00,9.989000e-01,1.100000e-03,2,8,2398
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491500e+00,-1.912449e+00,9.994000e-01,6.000000e-04,2,8,1360949
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.365079e+00,-1.271862e+00,9.790000e-01,2.100000e-02,2,8,12220
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.458881e+00,-1.207590e+00,9.656000e-01,3.440000e-02,2,8,329249
absanglefrom1to2_nose2ell_flyany_frametouch,6.596662e-01,-1.758852e+00,9.957000e-01,4.300000e-03,2,8,95210
absanglefrom1to2_nose2ell_flyfemale_framechase,2.472179e-01,-9.997035e-01,9.361000e-01,6.390000e-02,1,3,834
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584995e+00,-2.603427e-01,6.217000e-01,3.783000e-01,2,8,646164
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.219206e-01,-1.759884e+00,9.977000e-01,2.300000e-03,2,8,32719
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.061875e-01,-4.632559e-01,7.682000e-01,2.318000e-01,2,7,2990
absanglefrom1to2_nose2ell_flymale_framechase,2.427177e-01,-3.993661e-01,7.173000e-01,2.827000e-01,2,8,56627
absanglefrom1to2_nose2ell_flymale_framenearfly,1.404593e+00,-1.383618e+00,9.701000e-01,2.990000e-02,2,8,714014
absanglefrom1to2_nose2ell_flymale_frametouch,6.039242e-01,-1.164524e+00,9.509000e-01,4.910000e-02,2,8,62478
absanglefrom1to2_nose2ell_flymale_framewingextension,4.927537e-01,-1.850036e+00,1.000000e+00,0.000000e+00,2,8,19287
absdangle2wall_flyany_framenearwall,1.658650e+00,4.260977e-01,2.923000e-01,7.077000e-01,2,8,3044849
absdangle2wall_flyfemale_framenearwall,1.661088e+00,2.046045e-01,4.169000e-01,5.831000e-01,2,8,1461468
absdangle2wall_flymale_framenearwall,1.654591e+00,5.639754e-01,2.153000e-01,7.847000e-01,2,8,1580989
absdtheta_flyany_frameany,1.507506e+00,1.854964e-01,4.151000e-01,5.849000e-01,2,8,3786935
absdtheta_flyany_framebackup,2.422522e+00,1.077266e-01,4.532000e-01,5.468000e-01,2,8,15950
absdtheta_flyany_framebodyturn,5.556424e+00,-5.710893e-01,8.072000e-01,1.928000e-01,2,8,45292
absdtheta_flyany_framecrabwalkall,1.639802e+00,-8.144716e-01,8.817000e-01,1.183000e-01,2,8,469541
absdtheta_flyany_framecrabwalkextreme,1.570228e+00,-2.313881e+00,9.990000e-01,1.000000e-03,2,8,13061
absdtheta_flyany_framemove,1.949040e+00,-5.444113e-01,8.050000e-01,1.950000e-01,2,8,2703576
absdtheta_flyany_framenearfly,1.619245e+00,2.358893e-01,3.855000e-01,6.145000e-01,2,8,1360902
absdtheta_flyany_framenearwall,1.652211e+00,4.213543e-01,2.949000e-01,7.051000e-01,2,8,3044849
absdtheta_flyany_framenotnearfly_notnearwall,9.319997e-01,-3.770014e-01,7.137000e-01,2.863000e-01,2,8,659301
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,5.245670e+00,-2.519849e-01,6.565000e-01,3.435000e-01,2,8,97464
absdtheta_flyany_framerighting,8.807909e+00,-5.697953e-01,8.066000e-01,1.934000e-01,2,8,9291
absdtheta_flyany_framestop,4.114167e-01,-3.071312e-01,6.994000e-01,3.006000e-01,2,8,1083359
absdtheta_flyany_frametouch,1.728794e+00,-2.601223e-02,5.303000e-01,4.697000e-01,2,8,95210
absdtheta_flyany_framewalk,1.621477e+00,-2.897246e-01,6.825000e-01,3.175000e-01,2,8,1715167
absdtheta_flyany_framewingextension,1.384080e+00,3.479627e-01,3.627000e-01,6.373000e-01,2,8,19395
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.960207e-01,-8.665060e-01,8.972000e-01,1.028000e-01,2,8,209401
absdtheta_flyfemale_frameany,1.505518e+00,2.500701e-01,3.832000e-01,6.168000e-01,2,8,1832410
absdtheta_flymale_frameany,1.508268e+00,8.536568e-02,4.660000e-01,5.340000e-01,2,8,1951666
absdtheta_flymale_framechase,1.872606e+00,6.296614e-01,2.127000e-01,7.873000e-01,2,8,56627
absdv_cor_flyany_frameany,2.136091e+00,6.121491e-01,1.880000e-01,8.120000e-01,2,8,3786935
absdv_cor_flyany_frameattemptedcopulation,6.627087e-01,-6.524913e-01,8.885000e-01,1.115000e-01,2,7,2990
absdv_cor_flyany_framebackup,1.368909e+00,-1.586175e-01,5.826000e-01,4.174000e-01,2,8,15950
absdv_cor_flyany_framebodyturn,2.786779e+00,-6.080729e-01,8.221000e-01,1.779000e-01,2,8,45292
absdv_cor_flyany_framecrabwalkall,5.772094e+00,2.292534e-01,3.998000e-01,6.002000e-01,2,8,469541
absdv_cor_flyany_framecrabwalkextreme,4.467010e+00,-4.304717e-01,7.399000e-01,2.601000e-01,2,8,13061
absdv_cor_flyany_framejump,1.593938e+01,3.033037e-02,4.668000e-01,5.332000e-01,2,8,5227
absdv_cor_flyany_framemove,2.934312e+00,-3.213876e-02,5.456000e-01,4.544000e-01,2,8,2703576
absdv_cor_flyany_framenearfly,2.022233e+00,7.589315e-01,1.326000e-01,8.674000e-01,2,8,1360902
absdv_cor_flyany_framenearwall,2.416076e+00,9.031382e-01,9.930000e-02,9.007000e-01,2,8,3044849
absdv_cor_flyany_framenotnearfly_notnearwall,9.976896e-01,-8.539865e-02,5.323000e-01,4.677000e-01,2,8,659301
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.303403e+00,-4.529466e-01,7.564000e-01,2.436000e-01,2,8,97464
absdv_cor_flyany_framerighting,6.237776e+00,9.623335e-02,4.424000e-01,5.576000e-01,2,8,9291
absdv_cor_flyany_framestop,1.570764e-01,1.777369e-01,3.937000e-01,6.063000e-01,2,8,1083359
absdv_cor_flyany_frametouch,1.813902e+00,3.037385e-01,3.294000e-01,6.706000e-01,2,8,95210
absdv_cor_flyany_framewalk,3.377627e+00,-3.106104e-01,7.052000e-01,2.948000e-01,2,8,1715167
absdv_cor_flyany_framewingextension,1.062593e+00,4.617495e-01,3.230000e-01,6.770000e-01,2,8,19395
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.428107e-01,-9.754810e-01,9.509000e-01,4.910000e-02,2,8,209401
absdv_cor_flyfemale_frameany,2.122813e+00,1.503346e+00,1.250000e-02,9.875000e-01,2,8,1832410
absdv_cor_flymale_frameany,2.148333e+00,-3.064339e-01,6.900000e-01,3.100000e-01,2,8,1951666
absdv_cor_flymale_framechase,2.081065e+00,-7.443597e-01,8.906000e-01,1.094000e-01,2,8,56627
absphidiff_nose2ell_flyany_framenearfly,1.662835e+00,7.643059e-01,1.125000e-01,8.875000e-01,2,8,1360902
absphidiff_nose2ell_flyany_frametouch,1.533405e+00,-9.282039e-01,9.112000e-01,8.880000e-02,2,8,95210
absphidiff_nose2ell_flyfemale_framechase,3.970617e-01,-6.682016e-01,7.978000e-01,2.022000e-01,1,3,834
absphidiff_nose2ell_flyfemale_framenearfly,1.688436e+00,8.997177e-01,7.250000e-02,9.275000e-01,2,8,646139
absphidiff_nose2ell_flyfemale_frametouch,1.613733e+00,7.572799e-02,4.542000e-01,5.458000e-01,2,8,32719
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.305137e-01,-1.476249e-01,5.776000e-01,4.224000e-01,2,8,56627
absphidiff_nose2ell_flymale_framenearfly,1.638670e+00,6.066263e-01,1.781000e-01,8.219000e-01,2,8,713992
absphidiff_nose2ell_flymale_frametouch,1.459351e+00,-1.153216e+00,9.433000e-01,5.670000e-02,2,8,62478
absphidiff_nose2ell_flymale_framewingextension,9.538354e-01,-2.657284e+00,1.000000e+00,0.000000e+00,2,8,19287
abssmoothdtheta_flyany_frameany,1.178065e+00,3.178626e-01,3.383000e-01,6.617000e-01,2,8,3786935
abssmoothdtheta_flyfemale_frameany,1.190596e+00,2.971089e-01,3.536000e-01,6.464000e-01,2,8,1832410
abssmoothdtheta_flymale_frameany,1.165523e+00,2.864669e-01,3.441000e-01,6.559000e-01,2,8,1951666
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.722128e+00,8.375715e-01,9.950000e-02,9.005000e-01,2,8,2526
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.777262e+00,1.667743e+00,1.500000e-03,9.985000e-01,2,8,20037
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.889395e+00,2.491594e+00,0.000000e+00,1.000000e+00,2,8,2398
absthetadiff_nose2ell_flyany_framenearfly,1.676604e+00,9.675034e-01,5.660000e-02,9.434000e-01,2,8,1360949
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.675033e+00,1.054995e+00,5.320000e-02,9.468000e-01,2,8,12220
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612712e+00,1.014183e+00,5.910000e-02,9.409000e-01,2,8,329249
absthetadiff_nose2ell_flyany_frametouch,1.762394e+00,-3.658196e-01,7.196000e-01,2.804000e-01,2,8,95210
absthetadiff_nose2ell_flyfemale_framechase,2.927995e-01,-1.165963e+00,9.570000e-01,4.300000e-02,1,3,834
absthetadiff_nose2ell_flyfemale_framenearfly,1.720348e+00,1.113819e+00,3.120000e-02,9.688000e-01,2,8,646164
absthetadiff_nose2ell_flyfemale_frametouch,1.978569e+00,1.637758e+00,7.300000e-03,9.927000e-01,2,8,32719
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.337178e-01,-4.460504e-02,2.934000e-01,7.066000e-01,2,7,2990
absthetadiff_nose2ell_flymale_framechase,3.718397e-01,5.808859e-01,1.502000e-01,8.498000e-01,2,8,56627
absthetadiff_nose2ell_flymale_framenearfly,1.634802e+00,7.714851e-01,1.116000e-01,8.884000e-01,2,8,714014
absthetadiff_nose2ell_flymale_frametouch,1.563271e+00,-9.942351e-01,9.222000e-01,7.780000e-02,2,8,62478
absthetadiff_nose2ell_flymale_framewingextension,6.015532e-01,-2.144147e+00,1.000000e+00,0.000000e+00,2,8,19287
absyaw_flyany_framemove,5.070893e-01,-8.846976e-01,9.149000e-01,8.510000e-02,2,8,2703736
absyaw_flyfemale_framemove,5.002181e-01,-1.950311e+00,9.968000e-01,3.200000e-03,2,8,1336777
absyaw_flymale_framemove,5.130084e-01,-1.001850e-01,5.532000e-01,4.468000e-01,2,8,1365402
accmag_flyany_frameany,1.216880e+02,-6.521516e-02,5.567000e-01,4.433000e-01,2,8,3786935
accmag_flyfemale_frameany,1.245606e+02,2.280474e-01,3.928000e-01,6.072000e-01,2,8,1832410
accmag_flymale_frameany,1.189214e+02,-3.953528e-01,7.370000e-01,2.630000e-01,2,8,1951666
angle_biggest_wing_flyany_frameany,2.017335e-02,-1.065210e+00,9.579000e-01,4.210000e-02,2,8,3787095
angle_biggest_wing_flyany_framewingextension,6.544909e-01,-8.344203e-01,9.477000e-01,5.230000e-02,2,8,19395
angle_biggest_wing_flyfemale_frameany,1.533839e-02,-1.721648e+00,9.973000e-01,2.700000e-03,2,8,1832486
angle_biggest_wing_flymale_frameany,2.483732e-02,-2.578336e-01,6.680000e-01,3.320000e-01,2,8,1951750
angle_smallest_wing_flyany_frameany,1.671793e-03,-1.314792e+00,9.846000e-01,1.540000e-02,2,8,3787095
angle_smallest_wing_flyany_framewingextension,9.271408e-02,4.786341e-01,2.576000e-01,7.424000e-01,2,8,19395
angle_smallest_wing_flyfemale_frameany,-7.411177e-04,-1.693704e+00,9.965000e-01,3.500000e-03,2,8,1832486
angle_smallest_wing_flymale_frameany,4.049553e-03,-5.849778e-01,8.440000e-01,1.560000e-01,2,8,1951750
angleonclosestfly_flyany_framenearfly,-4.280494e-01,-4.344905e-01,7.591000e-01,2.409000e-01,2,8,1360949
angleonclosestfly_flyany_framestop_nearfly,-4.327787e-01,-4.126672e-01,7.355000e-01,2.645000e-01,2,8,329249
angleonclosestfly_flyany_frametouch,-3.277824e-01,6.384986e-01,1.830000e-01,8.170000e-01,2,8,95210
angleonclosestfly_flyfemale_framechase,-4.768330e-03,-1.500615e-01,5.803000e-01,4.197000e-01,1,3,834
angleonclosestfly_flyfemale_framenearfly,-4.944745e-01,-5.909196e-01,8.227000e-01,1.773000e-01,2,8,646164
angleonclosestfly_flyfemale_frametouch,-4.255686e-01,-5.679144e-01,8.138000e-01,1.862000e-01,2,8,32719
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,3.699150e-02,2.742404e-01,2.428000e-01,7.572000e-01,2,7,2990
angleonclosestfly_flymale_framechase,1.855756e-02,6.567222e-01,1.622000e-01,8.378000e-01,2,8,56627
angleonclosestfly_flymale_framenearfly,-3.670649e-01,3.017862e-01,3.186000e-01,6.814000e-01,2,8,714014
angleonclosestfly_flymale_frametouch,-2.390488e-01,1.300785e+00,2.130000e-02,9.787000e-01,2,8,62478
angleonclosestfly_flymale_framewingextension,-1.461976e-02,6.908874e-01,7.820000e-02,9.218000e-01,2,8,19287
anglesub_flyany_frameany,1.879543e-01,-4.013347e-01,6.999000e-01,3.001000e-01,2,8,3787095
anglesub_flyfemale_frameany,1.790580e-01,-4.677408e-01,7.379000e-01,2.621000e-01,2,8,1832486
anglesub_flymale_frameany,1.963557e-01,-2.523142e-01,6.075000e-01,3.925000e-01,2,8,1951750
area_flyany_frameany,1.680354e+00,3.435957e-01,3.068000e-01,6.932000e-01,2,8,3787095
area_flyfemale_frameany,1.943371e+00,8.024663e-01,1.211000e-01,8.789000e-01,2,8,1832486
area_flymale_frameany,1.434199e+00,-2.950940e-01,6.464000e-01,3.536000e-01,2,8,1951750
area_inmost_wing_flyany_frameany,9.336761e-01,1.043675e+00,5.850000e-02,9.415000e-01,2,8,3787095
area_inmost_wing_flyany_framewingextension,7.002070e-01,1.603463e+00,2.200000e-03,9.978000e-01,2,8,19395
area_inmost_wing_flyany_framewinggrooming,4.235521e-01,1.937436e+00,8.000000e-04,9.992000e-01,2,8,209407
area_inmost_wing_flyfemale_frameany,9.933608e-01,1.344884e+00,2.090000e-02,9.791000e-01,2,8,1832486
area_inmost_wing_flymale_frameany,8.781465e-01,5.383939e-01,2.051000e-01,7.949000e-01,2,8,1951750
area_outmost_wing_flyany_frameany,9.838923e-01,8.696435e-01,9.490000e-02,9.051000e-01,2,8,3787095
area_outmost_wing_flyany_framewingextension,1.258142e+00,2.162703e-01,3.430000e-01,6.570000e-01,2,8,19395
area_outmost_wing_flyany_framewinggrooming,8.792480e-01,-2.695988e-01,6.463000e-01,3.537000e-01,2,8,209407
area_outmost_wing_flyfemale_frameany,1.050444e+00,9.553153e-01,7.510000e-02,9.249000e-01,2,8,1832486
area_outmost_wing_flymale_frameany,9.219391e-01,6.403474e-01,1.657000e-01,8.343000e-01,2,8,1951750
arena_angle_flyany_frameany,1.242829e-02,5.956574e-01,1.951000e-01,8.049000e-01,2,8,3787095
b_mm_flyany_frameany,2.126254e-01,3.574530e-01,3.010000e-01,6.990000e-01,2,8,3787095
b_mm_flyfemale_frameany,2.297047e-01,7.943964e-01,1.297000e-01,8.703000e-01,2,8,1832486
b_mm_flymale_frameany,1.966692e-01,-1.465327e-01,5.701000e-01,4.299000e-01,2,8,1951750
boutfreq_flyany_framebackup,1.031773e-03,2.541443e-01,3.522000e-01,6.478000e-01,2,8,3787095
boutfreq_flyany_framebodyturn,4.783234e-03,1.710607e+00,5.800000e-03,9.942000e-01,2,8,3787095
boutfreq_flyany_framecrabwalkall,1.408741e-02,1.403528e+00,1.360000e-02,9.864000e-01,2,8,3787095
boutfreq_flyany_framecrabwalkextreme,9.753632e-04,-3.036955e-02,5.110000e-01,4.890000e-01,2,8,3787095
boutfreq_flyany_framejump,5.692798e-04,-9.958480e-01,9.473000e-01,5.270000e-02,2,8,3787095
boutfreq_flyany_framepivotcenter,1.175714e-04,-5.637975e-01,7.847000e-01,2.153000e-01,2,8,3787095
boutfreq_flyany_framepivottail,6.858183e-03,1.228247e+00,4.280000e-02,9.572000e-01,2,8,3787095
boutfreq_flyany_framerighting,2.252029e-04,-9.952718e-01,9.559000e-01,4.410000e-02,2,8,3787095
boutfreq_flyany_framestop,1.363292e-02,3.141249e-01,3.430000e-01,6.570000e-01,2,8,3787095
boutfreq_flyany_frametouch,4.868428e-03,-3.862712e-01,6.895000e-01,3.105000e-01,2,8,3787095
boutfreq_flyany_framewalk,2.362308e-02,1.785795e+00,2.200000e-03,9.978000e-01,2,8,3787095
boutfreq_flyany_framewingextension,3.261465e-04,4.137575e-01,2.086000e-01,7.914000e-01,2,8,3787095
boutfreq_flyany_framewingflick,5.116512e-05,-8.236013e-01,9.492000e-01,5.080000e-02,2,8,3787095
boutfreq_flyany_framewinggrooming,1.022821e-03,-2.005908e-01,6.408000e-01,3.592000e-01,2,8,3787095
boutfreq_flymale_frameattemptedcopulation,7.481864e-05,1.369582e+00,3.920000e-02,9.608000e-01,2,8,1951666
boutfreq_flymale_framechase,1.505586e-03,-5.305051e-02,4.668000e-01,5.332000e-01,2,8,1951666
boutfreq_flymale_framecopulation,0.000000e+00,-6.745931e-02,3.044000e-01,6.956000e-01,2,8,1951666
corfrac_maj_flyany_frameany,-1.380450e-01,1.990460e-01,4.045000e-01,5.955000e-01,2,8,3786935
corfrac_maj_flyany_framebackup,-1.858242e-01,2.864862e+00,3.100000e-03,9.969000e-01,2,8,15950
corfrac_maj_flyany_framebodyturn,-7.489928e-01,-4.201549e-01,7.352000e-01,2.648000e-01,2,8,45292
corfrac_maj_flyany_framecrabwalkall,-2.559911e-01,3.181882e+00,1.000000e-03,9.990000e-01,2,8,469541
corfrac_maj_flyany_framecrabwalkextreme,-4.386852e-01,1.873916e+00,8.100000e-03,9.919000e-01,2,8,13061
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.826060e-01,1.404129e+00,3.770000e-02,9.623000e-01,2,8,97464
corfrac_maj_flyfemale_frameany,-1.513831e-01,-2.014669e-01,6.328000e-01,3.672000e-01,2,8,1832410
corfrac_maj_flymale_frameany,-1.252660e-01,6.261120e-01,1.981000e-01,8.019000e-01,2,8,1951666
da_flyany_frameany,-7.828506e-06,1.340368e-01,4.286000e-01,5.714000e-01,2,8,3786935
da_flyfemale_frameany,-3.441557e-05,6.974927e-01,1.338000e-01,8.662000e-01,2,8,1832410
da_flymale_frameany,1.202459e-05,-6.638542e-01,8.421000e-01,1.579000e-01,2,8,1951666
dangle2wall_flyany_framenearwall,3.323159e-02,-3.877939e-01,7.175000e-01,2.825000e-01,2,8,3044849
dangle2wall_flyfemale_framenearwall,4.473782e-02,-4.707441e-01,7.517000e-01,2.483000e-01,2,8,1461468
dangle2wall_flymale_framenearwall,2.281590e-02,-1.013602e-01,5.353000e-01,4.647000e-01,2,8,1580989
dangle_biggest_wing_flyany_frameany,2.940414e-03,2.922035e-01,2.894000e-01,7.106000e-01,2,8,3786935
dangle_biggest_wing_flyfemale_frameany,1.266155e-02,8.145235e-01,8.650000e-02,9.135000e-01,2,8,1832410
dangle_biggest_wing_flymale_frameany,-6.430154e-03,-1.968811e-01,5.974000e-01,4.026000e-01,2,8,1951666
dangle_smallest_wing_flyany_frameany,-2.962845e-03,-2.921726e-01,7.105000e-01,2.895000e-01,2,8,3786935
dangle_smallest_wing_flyfemale_frameany,-1.260961e-02,-8.192985e-01,9.143000e-01,8.570000e-02,2,8,1832410
dangle_smallest_wing_flymale_frameany,6.287666e-03,2.006284e-01,4.010000e-01,5.990000e-01,2,8,1951666
danglesub_flyany_framemove,-1.546655e-02,5.178618e-01,2.028000e-01,7.972000e-01,2,8,2703576
danglesub_flyany_framenearfly,-1.067926e-01,-5.149074e-01,7.646000e-01,2.354000e-01,2,8,1360902
danglesub_flyfemale_framenearfly,-1.141995e-01,-1.124589e+00,9.494000e-01,5.060000e-02,2,8,646139
danglesub_flymale_framenearfly,-9.989255e-02,6.460347e-02,4.672000e-01,5.328000e-01,2,8,713992
darea_flyany_frameany,-3.596604e-05,-9.564862e-01,9.238000e-01,7.620000e-02,2,8,3786935
darea_flyany_frameattemptedcopulation,-2.605196e-01,2.549058e-01,3.343000e-01,6.657000e-01,2,7,2990
darea_flyany_framebackup,-1.196143e-01,2.554470e+00,3.500000e-03,9.965000e-01,2,8,15950
darea_flyany_framebodyturn,-1.051226e-03,8.289152e-01,1.156000e-01,8.844000e-01,2,8,45292
darea_flyany_framechase,2.791872e-02,-3.378990e-02,5.219000e-01,4.781000e-01,2,8,58157
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-6.039714e-03,1.640721e+00,6.300000e-03,9.937000e-01,2,8,469541
darea_flyany_framecrabwalkextreme,-3.529246e-02,-3.739520e-01,7.053000e-01,2.947000e-01,2,8,13061
darea_flyany_framejump,-8.123751e-02,-2.836996e-01,6.536000e-01,3.464000e-01,2,8,5227
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-3.343094e-02,-2.792459e-02,5.128000e-01,4.872000e-01,2,8,97464
darea_flyany_framerighting,-1.375899e-02,-3.971666e-01,7.030000e-01,2.970000e-01,2,8,9291
darea_flyany_framestop,-2.221493e-02,-1.039943e+00,9.270000e-01,7.300000e-02,2,8,1083359
darea_flyany_frametouch,-1.136736e-01,-1.690225e+00,9.914000e-01,8.600000e-03,2,8,95210
darea_flyany_framewalk,1.829940e-02,-1.080952e+00,9.440000e-01,5.600000e-02,2,8,1715167
darea_flyany_framewingextension,-7.758250e-02,-8.412442e-01,9.520000e-01,4.800000e-02,2,8,19395
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.293341e-02,-5.178091e-01,8.050000e-01,1.950000e-01,2,8,209401
darea_flyfemale_frameany,-2.362022e-04,4.891503e-01,2.499000e-01,7.501000e-01,2,8,1832410
darea_flymale_frameany,1.308092e-04,-7.725903e-01,8.892000e-01,1.108000e-01,2,8,1951666
darea_inmost_wing_flyany_frameany,7.608972e-02,-5.006571e-01,8.005000e-01,1.995000e-01,2,8,3786935
darea_inmost_wing_flyfemale_frameany,7.318981e-02,-1.271719e+00,9.784000e-01,2.160000e-02,2,8,1832410
darea_inmost_wing_flymale_frameany,7.881543e-02,3.794529e-01,3.122000e-01,6.878000e-01,2,8,1951666
darea_outmost_wing_flyany_frameany,-7.602967e-02,4.977909e-01,2.000000e-01,8.000000e-01,2,8,3786935
darea_outmost_wing_flyany_framewingextension,-3.069525e-01,8.520686e-01,3.180000e-02,9.682000e-01,2,8,19395
darea_outmost_wing_flyfemale_frameany,-7.298541e-02,1.256877e+00,2.240000e-02,9.776000e-01,2,8,1832410
darea_outmost_wing_flymale_frameany,-7.885886e-02,-3.668599e-01,6.813000e-01,3.187000e-01,2,8,1951666
db_flyany_frameany,-2.003819e-06,-1.624069e+00,9.884000e-01,1.160000e-02,2,8,3786935
db_flyfemale_frameany,-1.763737e-05,1.880322e-01,4.286000e-01,5.714000e-01,2,8,1832410
db_flymale_frameany,1.175097e-05,-8.126460e-01,9.119000e-01,8.810000e-02,2,8,1951666
dcenter_flyany_frameany,1.169054e+01,1.398880e+00,3.020000e-02,9.698000e-01,2,8,3787095
dcenter_flyany_framebackupstart,7.731334e+00,-5.029602e-01,7.721000e-01,2.279000e-01,2,8,3908
dcenter_flyany_framebodyturn,1.184085e+01,2.366490e+00,9.000000e-04,9.991000e-01,2,8,45292
dcenter_flyany_framebodyturnstart,1.168606e+01,2.374431e+00,4.000000e-04,9.996000e-01,2,8,18132
dcenter_flyany_framecrabwalkallstart,1.154063e+01,9.653603e-01,8.630000e-02,9.137000e-01,2,8,53307
dcenter_flyany_framecrabwalkextreme,7.541717e+00,-9.573802e-01,9.207000e-01,7.930000e-02,2,8,13062
