field,value,zscore,nflyframes
a_mm_flyany_frameany,6.192786e-01,-6.041263e-01,479460
a_mm_flyfemale_frameany,6.672712e-01,5.117990e-02,229296
a_mm_flymale_frameany,5.751681e-01,-1.150264e+00,249694
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.105824e+00,6.371879e+00,513
absangle2wall_flyany_framebodyturnstart,1.162643e+00,1.487122e+00,871
absangle2wall_flyany_framecrabwalkall,1.194258e+00,1.101113e+00,44428
absangle2wall_flyany_framecrabwalkextreme,1.038455e+00,-1.477107e+00,1449
absangle2wall_flyany_framejump,1.783840e+00,1.493759e+00,302
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.365851e+00,1.632672e+00,230824
absangle2wall_flyany_framenearwall,1.562645e+00,6.337334e+00,423278
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.052216e+00,8.794823e+00,2158
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.906243e+00,5.703709e+00,248636
absangle2wall_flyany_frametouch,1.645993e+00,5.862104e+00,18361
absangle2wall_flyany_framewalk,1.372566e+00,5.917779e-01,130156
absangle2wall_flyany_framewinggrooming,1.875584e+00,4.195549e+00,12999
absangle2wall_flyfemale_framenearwall,1.532091e+00,4.871853e+00,202582
absangle2wall_flymale_framenearwall,1.595187e+00,6.886740e+00,220226
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.415299e+00,-2.284834e+00,360
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.683412e+00,4.423154e+00,359
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420412e+00,-3.512853e-01,1800
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.146946e+00,2.631023e-01,220
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.644991e+00,4.274793e+00,236630
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.266823e+00,-3.865189e+00,1223
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.740991e+00,4.634989e+00,135696
absanglefrom1to2_nose2ell_flyany_frametouch,7.743345e-01,2.288181e+00,18361
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558145e+00,-6.442246e-01,120730
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.422721e-01,-7.008258e-01,10900
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.419069e-01,-4.471201e-01,751
absanglefrom1to2_nose2ell_flymale_framenearfly,1.725181e+00,4.301637e+00,115705
absanglefrom1to2_nose2ell_flymale_frametouch,8.022461e-01,2.806082e+00,7444
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.023827e+00,-5.908921e+00,423259
absdangle2wall_flyfemale_framenearwall,1.082227e+00,-5.170822e+00,202572
absdangle2wall_flymale_framenearwall,9.695505e-01,-5.791514e+00,220217
absdtheta_flyany_frameany,9.593671e-01,-5.506384e+00,479440
absdtheta_flyany_framebackup,2.039622e+00,-2.346088e+00,2305
absdtheta_flyany_framebodyturn,5.272361e+00,-1.720888e+00,2189
absdtheta_flyany_framecrabwalkall,1.499657e+00,-2.235964e+00,44427
absdtheta_flyany_framecrabwalkextreme,1.523894e+00,-2.649711e+00,1449
absdtheta_flyany_framemove,1.690692e+00,-3.183510e+00,230804
absdtheta_flyany_framenearfly,9.359231e-01,-6.086085e+00,236616
absdtheta_flyany_framenearwall,1.019875e+00,-5.951831e+00,423259
absdtheta_flyany_framenotnearfly_notnearwall,8.746702e-01,-8.527683e-01,45953
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.394421e+00,-3.731983e+00,8487
absdtheta_flyany_framerighting,7.960685e+00,-2.277131e+00,893
absdtheta_flyany_framestop,2.768502e-01,-6.794095e+00,248636
absdtheta_flyany_frametouch,1.225558e+00,-5.186423e+00,18361
absdtheta_flyany_framewalk,1.435177e+00,-2.263133e+00,130156
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.407209e-01,-2.951277e+00,12999
absdtheta_flyfemale_frameany,1.043667e+00,-4.035464e+00,229286
absdtheta_flymale_frameany,8.811146e-01,-6.284402e+00,249684
absdtheta_flymale_framechase,1.552775e+00,-1.001151e+00,751
absdv_cor_flyany_frameany,1.291998e+00,-4.729215e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.207416e+00,-1.817070e+00,2305
absdv_cor_flyany_framebodyturn,3.011863e+00,2.860030e-01,2189
absdv_cor_flyany_framecrabwalkall,4.990095e+00,-2.337529e+00,44427
absdv_cor_flyany_framecrabwalkextreme,4.007298e+00,-2.404153e+00,1449
absdv_cor_flyany_framejump,1.660347e+01,7.129257e-01,302
absdv_cor_flyany_framemove,2.562545e+00,-2.365000e+00,230804
absdv_cor_flyany_framenearfly,9.738427e-01,-5.829025e+00,236616
absdv_cor_flyany_framenearwall,1.386531e+00,-5.383175e+00,423259
absdv_cor_flyany_framenotnearfly_notnearwall,1.262088e+00,2.199759e+00,45953
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.133881e+00,-1.207445e+00,8487
absdv_cor_flyany_framerighting,6.585488e+00,8.843947e-01,893
absdv_cor_flyany_framestop,1.019213e-01,-5.542752e+00,248636
absdv_cor_flyany_frametouch,1.106068e+00,-4.848361e+00,18361
absdv_cor_flyany_framewalk,3.076663e+00,-2.071846e+00,130156
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.455526e-01,-5.498192e-01,12999
absdv_cor_flyfemale_frameany,1.316031e+00,-3.281846e+00,229286
absdv_cor_flymale_frameany,1.269071e+00,-5.422629e+00,249684
absdv_cor_flymale_framechase,2.225516e+00,-1.950292e-01,751
absphidiff_nose2ell_flyany_framenearfly,1.459323e+00,-4.157654e+00,236616
absphidiff_nose2ell_flyany_frametouch,1.452760e+00,-3.625776e+00,18361
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.435950e+00,-5.524023e+00,120720
absphidiff_nose2ell_flyfemale_frametouch,1.441243e+00,-6.288459e+00,10900
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.176843e-01,-5.370572e-01,751
absphidiff_nose2ell_flymale_framenearfly,1.483951e+00,-2.887817e+00,115701
absphidiff_nose2ell_flymale_frametouch,1.479165e+00,-9.788591e-01,7444
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.226716e-01,-5.287760e+00,479440
abssmoothdtheta_flyfemale_frameany,8.188391e-01,-3.800047e+00,229286
abssmoothdtheta_flymale_frameany,6.334820e-01,-6.062109e+00,249684
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.758271e+00,1.402675e+00,360
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725666e+00,5.468648e-01,1800
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.895825e+00,2.593440e+00,220
absthetadiff_nose2ell_flyany_framenearfly,1.627251e+00,1.955762e-02,236630
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.731381e+00,2.226681e+00,1223
absthetadiff_nose2ell_flyany_framestop_nearfly,1.548805e+00,-1.704063e-01,135696
absthetadiff_nose2ell_flyany_frametouch,1.758693e+00,-5.017909e-01,18361
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.691484e+00,5.625625e-01,120730
absthetadiff_nose2ell_flyfemale_frametouch,1.726996e+00,-3.304290e+00,10900
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.569822e-01,-3.190425e+00,751
absthetadiff_nose2ell_flymale_framenearfly,1.543065e+00,-8.156543e-01,115705
absthetadiff_nose2ell_flymale_frametouch,1.789185e+00,6.585190e-01,7444
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.015222e-01,2.150450e+00,230824
absyaw_flyfemale_framemove,6.506116e-01,3.843662e+00,121514
absyaw_flymale_framemove,5.542565e-01,7.902472e-01,108952
accmag_flyany_frameany,7.371106e+01,-5.411957e+00,479440
accmag_flyfemale_frameany,8.162584e+01,-3.944315e+00,229286
accmag_flymale_frameany,6.640425e+01,-6.464663e+00,249684
angle_biggest_wing_flyany_frameany,2.797312e-02,-3.918535e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.770018e-02,4.515372e-01,229296
angle_biggest_wing_flymale_frameany,1.896076e-02,-8.726456e-01,249694
angle_smallest_wing_flyany_frameany,1.705526e-02,1.911426e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.295783e-02,3.177245e+00,229296
angle_smallest_wing_flymale_frameany,1.160527e-02,4.202367e-01,249694
angleonclosestfly_flyany_framenearfly,-3.199954e-01,2.542795e+00,236630
angleonclosestfly_flyany_framestop_nearfly,-3.183702e-01,2.096955e+00,135696
angleonclosestfly_flyany_frametouch,-3.895497e-01,-1.039241e+00,18361
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.541413e-01,1.256788e+00,120730
angleonclosestfly_flyfemale_frametouch,-3.257644e-01,1.110324e+00,10900
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.123114e-02,1.113807e+00,751
angleonclosestfly_flymale_framenearfly,-2.984615e-01,2.782069e+00,115705
angleonclosestfly_flymale_frametouch,-4.890678e-01,-2.969126e+00,7444
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.232342e-01,2.781297e+00,479460
anglesub_flyfemale_frameany,2.606918e-01,7.585232e+00,229296
anglesub_flymale_frameany,1.888115e-01,-4.903650e-01,249694
area_flyany_frameany,1.627755e+00,-8.976177e-01,479460
area_flyfemale_frameany,1.852098e+00,-9.642203e-01,229296
area_flymale_frameany,1.421751e+00,-6.080244e-01,249694
area_inmost_wing_flyany_frameany,8.993906e-01,2.145106e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.966663e-01,5.160061e-01,12999
area_inmost_wing_flyfemale_frameany,8.992795e-01,-8.864978e-01,229296
area_inmost_wing_flymale_frameany,8.998432e-01,1.454380e+00,249694
area_outmost_wing_flyany_frameany,9.453906e-01,-2.087999e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.452167e-01,-1.491970e+00,12999
area_outmost_wing_flyfemale_frameany,9.607031e-01,-1.299168e+00,229296
area_outmost_wing_flymale_frameany,9.313559e-01,1.139330e+00,249694
arena_angle_flyany_frameany,-3.426308e-01,-3.233259e+00,479460
b_mm_flyany_frameany,2.081988e-01,-1.052713e+00,479460
b_mm_flyfemale_frameany,2.208312e-01,-1.755751e+00,229296
b_mm_flymale_frameany,1.966104e-01,-8.989066e-02,249694
boutfreq_flyany_framebackup,1.076211e-03,6.486911e-01,479460
boutfreq_flyany_framebodyturn,1.816627e-03,-4.290917e+00,479460
boutfreq_flyany_framecrabwalkall,9.546156e-03,-3.145160e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.196721e-04,-8.224157e-01,479460
boutfreq_flyany_framejump,2.523672e-04,-2.719187e+00,479460
boutfreq_flyany_framepivotcenter,1.209694e-04,-6.463504e-01,479460
boutfreq_flyany_framepivottail,4.500897e-03,-1.891163e+00,479460
boutfreq_flyany_framerighting,1.960539e-04,-1.766152e+00,479460
boutfreq_flyany_framestop,7.775414e-03,-5.634294e+00,479460
boutfreq_flyany_frametouch,5.036917e-03,1.312662e-01,479460
boutfreq_flyany_framewalk,1.335252e-02,-4.724342e+00,479460
boutfreq_flyany_framewingextension,4.588495e-05,-1.346727e+00,479460
boutfreq_flyany_framewingflick,6.465607e-05,-5.223498e-01,479460
boutfreq_flyany_framewinggrooming,5.109915e-04,-2.717359e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.005062e-06,-9.037314e-01,249684
boutfreq_flymale_framechase,3.163999e-04,-1.874662e+00,249684
boutfreq_flymale_framecopulation,1.602025e-05,1.074863e+01,249684
corfrac_maj_flyany_frameany,-1.119488e-01,1.747369e+00,479440
corfrac_maj_flyany_framebackup,-2.050045e-01,1.386877e+00,2305
corfrac_maj_flyany_framebodyturn,-7.970320e-01,-5.790715e+00,2189
corfrac_maj_flyany_framecrabwalkall,-3.408606e-01,-2.889562e+00,44427
corfrac_maj_flyany_framecrabwalkextreme,-4.884968e-01,6.605436e-01,1449
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.077357e-01,-1.557571e+00,8487
corfrac_maj_flyfemale_frameany,-1.240224e-01,1.145467e+00,229286
corfrac_maj_flymale_frameany,-1.005138e-01,2.160271e+00,249684
da_flyany_frameany,-2.060601e-05,-1.692845e+00,479440
da_flyfemale_frameany,-3.428940e-05,6.246543e-01,229286
da_flymale_frameany,-1.609278e-05,-1.410117e+00,249684
dangle2wall_flyany_framenearwall,2.550245e-02,-1.280153e+00,423259
dangle2wall_flyfemale_framenearwall,3.203679e-02,-1.555350e+00,202572
dangle2wall_flymale_framenearwall,1.898470e-02,-5.830502e-01,220217
dangle_biggest_wing_flyany_frameany,3.939605e-02,3.838507e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.404425e-02,2.749345e+00,229286
dangle_biggest_wing_flymale_frameany,4.424778e-02,3.725232e+00,249684
dangle_smallest_wing_flyany_frameany,-3.947295e-02,-3.844041e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.391956e-02,-2.740518e+00,229286
dangle_smallest_wing_flymale_frameany,-4.448710e-02,-3.724955e+00,249684
danglesub_flyany_framemove,-1.709427e-02,3.247731e-01,230804
danglesub_flyany_framenearfly,-4.503715e-02,4.427778e+00,236616
danglesub_flyfemale_framenearfly,-4.247443e-02,4.636911e+00,120720
danglesub_flymale_framenearfly,-7.695435e-02,1.684529e+00,115701
darea_flyany_frameany,-2.455758e-05,-4.886198e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.367010e-01,1.813153e+00,2305
darea_flyany_framebodyturn,-7.023503e-02,-1.273643e+00,2189
darea_flyany_framechase,1.335235e-02,-4.604089e-01,912
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.005955e-02,1.101078e+00,44427
darea_flyany_framecrabwalkextreme,1.147935e-02,1.427649e+00,1449
darea_flyany_framejump,-2.337224e-01,-1.370246e+00,302
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.566621e-02,6.339065e-01,8487
darea_flyany_framerighting,-6.064096e-02,-9.968309e-01,893
darea_flyany_framestop,-4.221167e-03,4.946569e+00,248636
darea_flyany_frametouch,-6.395600e-02,2.248017e+00,18361
darea_flyany_framewalk,1.831428e-02,-1.207004e+00,130156
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.596328e-02,-2.019576e+00,12999
darea_flyfemale_frameany,-2.245622e-04,4.705506e-01,229286
darea_flymale_frameany,1.479653e-04,-5.621314e-01,249684
darea_inmost_wing_flyany_frameany,1.585881e-02,-4.335518e+00,479440
darea_inmost_wing_flyfemale_frameany,4.654564e-02,-2.896755e+00,229286
darea_inmost_wing_flymale_frameany,-1.256175e-02,-4.412056e+00,249684
darea_outmost_wing_flyany_frameany,-1.543410e-02,4.352760e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.547529e-02,2.936908e+00,229286
darea_outmost_wing_flymale_frameany,1.240993e-02,4.419811e+00,249684
db_flyany_frameany,3.598534e-06,9.147557e-01,479440
db_flyfemale_frameany,-1.553596e-05,2.968651e-01,229286
db_flymale_frameany,2.304935e-05,4.163686e-01,249684
dcenter_flyany_frameany,9.902710e+00,-3.890902e+00,479460
dcenter_flyany_framebackupstart,7.025061e+00,-2.120759e+00,516
dcenter_flyany_framebodyturn,1.100549e+01,1.485455e-02,2189
dcenter_flyany_framebodyturnstart,1.087746e+01,3.550506e-02,871
dcenter_flyany_framecrabwalkallstart,1.138063e+01,2.949801e-01,4577
dcenter_flyany_framecrabwalkextreme,8.363066e+00,4.110422e-01,1449
dcenter_flyany_framecrabwalkextremestart,8.390531e+00,2.686293e-01,393
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.084263e+01,-1.022662e+00,230824
dcenter_flyany_framenearwall,9.294778e+00,-3.844933e+00,423278
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.719935e+00,-2.720555e+00,2158
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.784185e+00,-5.249095e+00,248636
dcenter_flyany_frametouch,2.738664e+00,-5.515280e+00,18361
dcenter_flyany_framewalk,1.245575e+01,8.595352e-01,130156
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.533769e+00,-7.209143e+00,12999
dcenter_flyfemale_frameany,9.174436e+00,-6.167807e+00,229296
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.057256e+01,-1.445194e+00,249694
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.139691e-01,-2.426129e+00,230804
ddcenter_flyany_framenearfly,1.829130e-01,-4.137722e+00,236616
ddcenter_flyfemale_framenearfly,1.568513e-01,-4.342352e+00,120720
ddcenter_flymale_framenearfly,2.631791e-01,-3.104363e+00,115701
ddell2nose_flyany_framenearfly,5.465029e-01,-4.544439e+00,236616
ddell2nose_flyfemale_framenearfly,4.576204e-01,-4.800908e+00,120720
ddell2nose_flymale_framenearfly,7.218533e-01,-3.697743e+00,115701
ddist2wall_flyany_framenearwall,8.654951e-03,-2.990949e+00,423259
ddist2wall_flyfemale_framenearwall,5.211786e-03,-3.339503e+00,202572
ddist2wall_flymale_framenearwall,1.167474e-02,-1.521169e+00,220217
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.817181e-01,-4.462140e+00,236616
ddnose2ell_flyfemale_framenearfly,5.643436e-01,-4.488157e+00,120720
ddnose2ell_flymale_framechase,-1.644298e+00,-9.548313e-01,751
ddnose2ell_flymale_framenearfly,6.302078e-01,-3.990480e+00,115701
decc_flyany_frameany,1.557887e-05,1.570053e+00,479440
decc_flyfemale_frameany,-7.453313e-06,-5.484070e-01,229286
decc_flymale_frameany,4.523470e-05,2.209006e+00,249684
dell2nose_flyany_frameany,9.030270e+00,-3.747460e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.267489e+00,-5.815201e+00,229296
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.731800e+00,-1.467750e+00,249694
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.908971e+00,-1.587485e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.883197e+00,-2.098039e-01,516
dist2wall_flyany_framebodyturnstart,6.696638e+00,-1.713373e+00,871
dist2wall_flyany_framecrabwalkall,6.025684e+00,-2.045319e+00,44428
dist2wall_flyany_framecrabwalkextreme,7.181839e+00,-1.888555e+00,1449
dist2wall_flyany_framejump,1.712636e+01,-1.735090e+00,302
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.589600e+00,-1.250375e+00,230824
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.353299e+00,-2.600804e-01,2158
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.128258e+01,-3.014822e+00,248636
dist2wall_flyany_frametouch,8.639342e+00,-7.262620e-02,18361
dist2wall_flyany_framewalk,8.951495e+00,-5.128519e-01,130156
dist2wall_flyany_framewinggrooming,1.429876e+01,-4.307725e+00,12999
dist2wall_flyfemale_frameany,1.007052e+01,-2.283296e+00,229296
dist2wall_flymale_frameany,9.765369e+00,-7.276625e-01,249694
dmax_wing_angle_flyany_frameany,-8.372554e-03,-2.929660e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.829572e-03,-2.770099e+00,229286
dmax_wing_angle_flymale_frameany,-7.590132e-03,-1.675129e+00,249684
dmax_wing_area_flyany_frameany,-3.122339e-01,1.307341e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.618875e-01,2.910594e+00,229286
dmax_wing_area_flymale_frameany,-3.585417e-01,-6.042917e-01,249684
dmin_wing_angle_flyany_frameany,8.295651e-03,2.921666e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.954256e-03,2.769700e+00,229286
dmin_wing_angle_flymale_frameany,7.350816e-03,1.671138e+00,249684
dmin_wing_area_flyany_frameany,3.126586e-01,-1.299093e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.629579e-01,-2.895046e+00,229286
dmin_wing_area_flymale_frameany,3.583898e-01,6.061758e-01,249684
dnose2ell_angle_30tomin30_flyany_frameany,9.504882e+00,-3.966201e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.755706e+00,-6.369085e+00,229296
dnose2ell_angle_30tomin30_flymale_frameany,1.019334e+01,-1.429532e+00,249694
dnose2ell_angle_min20to20_flyany_frameany,3.826523e+01,-1.322536e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.168991e+01,-4.754279e+00,229296
dnose2ell_angle_min20to20_flymale_frameany,4.430594e+01,1.809606e+00,249694
dnose2ell_angle_min30to30_flyany_frameany,3.105508e+01,-1.190353e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.559187e+01,-5.060790e+00,229296
dnose2ell_angle_min30to30_flymale_frameany,3.607488e+01,2.223919e+00,249694
dnose2ell_flyany_frameany,9.086127e+00,-3.541288e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.987083e+00,-2.306821e+00,516
dnose2ell_flyany_framebodyturn,1.014762e+01,1.159320e-01,2189
dnose2ell_flyany_framebodyturnstart,1.004693e+01,2.099956e-01,871
dnose2ell_flyany_framecrabwalkallstart,1.041869e+01,1.975057e-01,4577
dnose2ell_flyany_framecrabwalkextreme,7.322229e+00,4.169942e-01,1449
dnose2ell_flyany_framecrabwalkextremestart,7.287694e+00,2.418749e-01,393
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.436321e+00,-3.452003e+00,423278
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.693739e+00,-2.878894e+00,2158
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.065389e+00,-4.848771e+00,248636
dnose2ell_flyany_frametouch,1.005613e+00,-4.016907e+00,18361
dnose2ell_flyany_framewalk,1.157944e+01,9.168243e-01,130156
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.800948e+00,-7.086369e+00,12999
dnose2ell_flyfemale_frameany,8.257083e+00,-6.218758e+00,229296
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.848916e+00,-8.872104e-01,249694
dnose2ell_flymale_framechase,1.925295e+00,-9.879027e-01,751
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.929961e+00,-3.676479e+00,479460
dnose2tail_flyany_framemove,1.079225e+01,-1.029326e+00,230824
dnose2tail_flyfemale_frameany,9.051919e+00,-6.529171e+00,229296
dnose2tail_flymale_frameany,1.073772e+01,-8.511868e-01,249694
dnwingsdetected_flyany_frameany,-6.325122e-05,-6.820515e-01,479440
dnwingsdetected_flyfemale_frameany,3.098936e-20,-5.063554e-01,229286
dnwingsdetected_flymale_frameany,-1.214542e-04,2.575093e-01,249684
dphi_flyany_framemove,4.636623e-02,1.363780e+00,230804
dphi_flyfemale_framemove,1.110321e-01,1.988570e+00,121504
dphi_flymale_framemove,-1.826127e-02,2.837090e-02,108943
dtheta_flyany_frameany,-3.122495e-03,-3.501339e-01,479440
dtheta_flyfemale_frameany,1.504451e-02,1.399221e+00,229286
dtheta_flymale_frameany,-1.950344e-02,-1.703909e+00,249684
du_cor_flyany_frameany,4.260724e+00,-4.302511e+00,479440
du_cor_flyfemale_frameany,4.421498e+00,-3.421597e+00,229286
du_cor_flymale_frameany,4.111850e+00,-4.449067e+00,249684
du_ctr_flyany_frameany,4.514119e+00,-4.411473e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.421892e+00,1.955635e+00,2305
du_ctr_flyany_framebodyturn,4.728446e+00,-2.643561e+00,2189
du_ctr_flyany_framecrabwalkall,9.617776e+00,-2.879812e+00,44427
du_ctr_flyany_framecrabwalkextreme,9.500078e-01,-8.257886e-01,1449
du_ctr_flyany_framejump,3.334468e+01,-3.223953e-01,302
du_ctr_flyany_framemove,9.410976e+00,-2.150154e+00,230804
du_ctr_flyany_framenearfly,3.111403e+00,-5.610098e+00,236616
du_ctr_flyany_framenearwall,4.490449e+00,-4.994220e+00,423259
du_ctr_flyany_framenotnearfly_notnearwall,1.027197e+01,4.431710e+00,45953
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.529695e+00,1.932586e+00,893
du_ctr_flyany_framestop,1.988371e-02,-9.125598e+00,248636
du_ctr_flyany_frametouch,1.118663e+00,-4.644603e+00,18361
du_ctr_flyany_framewalk,1.430831e+01,-2.040107e+00,130156
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.841190e-02,-2.628165e+00,12999
