field,value,zscore,nflyframes
a_mm_flyany_frameany,6.575069e-01,1.468259e+00,479460
a_mm_flyfemale_frameany,7.033851e-01,1.315327e+00,252875
a_mm_flymale_frameany,6.063080e-01,6.105378e-01,226475
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.405022e+00,1.355940e+01,1482
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.561466e+00,1.680612e+01,30204
absangle2wall_flyany_framenearwall,1.496045e+00,3.774829e+00,368372
absangle2wall_flyany_framepivotcenterstart,1.750053e+00,9.155349e-01,502
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.537381e+00,-3.612890e+00,449256
absangle2wall_flyany_frametouch,1.471322e+00,6.210996e-01,5754
absangle2wall_flyany_framewalk,1.656375e+00,2.137062e+01,5340
absangle2wall_flyany_framewinggrooming,1.604546e+00,-4.516648e-01,91141
absangle2wall_flyfemale_framenearwall,1.506955e+00,3.513904e+00,173001
absangle2wall_flymale_framenearwall,1.482836e+00,3.386341e+00,195261
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429474e+00,-6.009457e-01,227
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.439024e+00,-4.994755e+00,334062
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.352896e+00,NaN,389
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.439549e+00,-2.488360e+00,316305
absanglefrom1to2_nose2ell_flyany_frametouch,7.806336e-01,2.799156e+00,5754
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.305653e+00,-5.485254e+00,187667
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.922977e-01,-2.877648e+00,3479
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586601e+00,1.770992e+00,146285
absanglefrom1to2_nose2ell_flymale_frametouch,8.971619e-01,5.058470e+00,2275
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.051529e-01,-9.012831e+00,368359
absdangle2wall_flyfemale_framenearwall,6.626838e-01,-7.623732e+00,172994
absdangle2wall_flymale_framenearwall,5.392435e-01,-9.218148e+00,195255
absdtheta_flyany_frameany,5.150911e-01,-8.776813e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.823930e-01,-9.554802e+00,1482
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.676755e+00,-3.274194e+00,30184
absdtheta_flyany_framenearfly,5.122618e-01,-8.842624e+00,334051
absdtheta_flyany_framenearwall,6.030600e-01,-9.041273e+00,368359
absdtheta_flyany_framenotnearfly_notnearwall,5.846487e-01,-2.188056e+00,55631
absdtheta_flyany_framepivotcenter,3.430868e+00,-7.325291e+00,2149
absdtheta_flyany_framepivottail,6.206773e+00,4.180511e+00,365
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.377394e-01,1.170960e+00,449256
absdtheta_flyany_frametouch,8.276091e-01,-8.840053e+00,5754
absdtheta_flyany_framewalk,1.314001e+00,-3.427729e+00,5340
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.270662e-01,-1.619070e+00,91140
absdtheta_flyfemale_frameany,4.957652e-01,-7.737976e+00,252864
absdtheta_flymale_frameany,5.364255e-01,-8.663548e+00,226466
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.659435e-01,-1.079362e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.495199e+00,-1.411690e+01,1482
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.673227e-01,-1.291410e+01,30184
absdv_cor_flyany_framenearfly,1.455981e-01,-1.026972e+01,334051
absdv_cor_flyany_framenearwall,2.291648e-01,-1.168971e+01,368359
absdv_cor_flyany_framenotnearfly_notnearwall,3.232981e-01,-2.566030e+00,55631
absdv_cor_flyany_framepivotcenter,2.244581e-02,-6.362421e-01,2149
absdv_cor_flyany_framepivottail,1.164000e+00,-5.753438e+00,365
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.128519e-01,-3.690731e+00,449256
absdv_cor_flyany_frametouch,3.612453e-01,-1.055154e+01,5754
absdv_cor_flyany_framewalk,1.921921e+00,-8.766923e+00,5340
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.045012e-01,-3.597899e+00,91140
absdv_cor_flyfemale_frameany,1.782188e-01,-9.135965e+00,252864
absdv_cor_flymale_frameany,1.521082e-01,-1.088926e+01,226466
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.379647e+00,-5.013835e+00,334051
absphidiff_nose2ell_flyany_frametouch,1.366389e+00,-5.546531e+00,5754
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.376870e+00,-5.791673e+00,187661
absphidiff_nose2ell_flyfemale_frametouch,1.327684e+00,-9.885999e+00,3479
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.384890e+00,-4.174420e+00,146280
absphidiff_nose2ell_flymale_frametouch,1.419902e+00,-1.528802e+00,2275
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.849456e-01,-9.408081e+00,479440
abssmoothdtheta_flyfemale_frameany,2.768434e-01,-8.539232e+00,252864
abssmoothdtheta_flymale_frameany,2.937577e-01,-8.987663e+00,226466
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.851762e+00,3.556635e+00,227
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633816e+00,8.451876e-01,334062
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.704185e+00,NaN,389
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629608e+00,1.788413e+00,316305
absthetadiff_nose2ell_flyany_frametouch,1.739818e+00,2.529435e-01,5754
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.650879e+00,7.336622e-01,187667
absthetadiff_nose2ell_flyfemale_frametouch,1.822306e+00,-5.908457e-01,3479
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.614891e+00,8.475743e-01,146285
absthetadiff_nose2ell_flymale_frametouch,1.742072e+00,1.035917e+00,2275
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.893012e-01,1.456583e+01,30204
absyaw_flyfemale_framemove,8.824907e-01,1.254087e+01,16963
absyaw_flymale_framemove,1.108773e+00,1.393672e+01,13188
accmag_flyany_frameany,2.993230e+01,-9.055182e+00,479440
accmag_flyfemale_frameany,3.056755e+01,-7.783285e+00,252864
accmag_flymale_frameany,2.920365e+01,-9.536606e+00,226466
angle_biggest_wing_flyany_frameany,2.810266e-01,2.661367e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.969700e-01,1.635595e+01,252875
angle_biggest_wing_flymale_frameany,3.748124e-01,2.765009e+01,226475
angle_smallest_wing_flyany_frameany,1.719134e-01,3.431973e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.075002e-01,1.966996e+01,252875
angle_smallest_wing_flymale_frameany,2.437968e-01,3.456529e+01,226475
angleonclosestfly_flyany_framenearfly,-3.065820e-01,2.502203e+00,334062
angleonclosestfly_flyany_framestop_nearfly,-3.153315e-01,1.743694e+00,316305
angleonclosestfly_flyany_frametouch,-6.303480e-01,-8.110460e+00,5754
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.493507e-01,2.719266e+00,187667
angleonclosestfly_flyfemale_frametouch,-6.369869e-01,-4.694000e+00,3479
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.562444e-01,-2.767231e-01,146285
angleonclosestfly_flymale_frametouch,-5.754277e-01,-5.036497e+00,2275
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.379619e-01,1.170802e+01,479460
anglesub_flyfemale_frameany,3.756207e-01,1.818619e+01,252875
anglesub_flymale_frameany,2.959743e-01,4.830585e+00,226475
area_flyany_frameany,2.015123e+00,3.189993e+00,479460
area_flyfemale_frameany,2.244768e+00,2.105299e+00,252875
area_flymale_frameany,1.758744e+00,3.605787e+00,226475
area_inmost_wing_flyany_frameany,5.970801e-01,-7.498503e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.156483e-01,-2.942002e+00,91141
area_inmost_wing_flyfemale_frameany,6.891219e-01,-4.775908e+00,252875
area_inmost_wing_flymale_frameany,4.943951e-01,-9.818386e+00,226475
area_outmost_wing_flyany_frameany,7.708628e-01,-4.280546e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.955787e-01,-5.047402e+00,91141
area_outmost_wing_flyfemale_frameany,8.757957e-01,-2.068671e+00,252875
area_outmost_wing_flymale_frameany,6.537860e-01,-6.721832e+00,226475
arena_angle_flyany_frameany,6.372607e-01,6.799093e+00,479460
b_mm_flyany_frameany,2.430016e-01,4.287262e+00,479460
b_mm_flyfemale_frameany,2.539863e-01,2.550210e+00,252875
b_mm_flymale_frameany,2.307297e-01,5.461893e+00,226475
boutfreq_flyany_framebackup,2.502816e-05,-6.075063e+00,479460
boutfreq_flyany_framebodyturn,6.257039e-05,-7.956951e+00,479460
boutfreq_flyany_framecrabwalkall,7.779585e-04,-1.089290e+01,479460
boutfreq_flyany_framecrabwalkextreme,4.171359e-06,-5.679473e+00,479460
boutfreq_flyany_framejump,2.085680e-06,-3.659525e+00,479460
boutfreq_flyany_framepivotcenter,1.047011e-03,1.318745e+01,479460
boutfreq_flyany_framepivottail,1.960539e-04,-8.906935e+00,479460
boutfreq_flyany_framerighting,4.379927e-05,-1.169291e+00,479460
boutfreq_flyany_framestop,8.367747e-03,-5.314507e+00,479460
boutfreq_flyany_frametouch,1.503775e-03,-4.960042e+00,479460
boutfreq_flyany_framewalk,5.506194e-04,-1.201311e+01,479460
boutfreq_flyany_framewingextension,2.085680e-06,-1.730403e+00,479460
boutfreq_flyany_framewingflick,5.422767e-05,-2.734307e+00,479460
boutfreq_flyany_framewinggrooming,6.319610e-03,2.051651e+01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.868415e+00,226466
boutfreq_flymale_framechase,0.000000e+00,-2.120863e+00,226466
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,226466
corfrac_maj_flyany_frameany,1.363049e-01,1.496150e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-9.549099e-02,1.527295e+01,1482
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-2.050163e-02,4.236095e+00,2149
corfrac_maj_flyany_framepivottail,-5.784920e-01,1.217481e+01,365
corfrac_maj_flyfemale_frameany,1.697392e-01,1.500894e+01,252864
corfrac_maj_flymale_frameany,9.900286e-02,1.228780e+01,226466
da_flyany_frameany,1.206313e-05,2.733792e+00,479440
da_flyfemale_frameany,-2.589076e-05,4.520251e-01,252864
da_flymale_frameany,5.419341e-05,8.025475e-01,226466
dangle2wall_flyany_framenearwall,2.686622e-02,1.727303e-01,368359
dangle2wall_flyfemale_framenearwall,4.315991e-02,6.198365e-01,172994
dangle2wall_flymale_framenearwall,8.048125e-03,-8.508867e-01,195255
dangle_biggest_wing_flyany_frameany,-1.085458e-01,-8.328534e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.155039e-01,-9.104410e+00,252864
dangle_biggest_wing_flymale_frameany,-1.004395e-01,-5.564551e+00,226466
dangle_smallest_wing_flyany_frameany,1.083899e-01,8.319310e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.160466e-01,9.105229e+00,252864
dangle_smallest_wing_flymale_frameany,9.959454e-02,5.518227e+00,226466
danglesub_flyany_framemove,4.207346e-03,8.214579e+00,30184
danglesub_flyany_framenearfly,-1.612489e-03,7.559539e+00,334051
danglesub_flyfemale_framenearfly,-2.113600e-03,7.451049e+00,187661
danglesub_flymale_framenearfly,-1.503376e-03,6.929438e+00,146280
darea_flyany_frameany,1.751608e-05,1.539474e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.822420e-02,-6.971196e+00,1482
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.872782e-02,8.248391e-01,2149
darea_flyany_framepivottail,-5.796939e-02,-6.471960e-02,365
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.346711e-04,4.975231e+00,449256
darea_flyany_frametouch,1.008541e-01,1.401786e+01,5754
darea_flyany_framewalk,7.213581e-02,8.535836e+00,5340
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.294947e-02,-6.398214e+00,91140
darea_flyfemale_frameany,-3.290732e-04,-7.208440e-01,252864
darea_flymale_frameany,4.094267e-04,1.567714e+00,226466
darea_inmost_wing_flyany_frameany,2.686287e-01,9.622262e+00,479440
darea_inmost_wing_flyfemale_frameany,3.676045e-01,1.281649e+01,252864
darea_inmost_wing_flymale_frameany,1.579686e-01,3.032617e+00,226466
darea_outmost_wing_flyany_frameany,-2.687124e-01,-9.631238e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.667160e-01,-1.287030e+01,252864
darea_outmost_wing_flymale_frameany,-1.592840e-01,-3.084756e+00,226466
db_flyany_frameany,-1.971238e-06,-6.158048e-01,479440
db_flyfemale_frameany,-2.982438e-05,-1.885136e+00,252864
db_flymale_frameany,3.001104e-05,2.078358e+00,226466
dcenter_flyany_frameany,6.901298e+00,-1.203466e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.769115e+00,-5.823652e+00,373
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.792933e+00,-6.751613e+00,30204
dcenter_flyany_framenearwall,6.713872e+00,-1.245375e+01,368372
dcenter_flyany_framepivotcenter,6.306526e+00,-2.965367e+00,2149
dcenter_flyany_framepivotcenterstart,6.095897e+00,-3.447837e+00,502
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.721421e+00,-9.088794e+00,449256
dcenter_flyany_frametouch,3.099684e+00,3.016070e+00,5754
dcenter_flyany_framewalk,1.329039e+01,4.144522e+00,5340
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.488869e+00,-1.046123e+01,91141
dcenter_flyfemale_frameany,6.690921e+00,-1.243580e+01,252875
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.137120e+00,-9.614862e+00,226475
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.574072e-02,-5.108092e+00,30184
ddcenter_flyany_framenearfly,4.768644e-03,-6.164039e+00,334051
ddcenter_flyfemale_framenearfly,6.963892e-03,-6.042762e+00,187661
ddcenter_flymale_framenearfly,4.672682e-03,-6.048280e+00,146280
ddell2nose_flyany_framenearfly,1.971782e-02,-7.103693e+00,334051
ddell2nose_flyfemale_framenearfly,2.177738e-02,-6.827820e+00,187661
ddell2nose_flymale_framenearfly,2.180272e-02,-7.199994e+00,146280
ddist2wall_flyany_framenearwall,6.651241e-03,-3.269010e+00,368359
ddist2wall_flyfemale_framenearwall,1.158697e-02,-2.220869e+00,172994
ddist2wall_flymale_framenearwall,1.170582e-03,-3.242691e+00,195255
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.015879e-02,-7.150717e+00,334051
ddnose2ell_flyfemale_framenearfly,2.257260e-02,-7.019165e+00,187661
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.086908e-02,-6.804200e+00,146280
decc_flyany_frameany,-9.086827e-06,-2.334013e+00,479440
decc_flyfemale_frameany,-2.892482e-05,-2.621191e+00,252864
decc_flymale_frameany,1.478980e-05,1.121072e+00,226466
dell2nose_flyany_frameany,5.869173e+00,-1.215281e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.575087e+00,-1.240331e+01,252875
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.198278e+00,-9.850976e+00,226475
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.256110e+01,8.332307e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.210735e+01,1.489120e+01,1482
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.273180e+01,6.087095e+00,30204
dist2wall_flyany_framepivotcenterstart,1.168565e+01,-2.283031e+00,502
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.253641e+01,-2.057436e+00,449256
dist2wall_flyany_frametouch,1.091210e+01,3.023942e+00,5754
dist2wall_flyany_framewalk,1.501222e+01,8.459181e+00,5340
dist2wall_flyany_framewinggrooming,1.282494e+01,-4.509808e+00,91141
dist2wall_flyfemale_frameany,1.392526e+01,1.723868e+00,252875
dist2wall_flymale_frameany,1.103760e+01,-3.319487e-01,226475
dmax_wing_angle_flyany_frameany,6.300799e-03,2.150664e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.266838e-02,-1.034921e+01,252864
dmax_wing_angle_flymale_frameany,8.339636e-02,7.662414e+00,226466
dmax_wing_area_flyany_frameany,-6.712551e-01,-8.754496e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.552080e-01,-1.127979e+01,252864
dmax_wing_area_flymale_frameany,-4.657089e-01,-2.662327e+00,226466
dmin_wing_angle_flyany_frameany,-6.456683e-03,-2.342848e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.321110e-02,1.041917e+01,252864
dmin_wing_angle_flymale_frameany,-8.424137e-02,-7.717923e+00,226466
dmin_wing_area_flyany_frameany,6.711715e-01,8.749417e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.560965e-01,1.126830e+01,252864
dmin_wing_area_flymale_frameany,4.643935e-01,2.640761e+00,226466
dnose2ell_angle_30tomin30_flyany_frameany,6.084759e+00,-1.286715e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,5.778449e+00,-1.372386e+01,252875
dnose2ell_angle_30tomin30_flymale_frameany,6.427501e+00,-9.851704e+00,226475
dnose2ell_angle_min20to20_flyany_frameany,2.812689e+01,-8.784041e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.363454e+01,-9.835163e+00,252875
dnose2ell_angle_min20to20_flymale_frameany,3.314760e+01,-4.350693e+00,226475
dnose2ell_angle_min30to30_flyany_frameany,2.229988e+01,-9.356999e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.889940e+01,-1.043352e+01,252875
dnose2ell_angle_min30to30_flymale_frameany,2.609999e+01,-4.869106e+00,226475
dnose2ell_flyany_frameany,5.796585e+00,-1.228499e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.693971e+00,-5.974536e+00,373
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.666686e+00,-1.238794e+01,368372
dnose2ell_flyany_framepivotcenter,5.283374e+00,-3.092363e+00,2149
dnose2ell_flyany_framepivotcenterstart,5.050226e+00,-3.641658e+00,502
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.609445e+00,-9.373802e+00,449256
dnose2ell_flyany_frametouch,1.158238e+00,1.821791e+00,5754
dnose2ell_flyany_framewalk,1.233793e+01,3.989048e+00,5340
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.368962e+00,-1.088902e+01,91141
dnose2ell_flyfemale_frameany,5.484155e+00,-1.321498e+01,252875
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.146111e+00,-9.331680e+00,226475
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.734118e+00,-1.232978e+01,479460
dnose2tail_flyany_framemove,8.681957e+00,-6.887298e+00,30204
dnose2tail_flyfemale_frameany,6.464440e+00,-1.317788e+01,252875
dnose2tail_flymale_frameany,7.036205e+00,-9.296593e+00,226475
dnwingsdetected_flyany_frameany,-1.264851e-04,-1.839018e+00,479440
dnwingsdetected_flyfemale_frameany,1.199103e-04,-3.133522e-01,252864
dnwingsdetected_flymale_frameany,-2.677753e-04,-4.417818e-02,226466
dphi_flyany_framemove,1.758596e-02,3.638338e-01,30184
dphi_flyfemale_framemove,5.718385e-02,9.631721e-01,16952
dphi_flymale_framemove,-1.577179e-02,-3.283758e-01,13179
dtheta_flyany_frameany,1.176149e-02,1.676993e+00,479440
dtheta_flyfemale_frameany,3.060589e-03,3.053896e-01,252864
dtheta_flymale_frameany,2.121012e-02,2.264696e+00,226466
du_cor_flyany_frameany,2.105327e-01,-9.142210e+00,479440
du_cor_flyfemale_frameany,3.301240e-01,-8.506314e+00,252864
du_cor_flymale_frameany,7.713936e-02,-8.473866e+00,226466
du_ctr_flyany_frameany,2.457871e-01,-9.282841e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.330135e+00,-1.205621e+01,1482
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.784852e+00,-9.847408e+00,30184
du_ctr_flyany_framenearfly,1.118892e-01,-9.368512e+00,334051
du_ctr_flyany_framenearwall,5.223983e-01,-9.631393e+00,368359
du_ctr_flyany_framenotnearfly_notnearwall,1.343962e+00,-2.788230e+00,55631
du_ctr_flyany_framepivotcenter,1.992164e-01,-1.215768e+00,2149
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.688793e-02,-5.852397e+00,449256
du_ctr_flyany_frametouch,1.487925e-01,-1.007572e+01,5754
du_ctr_flyany_framewalk,1.047748e+01,-6.442885e+00,5340
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.716431e-02,-4.216684e+00,91140
du_ctr_flyfemale_frameany,3.646158e-01,-8.638038e+00,252864
du_ctr_flymale_frameany,1.132746e-01,-8.574852e+00,226466
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.453280e-01,-9.283559e+00,479440
du_tail_flyany_framepivottail,1.615429e+00,5.890007e+00,365
du_tail_flyfemale_frameany,3.645976e-01,-8.637826e+00,252864
du_tail_flymale_frameany,1.123256e-01,-8.576589e+00,226466
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.322486e-01,-1.046495e+01,1482
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.862996e-01,-7.900264e+00,30204
