field,value,zscore,nflyframes
a_mm_flyany_frameany,6.451685e-01,1.121706e+00,479440
a_mm_flyfemale_frameany,6.893421e-01,1.143011e+00,220890
a_mm_flymale_frameany,6.072967e-01,1.742766e+00,256769
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.614736e-01,-4.318016e-02,820
absangle2wall_flyany_framebodyturnstart,1.080872e+00,3.533150e-01,2408
absangle2wall_flyany_framecrabwalkall,1.089462e+00,-2.733669e+00,41975
absangle2wall_flyany_framecrabwalkextreme,1.003933e+00,4.356504e-01,1255
absangle2wall_flyany_framejump,1.420591e+00,-3.813482e+00,4273
absangle2wall_flyany_framejumpstart,1.493727e+00,-2.757771e+00,1458
absangle2wall_flyany_framemove,1.239122e+00,-2.877620e+00,281405
absangle2wall_flyany_framenearwall,1.329675e+00,-1.997411e+00,393891
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.648935e-01,-2.696421e+00,4072
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.546355e+00,-1.798838e+00,198035
absangle2wall_flyany_frametouch,1.397980e+00,-4.645083e-01,9061
absangle2wall_flyany_framewalk,1.299209e+00,-1.637024e+00,145617
absangle2wall_flyany_framewinggrooming,1.487100e+00,-1.021292e+00,33934
absangle2wall_flyfemale_framenearwall,1.318396e+00,-2.404994e+00,179145
absangle2wall_flymale_framenearwall,1.340366e+00,-1.336660e+00,213098
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.690730e+00,-1.671604e-01,394
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456334e+00,-1.685775e+00,907
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443320e+00,-1.505129e+00,1862
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.135990e+00,-1.183315e-01,211
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.681469e+00,-5.152197e-01,517
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568710e+00,-8.873717e-01,165825
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508253e+00,8.639840e-02,1664
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557270e+00,-7.402606e-01,61577
absanglefrom1to2_nose2ell_flyany_frametouch,7.598778e-01,1.154404e+00,9061
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567861e+00,-1.127690e+00,74756
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.825607e-01,6.262639e-01,3127
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.668491e-01,-1.492190e-01,230
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569507e+00,4.172637e-01,90458
absanglefrom1to2_nose2ell_flymale_frametouch,7.404831e-01,1.057081e+00,5922
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.652552e+00,2.441486e+00,393875
absdangle2wall_flyfemale_framenearwall,1.708772e+00,3.052847e+00,179140
absdangle2wall_flymale_framenearwall,1.604438e+00,1.559543e+00,213088
absdtheta_flyany_frameany,1.547921e+00,2.944635e+00,479420
absdtheta_flyany_framebackup,2.676739e+00,1.160365e+00,3237
absdtheta_flyany_framebodyturn,5.828508e+00,7.065270e-01,5966
absdtheta_flyany_framecrabwalkall,1.761265e+00,2.479065e-01,41975
absdtheta_flyany_framecrabwalkextreme,1.838678e+00,1.166763e-01,1255
absdtheta_flyany_framemove,2.347564e+00,3.157325e+00,281385
absdtheta_flyany_framenearfly,1.613957e+00,2.550105e+00,165822
absdtheta_flyany_framenearwall,1.650116e+00,2.503786e+00,393875
absdtheta_flyany_framenotnearfly_notnearwall,1.144688e+00,3.980765e+00,78590
absdtheta_flyany_framepivotcenter,8.066504e+00,4.621464e+00,519
absdtheta_flyany_framepivottail,5.458301e+00,8.050739e-01,16238
absdtheta_flyany_framerighting,1.084775e+01,4.061774e+00,1101
absdtheta_flyany_framestop,3.997492e-01,4.705004e-02,198035
absdtheta_flyany_frametouch,1.794214e+00,1.627878e+00,9061
absdtheta_flyany_framewalk,1.695335e+00,3.487932e-01,145615
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.566592e-01,-1.756215e-01,33932
absdtheta_flyfemale_frameany,1.587706e+00,3.272094e+00,220881
absdtheta_flymale_frameany,1.510602e+00,2.193740e+00,256759
absdtheta_flymale_framechase,1.632810e+00,-1.041392e+00,230
absdv_cor_flyany_frameany,1.838761e+00,1.490101e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.478177e+00,9.489530e-01,3237
absdv_cor_flyany_framebodyturn,2.999555e+00,-3.858125e-01,5966
absdv_cor_flyany_framecrabwalkall,5.898210e+00,7.713423e-01,41975
absdv_cor_flyany_framecrabwalkextreme,5.093561e+00,1.793735e+00,1255
absdv_cor_flyany_framejump,1.816906e+01,8.187797e-01,4273
absdv_cor_flyany_framemove,3.025715e+00,9.795966e-01,281385
absdv_cor_flyany_framenearfly,1.737840e+00,1.455126e+00,165822
absdv_cor_flyany_framenearwall,2.043622e+00,1.221198e+00,393875
absdv_cor_flyany_framenotnearfly_notnearwall,9.586633e-01,2.059894e+00,78590
absdv_cor_flyany_framepivotcenter,2.211228e-02,-4.182217e-01,519
absdv_cor_flyany_framepivottail,2.626342e+00,3.536732e-01,16238
absdv_cor_flyany_framerighting,6.479116e+00,1.545857e+00,1101
absdv_cor_flyany_framestop,1.582512e-01,2.184822e+00,198035
absdv_cor_flyany_frametouch,1.964993e+00,1.923464e+00,9061
absdv_cor_flyany_framewalk,3.488495e+00,3.613444e-02,145615
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.246079e-01,8.513373e-02,33932
absdv_cor_flyfemale_frameany,1.667571e+00,1.129420e+00,220881
absdv_cor_flymale_frameany,1.987502e+00,1.488920e+00,256759
absdv_cor_flymale_framechase,2.274122e+00,3.480745e-01,230
absphidiff_nose2ell_flyany_framenearfly,1.679451e+00,1.945241e+00,165822
absphidiff_nose2ell_flyany_frametouch,1.671936e+00,2.816690e+00,9061
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.681565e+00,1.921520e+00,74756
absphidiff_nose2ell_flyfemale_frametouch,1.699272e+00,2.996556e+00,3127
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.999915e-01,1.574728e+00,230
absphidiff_nose2ell_flymale_framenearfly,1.677708e+00,1.883267e+00,90455
absphidiff_nose2ell_flymale_frametouch,1.643859e+00,1.807837e+00,5922
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.229971e+00,3.236228e+00,479420
abssmoothdtheta_flyfemale_frameany,1.295797e+00,3.652774e+00,220881
abssmoothdtheta_flymale_frameany,1.171938e+00,2.400663e+00,256759
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.509294e+00,-4.500557e-01,394
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719178e+00,1.550190e+00,1862
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.774316e+00,1.874804e+00,211
absthetadiff_nose2ell_flyany_framenearfly,1.678779e+00,1.660168e+00,165825
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566129e+00,1.586248e-01,1664
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609794e+00,1.552707e+00,61577
absthetadiff_nose2ell_flyany_frametouch,1.872772e+00,1.989066e+00,9061
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.714715e+00,2.004270e+00,74756
absthetadiff_nose2ell_flyfemale_frametouch,1.865409e+00,8.895300e-01,3127
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.593328e-01,2.689707e+00,230
absthetadiff_nose2ell_flymale_framenearfly,1.648427e+00,1.346705e+00,90458
absthetadiff_nose2ell_flymale_frametouch,1.874810e+00,1.659149e+00,5922
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.330566e-01,1.179501e+00,281405
absyaw_flyfemale_framemove,7.010306e-01,3.128689e+00,128975
absyaw_flymale_framemove,5.724004e-01,-7.208386e-02,151475
accmag_flyany_frameany,1.297586e+02,3.804083e+00,479420
accmag_flyfemale_frameany,1.339062e+02,3.781717e+00,220881
accmag_flymale_frameany,1.259413e+02,3.419778e+00,256759
angle_biggest_wing_flyany_frameany,3.373588e-02,-5.742067e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.099231e-02,4.971391e-02,220890
angle_biggest_wing_flymale_frameany,2.697629e-02,-8.339636e-01,256769
angle_smallest_wing_flyany_frameany,1.216550e-02,-1.032717e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.676845e-02,9.775361e-01,220890
angle_smallest_wing_flymale_frameany,7.839226e-03,-8.007883e-01,256769
angleonclosestfly_flyany_framenearfly,-2.735751e-01,2.486990e+00,165825
angleonclosestfly_flyany_framestop_nearfly,-2.311591e-01,2.493923e+00,61577
angleonclosestfly_flyany_frametouch,-3.322018e-01,-5.269898e-01,9061
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.076542e-01,2.598976e+00,74756
angleonclosestfly_flyfemale_frametouch,-2.994931e-01,8.564269e-01,3127
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.288134e-03,3.214321e-01,230
angleonclosestfly_flymale_framenearfly,-3.327099e-01,-8.594779e-02,90458
angleonclosestfly_flymale_frametouch,-3.554994e-01,-1.309620e+00,5922
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.903742e-01,-7.032529e-01,479440
anglesub_flyfemale_frameany,1.893919e-01,-3.387903e-01,220890
anglesub_flymale_frameany,1.911968e-01,-7.307590e-01,256769
area_flyany_frameany,1.922281e+00,1.896606e+00,479440
area_flyfemale_frameany,2.174251e+00,1.745203e+00,220890
area_flymale_frameany,1.705570e+00,2.737725e+00,256769
area_inmost_wing_flyany_frameany,8.230972e-01,-1.690418e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.670915e-01,-7.308504e-01,33934
area_inmost_wing_flyfemale_frameany,8.096046e-01,-2.909957e+00,220890
area_inmost_wing_flymale_frameany,8.349618e-01,7.377940e-03,256769
area_outmost_wing_flyany_frameany,8.652091e-01,-2.263158e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.760652e-01,-2.002555e+00,33934
area_outmost_wing_flyfemale_frameany,8.596437e-01,-3.556692e+00,220890
area_outmost_wing_flymale_frameany,8.700667e-01,-2.869692e-01,256769
arena_angle_flyany_frameany,-3.512687e-01,-3.832574e+00,479440
b_mm_flyany_frameany,2.361397e-01,2.376538e+00,479440
b_mm_flyfemale_frameany,2.509337e-01,2.094863e+00,220890
b_mm_flymale_frameany,2.233611e-01,3.079296e+00,256769
boutfreq_flyany_framebackup,1.714500e-03,2.796499e+00,479440
boutfreq_flyany_framebodyturn,5.024612e-03,2.082833e+00,479440
boutfreq_flyany_framecrabwalkall,1.050809e-02,-4.245147e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.613049e-04,7.367823e-02,479440
boutfreq_flyany_framejump,3.041048e-03,1.150982e+01,479440
boutfreq_flyany_framepivotcenter,4.108960e-04,2.068679e+00,479440
boutfreq_flyany_framepivottail,8.499499e-03,1.919963e+00,479440
boutfreq_flyany_framerighting,2.169197e-04,9.840919e-01,479440
boutfreq_flyany_framestop,2.060320e-02,6.730666e+00,479440
boutfreq_flyany_frametouch,3.814867e-03,-7.004517e-01,479440
boutfreq_flyany_framewalk,2.212373e-02,2.489428e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-9.933929e-01,479440
boutfreq_flyany_framewingflick,5.631570e-05,-3.395379e-01,479440
boutfreq_flyany_framewinggrooming,1.155515e-03,-1.272652e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.894703e-06,-8.199884e-01,256759
boutfreq_flymale_framechase,2.142087e-04,-1.124322e+00,256759
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,256759
corfrac_maj_flyany_frameany,-1.203582e-01,-1.630608e+00,479420
corfrac_maj_flyany_framebackup,-2.230084e-01,-5.596244e-01,3237
corfrac_maj_flyany_framebodyturn,-7.186073e-01,3.801364e+00,5966
corfrac_maj_flyany_framecrabwalkall,-3.411584e-01,-1.550349e+00,41975
corfrac_maj_flyany_framecrabwalkextreme,-5.450130e-01,-1.309296e-01,1255
corfrac_maj_flyany_framepivotcenter,-1.529182e-01,-2.384836e+00,519
corfrac_maj_flyany_framepivottail,-7.024729e-01,-1.658169e+00,16238
corfrac_maj_flyfemale_frameany,-1.350874e-01,-1.828733e+00,220881
corfrac_maj_flymale_frameany,-1.074264e-01,-1.225056e+00,256759
da_flyany_frameany,-1.178489e-05,-4.452496e-01,479420
da_flyfemale_frameany,-9.816635e-05,-1.412042e+00,220881
da_flymale_frameany,-2.107808e-05,-1.555773e+00,256759
dangle2wall_flyany_framenearwall,-1.213851e-03,-1.446118e+00,393875
dangle2wall_flyfemale_framenearwall,-3.407262e-03,-1.686081e+00,179140
dangle2wall_flymale_framenearwall,9.519491e-04,-7.163674e-01,213088
dangle_biggest_wing_flyany_frameany,-2.866784e-02,-1.788358e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.939409e-02,-1.977269e+00,220881
dangle_biggest_wing_flymale_frameany,-2.578374e-02,-1.047393e+00,256759
dangle_smallest_wing_flyany_frameany,2.863486e-02,1.788495e+00,479420
dangle_smallest_wing_flyfemale_frameany,3.045122e-02,2.045390e+00,220881
dangle_smallest_wing_flymale_frameany,2.539287e-02,1.042925e+00,256759
danglesub_flyany_framemove,-2.070467e-02,8.551796e-02,281385
danglesub_flyany_framenearfly,-9.799822e-02,-1.613926e+00,165822
danglesub_flyfemale_framenearfly,-9.297121e-02,-1.534235e+00,74756
danglesub_flymale_framenearfly,-1.024319e-01,-1.466156e+00,90455
darea_flyany_frameany,-3.502496e-05,-3.871390e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.837735e-01,7.275118e-01,3237
darea_flyany_framebodyturn,-9.194082e-03,1.885141e+00,5966
darea_flyany_framechase,1.737213e-01,4.260499e+00,265
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.942528e-03,4.080655e+00,41975
darea_flyany_framecrabwalkextreme,3.175693e-02,3.784377e+00,1255
darea_flyany_framejump,-2.663139e-01,-1.930933e+00,4273
darea_flyany_framepivotcenter,1.464297e-01,1.711293e+00,519
darea_flyany_framepivottail,-5.737087e-02,9.302429e-01,16238
darea_flyany_framerighting,6.193648e-01,6.575815e+00,1101
darea_flyany_framestop,-1.788272e-02,-2.068991e+00,198035
darea_flyany_frametouch,-1.163494e-01,-2.825995e+00,9061
darea_flyany_framewalk,4.174699e-02,2.511891e+00,145615
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.716043e-03,4.587501e-01,33932
darea_flyfemale_frameany,-5.171638e-04,-1.693288e+00,220881
darea_flymale_frameany,6.008971e-05,-7.647418e-01,256759
darea_inmost_wing_flyany_frameany,8.900590e-02,4.179464e-01,479420
darea_inmost_wing_flyfemale_frameany,9.783904e-02,3.460724e-01,220881
darea_inmost_wing_flymale_frameany,7.954493e-02,3.720118e-01,256759
darea_outmost_wing_flyany_frameany,-8.897272e-02,-4.215497e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.748570e-02,-3.583183e-01,220881
darea_outmost_wing_flymale_frameany,-7.921193e-02,-3.386302e-01,256759
db_flyany_frameany,-1.552459e-07,-7.838597e-02,479420
db_flyfemale_frameany,-2.764810e-05,-1.618782e+00,220881
db_flymale_frameany,1.461676e-05,3.170878e-01,256759
dcenter_flyany_frameany,1.155898e+01,1.194452e+00,479440
dcenter_flyany_framebackupstart,9.549633e+00,7.345900e-01,822
dcenter_flyany_framebodyturn,1.086597e+01,-1.692448e+00,5966
dcenter_flyany_framebodyturnstart,1.084948e+01,-1.485043e+00,2408
dcenter_flyany_framecrabwalkallstart,1.125220e+01,-7.360621e-01,5038
dcenter_flyany_framecrabwalkextreme,8.184430e+00,-4.833081e-01,1255
dcenter_flyany_framecrabwalkextremestart,8.195756e+00,-5.876588e-01,365
dcenter_flyany_framejumpstart,1.120620e+01,-3.371639e-01,1458
dcenter_flyany_framemove,1.132143e+01,4.751313e-01,281405
dcenter_flyany_framenearwall,1.050136e+01,3.130521e-01,393891
dcenter_flyany_framepivotcenter,1.111059e+01,1.533928e+00,519
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.048878e+01,1.609026e-01,4072
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.178152e+01,1.402808e+00,198035
dcenter_flyany_frametouch,2.958896e+00,1.011299e+00,9061
dcenter_flyany_framewalk,1.240984e+01,6.926832e-01,145617
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.586498e+01,4.238752e+00,33934
dcenter_flyfemale_frameany,1.154195e+01,1.428564e+00,220890
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.157010e+01,7.847979e-01,256769
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.542734e-01,2.773593e+00,281385
ddcenter_flyany_framenearfly,5.762173e-01,3.130740e+00,165822
ddcenter_flyfemale_framenearfly,5.490411e-01,3.164312e+00,74756
ddcenter_flymale_framenearfly,5.975392e-01,2.894878e+00,90455
ddell2nose_flyany_framenearfly,1.368917e+00,2.202046e+00,165822
ddell2nose_flyfemale_framenearfly,1.338994e+00,2.267155e+00,74756
ddell2nose_flymale_framenearfly,1.394629e+00,2.031561e+00,90455
ddist2wall_flyany_framenearwall,3.587875e-02,4.995364e+00,393875
ddist2wall_flyfemale_framenearwall,3.786845e-02,4.203067e+00,179140
ddist2wall_flymale_framenearwall,3.333187e-02,3.943328e+00,213088
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.380270e+00,2.231900e+00,165822
ddnose2ell_flyfemale_framenearfly,1.283868e+00,1.885856e+00,74756
ddnose2ell_flymale_framechase,-2.424991e+00,-2.759788e+00,230
ddnose2ell_flymale_framenearfly,1.459156e+00,2.295596e+00,90455
decc_flyany_frameany,6.760665e-06,3.338849e-01,479420
decc_flyfemale_frameany,3.322777e-05,1.556820e+00,220881
decc_flymale_frameany,3.521729e-05,2.423436e+00,256759
dell2nose_flyany_frameany,1.062843e+01,1.116984e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.054883e+01,1.363434e+00,220890
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.069366e+01,6.921952e-01,256769
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.132131e+01,-1.068289e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.106902e+00,-6.537130e-01,822
dist2wall_flyany_framebodyturnstart,7.942842e+00,1.928293e+00,2408
dist2wall_flyany_framecrabwalkall,6.382591e+00,-4.390624e-01,41975
dist2wall_flyany_framecrabwalkextreme,7.163456e+00,-4.427265e-01,1255
dist2wall_flyany_framejump,1.692429e+01,1.302160e-01,4273
dist2wall_flyany_framejumpstart,1.554977e+01,-9.548282e-02,1458
dist2wall_flyany_framemove,8.768109e+00,3.624319e-01,281405
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.914848e+00,-2.651743e-01,4072
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.483808e+01,2.637934e-01,198035
dist2wall_flyany_frametouch,8.292636e+00,-2.313726e-01,9061
dist2wall_flyany_framewalk,8.449456e+00,7.743011e-02,145617
dist2wall_flyany_framewinggrooming,2.437981e+01,3.800333e+00,33934
dist2wall_flyfemale_frameany,1.167964e+01,-9.790436e-02,220890
dist2wall_flymale_frameany,1.101418e+01,-4.412532e-02,256769
dmax_wing_angle_flyany_frameany,8.677330e-03,4.818170e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.688270e-03,1.969552e-01,220881
dmax_wing_angle_flymale_frameany,1.180187e-02,4.713062e-01,256759
dmax_wing_area_flyany_frameany,-3.002433e-01,-6.915324e-02,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.662563e-01,9.107466e-01,220881
dmax_wing_area_flymale_frameany,-3.264171e-01,-8.302842e-01,256759
dmin_wing_angle_flyany_frameany,-8.710309e-03,-4.822590e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.631135e-03,-6.526848e-02,220881
dmin_wing_angle_flymale_frameany,-1.219274e-02,-4.761018e-01,256759
dmin_wing_area_flyany_frameany,3.002765e-01,6.747553e-02,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.666096e-01,-9.137648e-01,220881
dmin_wing_area_flymale_frameany,3.267501e-01,8.442686e-01,256759
dnose2ell_angle_30tomin30_flyany_frameany,1.118682e+01,1.117822e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.119320e+01,1.352514e+00,220890
dnose2ell_angle_30tomin30_flymale_frameany,1.117612e+01,7.227468e-01,256769
dnose2ell_angle_min20to20_flyany_frameany,4.205759e+01,-1.725431e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.963925e+01,-9.546214e-01,220890
dnose2ell_angle_min20to20_flymale_frameany,4.403852e+01,3.254231e-01,256769
dnose2ell_angle_min30to30_flyany_frameany,3.371648e+01,-2.055397e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.182590e+01,-1.034801e+00,220890
dnose2ell_angle_min30to30_flymale_frameany,3.526540e+01,3.412936e-01,256769
dnose2ell_flyany_frameany,1.059125e+01,1.006596e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.793551e+00,7.011384e-01,822
dnose2ell_flyany_framebodyturn,9.900026e+00,-1.932051e+00,5966
dnose2ell_flyany_framebodyturnstart,9.880145e+00,-1.768631e+00,2408
dnose2ell_flyany_framecrabwalkallstart,1.033193e+01,-7.938466e-01,5038
dnose2ell_flyany_framecrabwalkextreme,7.079626e+00,-5.731525e-01,1255
dnose2ell_flyany_framecrabwalkextremestart,7.139945e+00,-5.361452e-01,365
dnose2ell_flyany_framejumpstart,1.036395e+01,-4.326543e-01,1458
dnose2ell_flyany_framenearwall,9.532194e+00,1.855472e-01,393891
dnose2ell_flyany_framepivotcenter,1.013764e+01,1.380488e+00,519
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.625419e+00,8.971332e-02,4072
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.078488e+01,1.209422e+00,198035
dnose2ell_flyany_frametouch,1.141314e+00,1.576983e+00,9061
dnose2ell_flyany_framewalk,1.148758e+01,5.796485e-01,145617
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.490843e+01,4.140736e+00,33934
dnose2ell_flyfemale_frameany,1.054716e+01,1.138888e+00,220890
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.062528e+01,7.053840e-01,256769
dnose2ell_flymale_framechase,2.483722e+00,2.863580e+00,230
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151067e+01,1.076581e+00,479440
dnose2tail_flyany_framemove,1.131344e+01,4.260801e-01,281405
dnose2tail_flyfemale_frameany,1.145172e+01,1.152742e+00,220890
dnose2tail_flymale_frameany,1.155725e+01,7.904141e-01,256769
dnwingsdetected_flyany_frameany,-6.323694e-05,-6.191647e-01,479420
dnwingsdetected_flyfemale_frameany,5.490206e-04,1.107759e+00,220881
dnwingsdetected_flymale_frameany,-3.542278e-04,-1.507835e-01,256759
dphi_flyany_framemove,-1.538015e-01,-4.008648e+00,281385
dphi_flyfemale_framemove,-1.233886e-01,-2.435580e+00,128966
dphi_flymale_framemove,-1.899447e-01,-3.698557e+00,151465
dtheta_flyany_frameany,1.272729e-03,3.403661e-01,479420
dtheta_flyfemale_frameany,2.271221e-02,2.363811e+00,220881
dtheta_flymale_frameany,-1.703758e-02,-1.456025e+00,256759
du_cor_flyany_frameany,5.684667e+00,7.861458e-01,479420
du_cor_flyfemale_frameany,4.828795e+00,6.534045e-02,220881
du_cor_flymale_frameany,6.440022e+00,1.164517e+00,256759
du_ctr_flyany_frameany,6.080596e+00,8.591585e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.733536e+00,-1.945547e+00,3237
du_ctr_flyany_framebodyturn,5.897564e+00,2.008053e+00,5966
du_ctr_flyany_framecrabwalkall,1.113398e+01,1.871310e-01,41975
du_ctr_flyany_framecrabwalkextreme,1.158435e+00,1.343660e+00,1255
du_ctr_flyany_framejump,4.101468e+01,2.775902e+00,4273
du_ctr_flyany_framemove,1.016823e+01,1.096391e-01,281385
du_ctr_flyany_framenearfly,5.336597e+00,5.167895e-01,165822
du_ctr_flyany_framenearwall,6.472795e+00,5.516469e-01,393875
du_ctr_flyany_framenotnearfly_notnearwall,4.748584e+00,6.574304e-01,78590
du_ctr_flyany_framepivotcenter,1.740455e-01,-1.164258e-01,519
du_ctr_flyany_framerighting,3.523443e+00,-1.082710e+00,1101
du_ctr_flyany_framestop,1.560830e-01,5.800152e+00,198035
du_ctr_flyany_frametouch,1.767715e+00,-1.114111e+00,9061
du_ctr_flyany_framewalk,1.549699e+01,3.163297e-01,145615
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
