field,value,zscore,nflyframes
a_mm_flyany_frameany,6.307184e-01,-8.601698e-01,455449
a_mm_flyfemale_frameany,6.684358e-01,-1.461308e+00,229625
a_mm_flymale_frameany,5.923873e-01,-3.080577e-01,225544
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.098832e-01,8.042102e-01,616
absangle2wall_flyany_framebodyturnstart,1.108403e+00,6.880307e-01,1639
absangle2wall_flyany_framecrabwalkall,1.105819e+00,-1.884410e+00,43960
absangle2wall_flyany_framecrabwalkextreme,8.206748e-01,-2.495320e+00,942
absangle2wall_flyany_framejump,1.692805e+00,1.080511e+00,206
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.261841e+00,-1.321773e+00,263855
absangle2wall_flyany_framenearwall,1.315791e+00,-2.993543e+00,406479
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.436169e-01,6.308525e-01,3006
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.489618e+00,-3.242972e+00,191594
absangle2wall_flyany_frametouch,1.438857e+00,3.734860e-01,11045
absangle2wall_flyany_framewalk,1.342404e+00,1.192249e+00,130380
absangle2wall_flyany_framewinggrooming,1.351245e+00,-2.633829e+00,15781
absangle2wall_flyfemale_framenearwall,1.330076e+00,-2.664657e+00,196410
absangle2wall_flymale_framenearwall,1.300792e+00,-2.911383e+00,209929
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.674944e+00,-2.994859e-01,346
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.615193e+00,2.193906e+00,664
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563950e+00,1.954955e+00,1897
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618568e+00,1.131540e+00,209649
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.539290e+00,1.240015e+00,1343
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603833e+00,3.995745e-01,92308
absanglefrom1to2_nose2ell_flyany_frametouch,7.304423e-01,-4.702360e-01,11045
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607845e+00,1.793553e-01,108444
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.328992e-01,-1.539425e+00,5718
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.209616e-01,-2.008820e+00,359
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629843e+00,8.125677e-01,101097
absanglefrom1to2_nose2ell_flymale_frametouch,7.294902e-01,2.053057e-01,5317
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.282575e+00,-5.788520e-01,406462
absdangle2wall_flyfemale_framenearwall,1.206480e+00,-8.646602e-01,196403
absdangle2wall_flymale_framenearwall,1.359749e+00,-1.914112e-01,209919
absdtheta_flyany_frameany,1.223004e+00,4.722290e-02,455430
absdtheta_flyany_framebackup,1.884095e+00,-3.738515e+00,2497
absdtheta_flyany_framebodyturn,4.967045e+00,-2.145754e+00,4197
absdtheta_flyany_framecrabwalkall,1.519040e+00,-1.705123e+00,43959
absdtheta_flyany_framecrabwalkextreme,1.503802e+00,-3.157807e+00,942
absdtheta_flyany_framemove,1.852771e+00,-1.223320e+00,263836
absdtheta_flyany_framenearfly,1.193576e+00,-6.539947e-01,209643
absdtheta_flyany_framenearwall,1.279699e+00,-5.468769e-01,406462
absdtheta_flyany_framenotnearfly_notnearwall,9.374461e-01,1.858413e+00,36413
absdtheta_flyany_framepivotcenter,5.013575e+00,-2.729073e+00,294
absdtheta_flyany_framepivottail,4.453478e+00,-2.577700e+00,11354
absdtheta_flyany_framerighting,8.477487e+00,-1.504572e+00,278
absdtheta_flyany_framestop,3.570630e-01,-1.690207e+00,191594
absdtheta_flyany_frametouch,1.391670e+00,-1.832895e+00,11045
absdtheta_flyany_framewalk,1.560579e+00,-4.587055e-01,130379
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.370654e-01,-4.562332e+00,15779
absdtheta_flyfemale_frameany,1.126633e+00,-4.529388e-01,229617
absdtheta_flymale_frameany,1.320981e+00,6.186543e-01,225533
absdtheta_flymale_framechase,1.326697e+00,-1.670937e+00,359
absdv_cor_flyany_frameany,1.315653e+00,-1.531542e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.006225e+00,-3.878296e+00,2497
absdv_cor_flyany_framebodyturn,2.094514e+00,-3.455381e+00,4197
absdv_cor_flyany_framecrabwalkall,4.436460e+00,-3.596229e+00,43959
absdv_cor_flyany_framecrabwalkextreme,4.079221e+00,-2.928481e+00,942
absdv_cor_flyany_framejump,2.099542e+01,3.508792e+00,206
absdv_cor_flyany_framemove,2.155027e+00,-3.914508e+00,263836
absdv_cor_flyany_framenearfly,1.060837e+00,-2.298117e+00,209643
absdv_cor_flyany_framenearwall,1.381271e+00,-2.366961e+00,406462
absdv_cor_flyany_framenotnearfly_notnearwall,1.033927e+00,2.778347e+00,36413
absdv_cor_flyany_framepivotcenter,3.678253e-02,-1.343054e-01,294
absdv_cor_flyany_framepivottail,1.607451e+00,-3.618210e+00,11354
absdv_cor_flyany_framerighting,6.034399e+00,8.513940e-01,278
absdv_cor_flyany_framestop,1.051647e-01,-3.129982e+00,191594
absdv_cor_flyany_frametouch,1.164088e+00,-3.383947e+00,11045
absdv_cor_flyany_framewalk,2.720975e+00,-3.578621e+00,130379
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.701729e-02,-3.548358e+00,15779
absdv_cor_flyfemale_frameany,1.066275e+00,-2.017777e+00,229617
absdv_cor_flymale_frameany,1.570569e+00,-7.868444e-01,225533
absdv_cor_flymale_framechase,1.722792e+00,-2.216740e+00,359
absphidiff_nose2ell_flyany_framenearfly,1.625132e+00,2.985617e-01,209643
absphidiff_nose2ell_flyany_frametouch,1.547288e+00,-1.419068e+00,11045
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.626215e+00,2.919091e-01,108439
absphidiff_nose2ell_flyfemale_frametouch,1.564225e+00,-1.382874e+00,5718
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.695765e-01,4.349998e-01,359
absphidiff_nose2ell_flymale_framenearfly,1.625000e+00,3.016859e-01,101096
absphidiff_nose2ell_flymale_frametouch,1.530271e+00,-1.048537e+00,5317
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.969275e-01,7.890162e-01,455430
abssmoothdtheta_flyfemale_frameany,9.321774e-01,1.152623e-01,229617
abssmoothdtheta_flymale_frameany,1.062849e+00,1.417394e+00,225533
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569562e+00,5.135843e-01,346
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608438e+00,-1.252848e+00,1897
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.558198e+00,-9.866150e-01,209649
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591188e+00,6.449265e-02,1343
absthetadiff_nose2ell_flyany_framestop_nearfly,1.469910e+00,-1.539505e+00,92308
absthetadiff_nose2ell_flyany_frametouch,1.699124e+00,-9.572988e-01,11045
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.589676e+00,-7.028937e-01,108444
absthetadiff_nose2ell_flyfemale_frametouch,1.696671e+00,-1.692920e+00,5718
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.916988e-01,-2.531273e+00,359
absthetadiff_nose2ell_flymale_framenearfly,1.530502e+00,-1.154700e+00,101097
absthetadiff_nose2ell_flymale_frametouch,1.704927e+00,-3.569240e-01,5317
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.644957e-01,2.089316e+00,263855
absyaw_flyfemale_framemove,6.857682e-01,2.930249e+00,128307
absyaw_flymale_framemove,6.403420e-01,1.150986e+00,135395
accmag_flyany_frameany,8.160395e+01,-1.276102e+00,455430
accmag_flyfemale_frameany,7.491131e+01,-1.645824e+00,229617
accmag_flymale_frameany,8.843100e+01,-6.733213e-01,225533
angle_biggest_wing_flyany_frameany,2.335485e-02,-1.989683e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.360125e-02,-9.132070e-01,229625
angle_biggest_wing_flymale_frameany,1.295287e-02,-2.251301e+00,225544
angle_smallest_wing_flyany_frameany,7.987259e-03,-1.358629e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.480929e-02,3.482317e-01,229625
angle_smallest_wing_flymale_frameany,1.053130e-03,-2.153233e+00,225544
angleonclosestfly_flyany_framenearfly,-3.120542e-01,4.610421e-01,209649
angleonclosestfly_flyany_framestop_nearfly,-2.808247e-01,9.410178e-01,92308
angleonclosestfly_flyany_frametouch,-3.081790e-01,5.914588e-01,11045
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.695838e-01,8.227278e-01,108444
angleonclosestfly_flyfemale_frametouch,-2.233871e-01,2.045089e+00,5718
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.376081e-02,-1.676439e+00,359
angleonclosestfly_flymale_framenearfly,-3.561576e-01,-1.017318e+00,101097
angleonclosestfly_flymale_frametouch,-3.891164e-01,-1.175314e+00,5317
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.087333e-01,9.483745e-01,455449
anglesub_flyfemale_frameany,2.205061e-01,2.248260e+00,229625
anglesub_flymale_frameany,1.967502e-01,-4.786866e-02,225544
area_flyany_frameany,1.773858e+00,-1.228606e+00,455449
area_flyfemale_frameany,1.988768e+00,-1.622701e+00,229625
area_flymale_frameany,1.555151e+00,-8.382785e-01,225544
area_inmost_wing_flyany_frameany,8.313800e-01,-7.763478e-01,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.944371e-01,-8.549568e-02,15781
area_inmost_wing_flyfemale_frameany,8.707557e-01,-9.115505e-01,229625
area_inmost_wing_flymale_frameany,7.910896e-01,-5.547161e-01,225544
area_outmost_wing_flyany_frameany,8.769739e-01,-1.121603e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.516086e-01,-2.572760e+00,15781
area_outmost_wing_flyfemale_frameany,9.284044e-01,-1.191905e+00,229625
area_outmost_wing_flymale_frameany,8.244509e-01,-9.296118e-01,225544
arena_angle_flyany_frameany,8.220428e-02,9.938233e-01,455449
b_mm_flyany_frameany,2.228977e-01,-1.347291e+00,455449
b_mm_flyfemale_frameany,2.367158e-01,-1.619941e+00,229625
b_mm_flymale_frameany,2.088141e-01,-1.134644e+00,225544
boutfreq_flyany_framebackup,1.354707e-03,5.864162e-01,455449
boutfreq_flyany_framebodyturn,3.598647e-03,-4.039201e-01,455449
boutfreq_flyany_framecrabwalkall,1.051270e-02,-3.704930e-01,455449
boutfreq_flyany_framecrabwalkextreme,5.686696e-04,-9.430743e-01,455449
boutfreq_flyany_framejump,1.778465e-04,-2.168454e+00,455449
boutfreq_flyany_framepivotcenter,2.349330e-04,-1.343028e+00,455449
boutfreq_flyany_framepivottail,6.600080e-03,-4.284540e-01,455449
boutfreq_flyany_framerighting,3.732580e-05,-3.711916e-01,455449
boutfreq_flyany_framestop,1.050612e-02,-3.312999e+00,455449
boutfreq_flyany_frametouch,4.209033e-03,5.483185e-01,455449
boutfreq_flyany_framewalk,2.000224e-02,1.289872e+00,455449
boutfreq_flyany_framewingextension,3.513017e-05,-3.933159e-01,455449
boutfreq_flyany_framewingflick,7.245597e-05,2.993561e-01,455449
boutfreq_flyany_framewinggrooming,8.036026e-04,-3.512628e+00,455449
boutfreq_flymale_frameattemptedcopulation,4.433941e-06,-2.768266e-01,225533
boutfreq_flymale_framechase,4.300923e-04,5.756553e-02,225533
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,225533
corfrac_maj_flyany_frameany,-1.285032e-01,-2.231470e+00,455430
corfrac_maj_flyany_framebackup,-2.178914e-01,2.647083e-01,2497
corfrac_maj_flyany_framebodyturn,-7.405309e-01,1.450958e+00,4197
corfrac_maj_flyany_framecrabwalkall,-3.663070e-01,-3.187185e+00,43959
corfrac_maj_flyany_framecrabwalkextreme,-5.929960e-01,-6.811313e-01,942
corfrac_maj_flyany_framepivotcenter,-1.063327e-01,-4.813267e-01,294
corfrac_maj_flyany_framepivottail,-6.677549e-01,2.545720e+00,11354
corfrac_maj_flyfemale_frameany,-1.343814e-01,-1.807934e+00,229617
corfrac_maj_flymale_frameany,-1.223069e-01,-2.338067e+00,225533
da_flyany_frameany,6.220029e-06,2.563854e+00,455430
da_flyfemale_frameany,-4.029362e-05,-8.508690e-02,229617
da_flymale_frameany,4.504285e-05,1.065283e+00,225533
dangle2wall_flyany_framenearwall,1.115058e-02,-9.025429e-02,406462
dangle2wall_flyfemale_framenearwall,1.609070e-02,-2.555648e-01,196403
dangle2wall_flymale_framenearwall,5.709186e-03,8.343571e-02,209919
dangle_biggest_wing_flyany_frameany,6.125104e-02,6.883092e+00,455430
dangle_biggest_wing_flyfemale_frameany,3.494281e-02,3.787657e+00,229617
dangle_biggest_wing_flymale_frameany,8.818245e-02,7.744019e+00,225533
dangle_smallest_wing_flyany_frameany,-6.113229e-02,-6.870065e+00,455430
dangle_smallest_wing_flyfemale_frameany,-3.479920e-02,-3.769921e+00,229617
dangle_smallest_wing_flymale_frameany,-8.808887e-02,-7.715819e+00,225533
danglesub_flyany_framemove,-1.766794e-02,1.187551e+00,263836
danglesub_flyany_framenearfly,-5.162864e-02,1.854204e+00,209643
danglesub_flyfemale_framenearfly,-4.630594e-02,2.059287e+00,108439
danglesub_flymale_framenearfly,-5.755591e-02,1.455669e+00,101096
darea_flyany_frameany,2.003121e-05,1.909950e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.797677e-01,8.101976e-01,2497
darea_flyany_framebodyturn,-1.265007e-02,1.480089e+00,4197
darea_flyany_framechase,1.456053e-01,3.555715e+00,503
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.477833e-02,9.293865e-01,43959
darea_flyany_framecrabwalkextreme,-5.218162e-02,6.852925e-01,942
darea_flyany_framejump,1.364978e-01,1.905414e+00,206
darea_flyany_framepivotcenter,1.801501e-01,2.204242e+00,294
darea_flyany_framepivottail,-1.899242e-02,1.870987e+00,11354
darea_flyany_framerighting,-4.493121e-02,-2.021065e+00,278
darea_flyany_framestop,-7.698290e-03,1.554906e+00,191594
darea_flyany_frametouch,-9.513069e-02,-1.980500e+00,11045
darea_flyany_framewalk,2.689998e-02,-1.345338e+00,130379
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.447623e-02,-2.663920e+00,15779
darea_flyfemale_frameany,-2.016947e-04,-2.195984e-01,229617
darea_flymale_frameany,2.229446e-04,8.075712e-01,225533
darea_inmost_wing_flyany_frameany,-2.186751e-02,-5.790158e+00,455430
darea_inmost_wing_flyfemale_frameany,1.507990e-02,-3.156468e+00,229617
darea_inmost_wing_flymale_frameany,-5.953206e-02,-6.709854e+00,225533
darea_outmost_wing_flyany_frameany,2.178972e-02,5.778411e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.411191e-02,3.199864e+00,229617
darea_outmost_wing_flymale_frameany,5.854379e-02,6.675141e+00,225533
db_flyany_frameany,6.113654e-07,2.078122e-01,455430
db_flyfemale_frameany,-9.839240e-06,-3.011378e-01,229617
db_flymale_frameany,1.154713e-05,3.648635e-01,225533
dcenter_flyany_frameany,1.027140e+01,-2.228849e+00,455449
dcenter_flyany_framebackupstart,8.255455e+00,-1.663926e+00,617
dcenter_flyany_framebodyturn,1.105622e+01,-1.388228e+00,4197
dcenter_flyany_framebodyturnstart,1.101121e+01,-1.207907e+00,1639
dcenter_flyany_framecrabwalkallstart,1.125459e+01,-5.922047e-01,4787
dcenter_flyany_framecrabwalkextreme,8.894091e+00,8.563342e-01,942
dcenter_flyany_framecrabwalkextremestart,8.258686e+00,-4.160275e-01,259
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.074372e+01,-1.439533e+00,263855
dcenter_flyany_framenearwall,9.921695e+00,-1.383391e+00,406479
dcenter_flyany_framepivotcenter,5.736866e+00,-3.385467e+00,294
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.073064e+01,8.156370e-01,3006
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.531453e+00,-2.710688e+00,191594
dcenter_flyany_frametouch,2.904874e+00,-1.453598e-01,11045
dcenter_flyany_framewalk,1.205043e+01,-5.447977e-01,130380
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.114235e+01,-2.615633e+00,15781
dcenter_flyfemale_frameany,9.867944e+00,-3.287085e+00,229625
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068727e+01,-9.180200e-01,225544
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.059400e-02,-4.072543e+00,263836
ddcenter_flyany_framenearfly,1.797647e-01,-2.069245e+00,209643
ddcenter_flyfemale_framenearfly,1.546651e-01,-2.189990e+00,108439
ddcenter_flymale_framenearfly,2.040809e-01,-1.915876e+00,101096
ddell2nose_flyany_framenearfly,6.123662e-01,-1.884222e+00,209643
ddell2nose_flyfemale_framenearfly,5.682314e-01,-1.865571e+00,108439
ddell2nose_flymale_framenearfly,6.587173e-01,-1.863092e+00,101096
ddist2wall_flyany_framenearwall,7.034413e-03,-1.416061e+00,406462
ddist2wall_flyfemale_framenearwall,4.258633e-03,-2.011625e+00,196403
ddist2wall_flymale_framenearwall,8.590000e-03,-5.107857e-01,209919
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.349983e-01,-1.839630e+00,209643
ddnose2ell_flyfemale_framenearfly,5.596414e-01,-2.069471e+00,108439
ddnose2ell_flymale_framechase,-2.473944e+00,-1.979259e+00,359
ddnose2ell_flymale_framenearfly,7.138053e-01,-1.496171e+00,101096
decc_flyany_frameany,-2.446285e-06,-1.805286e+00,455430
decc_flyfemale_frameany,7.373617e-06,-1.948734e-01,229617
decc_flymale_frameany,-6.990259e-06,-1.015816e+00,225533
dell2nose_flyany_frameany,9.392999e+00,-2.124291e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.973503e+00,-3.021908e+00,229625
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.825738e+00,-9.491243e-01,225544
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.005956e+01,-1.393567e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.107935e+00,1.676640e+00,617
dist2wall_flyany_framebodyturnstart,6.983030e+00,-3.459991e-01,1639
dist2wall_flyany_framecrabwalkall,6.633377e+00,6.189916e-02,43960
dist2wall_flyany_framecrabwalkextreme,6.602982e+00,-1.355700e+00,942
dist2wall_flyany_framejump,1.446954e+01,-2.375744e+00,206
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.349438e+00,-3.951992e-01,263855
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.592508e+00,1.091341e+00,3006
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.233763e+01,-1.395729e+00,191594
dist2wall_flyany_frametouch,8.679389e+00,4.332491e-01,11045
dist2wall_flyany_framewalk,8.618257e+00,2.303371e-01,130380
dist2wall_flyany_framewinggrooming,1.479926e+01,-2.283990e+00,15781
dist2wall_flyfemale_frameany,1.080970e+01,-1.121819e+00,229625
dist2wall_flymale_frameany,9.286683e+00,-1.507781e+00,225544
dmax_wing_angle_flyany_frameany,1.424999e-02,1.695095e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.908874e-04,-3.421498e-01,229617
dmax_wing_angle_flymale_frameany,2.801330e-02,2.284049e+00,225533
dmax_wing_area_flyany_frameany,-4.483005e-01,-4.278655e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.313940e-01,-9.755342e-01,229617
dmax_wing_area_flymale_frameany,-5.674186e-01,-5.876387e+00,225533
dmin_wing_angle_flyany_frameany,-1.413124e-02,-1.669973e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.472775e-04,3.484391e-01,229617
dmin_wing_angle_flymale_frameany,-2.791971e-02,-2.254651e+00,225533
dmin_wing_area_flyany_frameany,4.482227e-01,4.273728e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.323620e-01,9.853214e-01,229617
dmin_wing_area_flymale_frameany,5.664303e-01,5.858749e+00,225533
dnose2ell_angle_30tomin30_flyany_frameany,9.904979e+00,-2.177798e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,9.510583e+00,-3.259810e+00,229625
dnose2ell_angle_30tomin30_flymale_frameany,1.031134e+01,-8.698500e-01,225544
dnose2ell_angle_min20to20_flyany_frameany,4.327583e+01,1.094958e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.896903e+01,-7.633156e-01,229625
dnose2ell_angle_min20to20_flymale_frameany,4.767012e+01,2.325003e+00,225544
dnose2ell_angle_min30to30_flyany_frameany,3.436196e+01,7.829669e-01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.110253e+01,-1.030817e+00,229625
dnose2ell_angle_min30to30_flymale_frameany,3.768233e+01,2.105884e+00,225544
dnose2ell_flyany_frameany,9.410557e+00,-2.066995e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.509279e+00,-1.566578e+00,617
dnose2ell_flyany_framebodyturn,1.019678e+01,-1.306911e+00,4197
dnose2ell_flyany_framebodyturnstart,1.017954e+01,-1.084361e+00,1639
dnose2ell_flyany_framecrabwalkallstart,1.038878e+01,-4.872998e-01,4787
dnose2ell_flyany_framecrabwalkextreme,7.988803e+00,1.022373e+00,942
dnose2ell_flyany_framecrabwalkextremestart,7.287435e+00,-2.233576e-01,259
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.050649e+00,-1.169507e+00,406479
dnose2ell_flyany_framepivotcenter,5.025731e+00,-3.231064e+00,294
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.915953e+00,8.489225e-01,3006
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.682492e+00,-2.571175e+00,191594
dnose2ell_flyany_frametouch,1.121155e+00,7.537427e-01,11045
dnose2ell_flyany_framewalk,1.118441e+01,-4.877486e-01,130380
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.035553e+01,-2.472478e+00,15781
dnose2ell_flyfemale_frameany,8.990685e+00,-3.188463e+00,229625
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.842638e+00,-7.534812e-01,225544
dnose2ell_flymale_framechase,2.264711e+00,1.331406e+00,359
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.029265e+01,-2.119953e+00,455449
dnose2tail_flyany_framemove,1.080958e+01,-1.237977e+00,263855
dnose2tail_flyfemale_frameany,9.833688e+00,-3.326969e+00,229625
dnose2tail_flymale_frameany,1.076413e+01,-7.127820e-01,225544
dnwingsdetected_flyany_frameany,2.663432e-04,4.895651e+00,455430
dnwingsdetected_flyfemale_frameany,3.962054e-04,1.067674e+00,229617
dnwingsdetected_flymale_frameany,1.344600e-04,9.407201e-01,225533
dphi_flyany_framemove,7.656325e-02,2.121370e+00,263836
dphi_flyfemale_framemove,1.073463e-01,1.938367e+00,128299
dphi_flymale_framemove,4.060011e-02,1.153452e+00,135384
dtheta_flyany_frameany,-9.823481e-03,-1.065807e+00,455430
dtheta_flyfemale_frameany,-3.582263e-03,-2.845247e-01,229617
dtheta_flymale_frameany,-1.706274e-02,-1.406944e+00,225533
du_cor_flyany_frameany,4.056361e+00,-1.306941e+00,455430
du_cor_flyfemale_frameany,3.461945e+00,-1.685160e+00,229617
du_cor_flymale_frameany,4.666626e+00,-7.783467e-01,225533
du_ctr_flyany_frameany,4.363588e+00,-1.259647e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.828371e+00,3.838895e+00,2497
du_ctr_flyany_framebodyturn,4.392466e+00,-2.568913e+00,4197
du_ctr_flyany_framecrabwalkall,8.602369e+00,-2.754994e+00,43959
du_ctr_flyany_framecrabwalkextreme,8.881266e-01,-1.940414e+00,942
du_ctr_flyany_framejump,2.655887e+01,-1.303723e+00,206
du_ctr_flyany_framemove,7.362388e+00,-2.841543e+00,263836
du_ctr_flyany_framenearfly,3.410297e+00,-1.870443e+00,209643
du_ctr_flyany_framenearwall,4.440233e+00,-1.816825e+00,406462
du_ctr_flyany_framenotnearfly_notnearwall,6.413785e+00,2.391609e+00,36413
du_ctr_flyany_framepivotcenter,-2.453420e-01,-1.519805e+00,294
du_ctr_flyany_framerighting,5.071408e+00,1.505632e+00,278
du_ctr_flyany_framestop,5.849162e-02,-2.641452e+00,191594
du_ctr_flyany_frametouch,1.254310e+00,-2.925476e+00,11045
du_ctr_flyany_framewalk,1.194936e+01,-3.071199e+00,130379
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
