field,value,zscore,nflyframes
a_mm_flyany_frameany,6.370049e-01,-6.940618e-01,479280
a_mm_flyfemale_frameany,6.789034e-01,-8.567155e-01,236968
a_mm_flymale_frameany,5.959586e-01,-4.133297e-01,241877
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.299934e-01,6.663594e-01,752
absangle2wall_flyany_framebodyturnstart,1.161182e+00,2.744950e+00,1517
absangle2wall_flyany_framecrabwalkall,1.120101e+00,-6.490185e-01,38353
absangle2wall_flyany_framecrabwalkextreme,1.011669e+00,4.274983e-01,779
absangle2wall_flyany_framejump,1.646700e+00,-5.374067e-01,442
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.281637e+00,-1.122197e+00,244394
absangle2wall_flyany_framenearwall,1.409531e+00,1.069523e+00,438711
absangle2wall_flyany_framepivotcenterstart,1.612656e+00,-8.229401e-01,299
absangle2wall_flyany_framepivottailstart,8.570432e-01,9.218924e-01,3195
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.588750e+00,-1.440921e+00,234886
absangle2wall_flyany_frametouch,1.457932e+00,8.614385e-01,13222
absangle2wall_flyany_framewalk,1.334348e+00,1.007291e-02,122430
absangle2wall_flyany_framewinggrooming,1.454340e+00,-1.938714e+00,15385
absangle2wall_flyfemale_framenearwall,1.423548e+00,1.190240e+00,215293
absangle2wall_flymale_framenearwall,1.395769e+00,7.934319e-01,222984
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.735379e+00,1.603057e+00,422
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.515781e+00,5.352730e-01,649
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523211e+00,1.129119e+00,2007
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522364e+00,-1.758377e+00,246746
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.559786e+00,2.773943e+00,1553
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.472359e+00,-1.821321e+00,131523
absanglefrom1to2_nose2ell_flyany_frametouch,7.160435e-01,-1.039959e-01,13222
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.487158e+00,-2.034610e+00,125540
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.088061e-01,-2.367283e+00,7025
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.177979e-01,1.868533e+00,661
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556771e+00,6.155200e-01,121003
absanglefrom1to2_nose2ell_flymale_frametouch,7.238849e-01,9.639086e-01,6197
absanglefrom1to2_nose2ell_flymale_framewingextension,4.405591e-01,-1.298815e+00,375
absdangle2wall_flyany_framenearwall,1.127572e+00,-3.850108e+00,438692
absdangle2wall_flyfemale_framenearwall,1.008661e+00,-4.431782e+00,215283
absdangle2wall_flymale_framenearwall,1.244171e+00,-2.738518e+00,222975
absdtheta_flyany_frameany,1.096112e+00,-2.769194e+00,479260
absdtheta_flyany_framebackup,2.340029e+00,-1.357539e+00,3082
absdtheta_flyany_framebodyturn,5.073774e+00,-2.534241e+00,3776
absdtheta_flyany_framecrabwalkall,1.532307e+00,-2.289479e+00,38350
absdtheta_flyany_framecrabwalkextreme,1.480710e+00,-3.874131e+00,779
absdtheta_flyany_framemove,1.848424e+00,-2.155234e+00,244374
absdtheta_flyany_framenearfly,1.032247e+00,-4.053951e+00,246738
absdtheta_flyany_framenearwall,1.125344e+00,-3.829916e+00,438692
absdtheta_flyany_framenotnearfly_notnearwall,8.790970e-01,5.906397e-01,33462
absdtheta_flyany_framepivotcenter,5.787907e+00,-1.599349e+00,918
absdtheta_flyany_framepivottail,4.699416e+00,-2.503382e+00,13105
absdtheta_flyany_framerighting,9.165220e+00,-3.694709e-01,615
absdtheta_flyany_framestop,3.148122e-01,-5.274680e+00,234886
absdtheta_flyany_frametouch,1.275231e+00,-4.764062e+00,13222
absdtheta_flyany_framewalk,1.433979e+00,-2.451929e+00,122429
absdtheta_flyany_framewingextension,2.086182e+00,3.221029e+00,375
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.923836e-01,4.247041e-01,15385
absdtheta_flyfemale_frameany,9.773569e-01,-3.316202e+00,236958
absdtheta_flymale_frameany,1.212420e+00,-1.799741e+00,241867
absdtheta_flymale_framechase,1.491164e+00,-2.541920e+00,661
absdv_cor_flyany_frameany,1.246269e+00,-3.541247e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.239264e+00,-2.004578e+00,3082
absdv_cor_flyany_framebodyturn,2.239030e+00,-3.580395e+00,3776
absdv_cor_flyany_framecrabwalkall,4.721754e+00,-3.864331e+00,38350
absdv_cor_flyany_framecrabwalkextreme,4.175182e+00,-3.306809e+00,779
absdv_cor_flyany_framejump,2.211612e+01,4.587934e+00,442
absdv_cor_flyany_framemove,2.305982e+00,-4.294049e+00,244374
absdv_cor_flyany_framenearfly,1.002689e+00,-4.496848e+00,246738
absdv_cor_flyany_framenearwall,1.292815e+00,-4.788540e+00,438692
absdv_cor_flyany_framenotnearfly_notnearwall,9.925339e-01,1.988592e+00,33462
absdv_cor_flyany_framepivotcenter,2.326981e-02,-3.968419e-01,918
absdv_cor_flyany_framepivottail,1.958801e+00,-2.739737e+00,13105
absdv_cor_flyany_framerighting,5.701221e+00,-1.162032e+00,615
absdv_cor_flyany_framestop,1.098122e-01,-3.313510e+00,234886
absdv_cor_flyany_frametouch,1.100371e+00,-5.103221e+00,13222
absdv_cor_flyany_framewalk,2.830536e+00,-4.189556e+00,122429
absdv_cor_flyany_framewingextension,9.490632e-01,7.278624e-03,375
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.999758e-02,-3.296847e+00,15385
absdv_cor_flyfemale_frameany,9.924524e-01,-4.023685e+00,236958
absdv_cor_flymale_frameany,1.496653e+00,-2.579708e+00,241867
absdv_cor_flymale_framechase,2.160777e+00,-5.309892e-01,661
absphidiff_nose2ell_flyany_framenearfly,1.568254e+00,-1.214149e+00,246738
absphidiff_nose2ell_flyany_frametouch,1.530362e+00,-1.241236e+00,13222
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.558075e+00,-1.932373e+00,125534
absphidiff_nose2ell_flyfemale_frametouch,1.544230e+00,-2.669178e+00,7025
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.485860e-01,5.901503e+00,661
absphidiff_nose2ell_flymale_framenearfly,1.578862e+00,-5.847189e-01,121001
absphidiff_nose2ell_flymale_frametouch,1.518978e+00,-1.551191e-01,6197
absphidiff_nose2ell_flymale_framewingextension,8.733105e-01,-2.792656e+00,375
abssmoothdtheta_flyany_frameany,8.615142e-01,-2.196124e+00,479260
abssmoothdtheta_flyfemale_frameany,7.602588e-01,-3.114287e+00,236958
abssmoothdtheta_flymale_frameany,9.614685e-01,-9.079884e-01,241867
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.571483e+00,-1.825459e-01,422
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638694e+00,-3.806212e-01,2007
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.584394e+00,-2.625838e-01,246746
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598160e+00,6.339089e-02,1553
absthetadiff_nose2ell_flyany_framestop_nearfly,1.521546e+00,-5.644335e-01,131523
absthetadiff_nose2ell_flyany_frametouch,1.645159e+00,-1.618183e+00,13222
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.561056e+00,-1.152744e+00,125540
absthetadiff_nose2ell_flyfemale_frametouch,1.657605e+00,-3.952030e+00,7025
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.028557e-01,4.086542e+00,661
absthetadiff_nose2ell_flymale_framenearfly,1.608870e+00,5.100836e-01,121003
absthetadiff_nose2ell_flymale_frametouch,1.636194e+00,-2.250113e-01,6197
absthetadiff_nose2ell_flymale_framewingextension,6.576255e-01,-1.185207e+00,375
absyaw_flyany_framemove,6.652535e-01,2.851636e+00,244394
absyaw_flyfemale_framemove,7.156765e-01,4.785441e+00,112084
absyaw_flymale_framemove,6.174372e-01,1.260502e+00,132288
accmag_flyany_frameany,7.936427e+01,-3.396238e+00,479260
accmag_flyfemale_frameany,7.169217e+01,-3.708576e+00,236958
accmag_flymale_frameany,8.689542e+01,-2.653050e+00,241867
angle_biggest_wing_flyany_frameany,4.037073e-03,-4.619077e+00,479280
angle_biggest_wing_flyany_framewingextension,6.360763e-01,-1.973703e+00,375
angle_biggest_wing_flyfemale_frameany,-9.593336e-04,-4.978151e+00,236968
angle_biggest_wing_flymale_frameany,8.641662e-03,-2.989508e+00,241877
angle_smallest_wing_flyany_frameany,-4.504457e-03,-4.084859e+00,479280
angle_smallest_wing_flyany_framewingextension,8.308294e-02,-2.926395e-01,375
angle_smallest_wing_flyfemale_frameany,-1.112307e-02,-4.839840e+00,236968
angle_smallest_wing_flymale_frameany,1.857816e-03,-2.156984e+00,241877
angleonclosestfly_flyany_framenearfly,-3.105695e-01,1.801366e+00,246746
angleonclosestfly_flyany_framestop_nearfly,-3.065445e-01,1.292949e+00,131523
angleonclosestfly_flyany_frametouch,-1.744884e-01,4.129288e+00,13222
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.810941e-01,1.723985e+00,125540
angleonclosestfly_flyfemale_frametouch,-1.772446e-01,3.456409e+00,7025
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.561417e-02,2.783985e+00,661
angleonclosestfly_flymale_framenearfly,-3.379016e-01,2.420429e-01,121003
angleonclosestfly_flymale_frametouch,-1.821168e-01,1.870899e+00,6197
angleonclosestfly_flymale_framewingextension,-1.762519e-02,1.293373e-01,375
anglesub_flyany_frameany,2.425883e-01,3.926422e+00,479280
anglesub_flyfemale_frameany,2.570705e-01,6.483916e+00,236968
anglesub_flymale_frameany,2.284667e-01,1.507969e+00,241877
area_flyany_frameany,1.867737e+00,5.125985e-01,479280
area_flyfemale_frameany,2.091270e+00,1.535579e-02,236968
area_flymale_frameany,1.648626e+00,1.178791e+00,241877
area_inmost_wing_flyany_frameany,9.033934e-01,1.456509e+00,479280
area_inmost_wing_flyany_framewingextension,7.147742e-01,1.883006e+00,375
area_inmost_wing_flyany_framewinggrooming,3.741988e-01,2.013231e-01,15385
area_inmost_wing_flyfemale_frameany,9.019650e-01,1.939358e-01,236968
area_inmost_wing_flymale_frameany,9.055334e-01,2.715775e+00,241877
area_outmost_wing_flyany_frameany,9.258761e-01,6.042760e-02,479280
area_outmost_wing_flyany_framewingextension,1.259213e+00,3.585379e-01,375
area_outmost_wing_flyany_framewinggrooming,7.532844e-01,-3.260010e+00,15385
area_outmost_wing_flyfemale_frameany,9.323496e-01,-1.203846e+00,236968
area_outmost_wing_flymale_frameany,9.199456e-01,1.624870e+00,241877
arena_angle_flyany_frameany,-1.735957e-01,-2.020128e+00,479280
b_mm_flyany_frameany,2.324594e-01,1.564676e+00,479280
b_mm_flyfemale_frameany,2.450831e-01,7.821449e-01,236968
b_mm_flymale_frameany,2.200751e-01,2.357975e+00,241877
boutfreq_flyany_framebackup,1.575280e-03,2.501405e+00,479280
boutfreq_flyany_framebodyturn,3.165164e-03,-1.802666e+00,479280
boutfreq_flyany_framecrabwalkall,9.662410e-03,-1.306891e+00,479280
boutfreq_flyany_framecrabwalkextreme,4.569354e-04,-2.228266e+00,479280
boutfreq_flyany_framejump,3.234018e-04,-2.243891e+00,479280
boutfreq_flyany_framepivotcenter,6.238524e-04,6.326642e+00,479280
boutfreq_flyany_framepivottail,6.668336e-03,-7.544495e-01,479280
boutfreq_flyany_framerighting,1.105825e-04,-9.140348e-01,479280
boutfreq_flyany_framestop,1.413996e-02,4.122388e-01,479280
boutfreq_flyany_frametouch,4.366967e-03,-4.685524e-01,479280
boutfreq_flyany_framewalk,1.781631e-02,-5.104375e-01,479280
boutfreq_flyany_framewingextension,6.259389e-05,-7.921138e-01,479280
boutfreq_flyany_framewingflick,1.293607e-04,-1.386457e+00,479280
boutfreq_flyany_framewinggrooming,4.736271e-04,-5.151427e+00,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.039934e+00,241867
boutfreq_flymale_framechase,3.431638e-04,-1.036994e+00,241867
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,241867
corfrac_maj_flyany_frameany,-1.213843e-01,-1.725660e+00,479260
corfrac_maj_flyany_framebackup,-2.147564e-01,7.031858e-01,3082
corfrac_maj_flyany_framebodyturn,-7.199520e-01,3.670877e+00,3776
corfrac_maj_flyany_framecrabwalkall,-3.518114e-01,-3.553579e+00,38350
corfrac_maj_flyany_framecrabwalkextreme,-5.021545e-01,1.091033e+00,779
corfrac_maj_flyany_framepivotcenter,-1.285649e-01,-1.353779e+00,918
corfrac_maj_flyany_framepivottail,-6.919852e-01,-3.877561e-01,13105
corfrac_maj_flyfemale_frameany,-1.075253e-01,-3.074702e-01,236958
corfrac_maj_flymale_frameany,-1.358709e-01,-3.158022e+00,241867
da_flyany_frameany,2.338980e-05,4.310916e+00,479260
da_flyfemale_frameany,6.391070e-06,1.648820e+00,236958
da_flymale_frameany,4.818267e-05,3.137982e-01,241867
dangle2wall_flyany_framenearwall,3.449407e-03,-2.123458e+00,438692
dangle2wall_flyfemale_framenearwall,7.669518e-03,-1.900146e+00,215283
dangle2wall_flymale_framenearwall,-1.905483e-04,-1.789562e+00,222975
dangle_biggest_wing_flyany_frameany,1.725760e-02,3.266363e+00,479260
dangle_biggest_wing_flyfemale_frameany,1.651102e-02,2.654245e+00,236958
dangle_biggest_wing_flymale_frameany,1.842714e-02,2.966775e+00,241867
dangle_smallest_wing_flyany_frameany,-1.732272e-02,-3.270496e+00,479260
dangle_smallest_wing_flyfemale_frameany,-1.643572e-02,-2.656351e+00,236958
dangle_smallest_wing_flymale_frameany,-1.858560e-02,-2.950156e+00,241867
danglesub_flyany_framemove,-1.858512e-02,6.168153e-03,244374
danglesub_flyany_framenearfly,-3.958191e-02,4.372371e+00,246738
danglesub_flyfemale_framenearfly,-3.389971e-02,4.633485e+00,125534
danglesub_flymale_framenearfly,-4.541360e-02,3.733500e+00,121001
darea_flyany_frameany,1.052805e-04,4.578988e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.945704e-01,3.228495e-01,3082
darea_flyany_framebodyturn,-1.410870e-02,1.377189e+00,3776
darea_flyany_framechase,-4.622794e-02,-1.986481e+00,749
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.713353e-03,2.972481e+00,38350
darea_flyany_framecrabwalkextreme,1.099715e-01,6.743911e+00,779
darea_flyany_framejump,-4.054738e-02,3.657413e-01,442
darea_flyany_framepivotcenter,5.359701e-02,1.385443e-01,918
darea_flyany_framepivottail,-7.036463e-02,2.546822e-01,13105
darea_flyany_framerighting,5.978276e-02,3.980210e-01,615
darea_flyany_framestop,-1.194807e-02,3.651129e-01,234886
darea_flyany_frametouch,-7.106708e-02,1.154103e+00,13222
darea_flyany_framewalk,3.369801e-02,5.069562e-01,122429
darea_flyany_framewingextension,-8.218813e-02,-5.745968e-01,375
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.705874e-03,5.704207e-01,15385
darea_flyfemale_frameany,4.692587e-05,1.658693e+00,236958
darea_flymale_frameany,2.333534e-04,1.433168e-01,241867
darea_inmost_wing_flyany_frameany,2.248065e-02,-4.676434e+00,479260
darea_inmost_wing_flyfemale_frameany,3.678591e-02,-3.609726e+00,236958
darea_inmost_wing_flymale_frameany,7.110776e-03,-4.352491e+00,241867
darea_outmost_wing_flyany_frameany,-2.234015e-02,4.679078e+00,479260
darea_outmost_wing_flyany_framewingextension,-4.015843e-01,2.134535e-01,375
darea_outmost_wing_flyfemale_frameany,-3.610178e-02,3.633822e+00,236958
darea_outmost_wing_flymale_frameany,-7.828453e-03,4.341152e+00,241867
db_flyany_frameany,4.449599e-06,2.042158e+00,479260
db_flyfemale_frameany,2.667375e-06,1.245788e+00,236958
db_flymale_frameany,1.247136e-05,3.361788e-02,241867
dcenter_flyany_frameany,1.017132e+01,-2.729946e+00,479280
dcenter_flyany_framebackupstart,8.585291e+00,-1.137398e-01,755
dcenter_flyany_framebodyturn,1.200451e+01,2.302259e+00,3776
dcenter_flyany_framebodyturnstart,1.196915e+01,2.544079e+00,1517
dcenter_flyany_framecrabwalkallstart,1.234322e+01,2.756664e+00,4630
dcenter_flyany_framecrabwalkextreme,1.029119e+01,4.076602e+00,779
dcenter_flyany_framecrabwalkextremestart,9.927457e+00,3.393008e+00,219
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.148943e+01,1.404305e+00,244394
dcenter_flyany_framenearwall,9.774822e+00,-2.113063e+00,438711
dcenter_flyany_framepivotcenter,7.584918e+00,-1.763586e+00,918
dcenter_flyany_framepivotcenterstart,7.710503e+00,-2.077741e+00,299
dcenter_flyany_framepivottailstart,1.051863e+01,1.091036e+00,3195
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.712383e+00,-4.973738e+00,234886
dcenter_flyany_frametouch,2.915857e+00,-1.543782e+00,13222
dcenter_flyany_framewalk,1.317874e+01,3.396028e+00,122430
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.006213e+01,-4.748763e+00,15385
dcenter_flyfemale_frameany,9.587995e+00,-4.155626e+00,236968
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.074586e+01,-1.074866e+00,241877
dcenter_flymale_framewingextension,3.363725e+00,-1.568789e+00,375
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.261426e-01,-2.030663e+00,244374
ddcenter_flyany_framenearfly,1.572802e-01,-4.066715e+00,246738
ddcenter_flyfemale_framenearfly,1.316894e-01,-4.200357e+00,125534
ddcenter_flymale_framenearfly,1.835954e-01,-3.815730e+00,121001
ddell2nose_flyany_framenearfly,4.773350e-01,-4.339306e+00,246738
ddell2nose_flyfemale_framenearfly,4.409111e-01,-4.267867e+00,125534
ddell2nose_flymale_framenearfly,5.164746e-01,-4.314596e+00,121001
ddist2wall_flyany_framenearwall,6.854092e-03,-3.171770e+00,438692
ddist2wall_flyfemale_framenearwall,2.672358e-03,-3.377022e+00,215283
ddist2wall_flymale_framenearwall,1.058232e-02,-1.835208e+00,222975
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.860790e-01,-4.347190e+00,246738
ddnose2ell_flyfemale_framenearfly,3.970258e-01,-4.657633e+00,125534
ddnose2ell_flymale_framechase,-1.544621e+00,-1.167032e+00,661
ddnose2ell_flymale_framenearfly,5.759804e-01,-3.781976e+00,121001
decc_flyany_frameany,-7.413403e-06,-2.032742e+00,479260
decc_flyfemale_frameany,-8.617850e-07,-9.627172e-01,236958
decc_flymale_frameany,-7.800577e-06,-3.442845e-01,241867
dell2nose_flyany_frameany,9.243536e+00,-2.715246e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.612299e+00,-4.014198e+00,236968
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.865077e+00,-1.149907e+00,241877
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.636547e+00,-2.285948e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.498173e+00,-7.365223e-01,755
dist2wall_flyany_framebodyturnstart,7.219418e+00,-6.807273e-01,1517
dist2wall_flyany_framecrabwalkall,6.668268e+00,-5.110702e-01,38353
dist2wall_flyany_framecrabwalkextreme,7.981417e+00,4.340599e-01,779
dist2wall_flyany_framejump,1.845846e+01,2.650924e-01,442
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.175664e+00,-1.623062e+00,244394
dist2wall_flyany_framepivotcenterstart,1.132003e+01,-2.472332e+00,299
dist2wall_flyany_framepivottailstart,6.050622e+00,-1.049666e+00,3195
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.111112e+01,-2.946269e+00,234886
dist2wall_flyany_frametouch,8.301261e+00,-1.019266e+00,13222
dist2wall_flyany_framewalk,8.216574e+00,-1.102461e+00,122430
dist2wall_flyany_framewinggrooming,1.376041e+01,-3.548791e+00,15385
dist2wall_flyfemale_frameany,1.006971e+01,-2.105823e+00,236968
dist2wall_flymale_frameany,9.208962e+00,-2.149780e+00,241877
dmax_wing_angle_flyany_frameany,1.677770e-02,1.929402e+00,479260
dmax_wing_angle_flyany_framewingextension,-4.369291e-01,2.684032e-01,375
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.139616e-02,2.637500e+00,236958
dmax_wing_angle_flymale_frameany,1.243730e-02,6.474689e-01,241867
dmax_wing_area_flyany_frameany,-2.088950e-01,3.338148e+00,479260
dmax_wing_area_flyany_framewingextension,-4.726181e-01,3.453047e-01,375
dmax_wing_area_flyfemale_frameany,-2.450455e-01,2.120987e+00,236958
dmax_wing_area_flymale_frameany,-1.718295e-01,3.247026e+00,241867
dmin_wing_angle_flyany_frameany,-1.684282e-02,-1.936125e+00,479260
dmin_wing_angle_flyany_framewingextension,-5.681299e-01,4.745655e-01,375
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.132086e-02,-2.660840e+00,236958
dmin_wing_angle_flymale_frameany,-1.259576e-02,-6.283842e-01,241867
dmin_wing_area_flyany_frameany,2.090355e-01,-3.336478e+00,479260
dmin_wing_area_flyany_framewingextension,7.104686e-01,6.099527e-01,375
dmin_wing_area_flyfemale_frameany,2.457296e-01,-2.115590e+00,236958
dmin_wing_area_flymale_frameany,1.711118e-01,-3.252418e+00,241867
dnose2ell_angle_30tomin30_flyany_frameany,9.777836e+00,-2.747312e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,9.174674e+00,-4.274573e+00,236968
dnose2ell_angle_30tomin30_flymale_frameany,1.037228e+01,-1.018683e+00,241877
dnose2ell_angle_min20to20_flyany_frameany,4.389409e+01,1.954713e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.124599e+01,8.264521e-01,236968
dnose2ell_angle_min20to20_flymale_frameany,4.654427e+01,2.189911e+00,241877
dnose2ell_angle_min30to30_flyany_frameany,3.478571e+01,1.496814e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.279179e+01,4.379109e-01,236968
dnose2ell_angle_min30to30_flymale_frameany,3.678207e+01,1.875119e+00,241877
dnose2ell_flyany_frameany,9.232729e+00,-2.725494e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.878704e+00,6.980669e-02,755
dnose2ell_flyany_framebodyturn,1.106648e+01,2.124721e+00,3776
dnose2ell_flyany_framebodyturnstart,1.103725e+01,2.330843e+00,1517
dnose2ell_flyany_framecrabwalkallstart,1.145366e+01,2.692556e+00,4630
dnose2ell_flyany_framecrabwalkextreme,9.447040e+00,4.191133e+00,779
dnose2ell_flyany_framecrabwalkextremestart,9.021683e+00,3.511394e+00,219
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.833007e+00,-2.019312e+00,438711
dnose2ell_flyany_framepivotcenter,6.766325e+00,-1.728989e+00,918
dnose2ell_flyany_framepivotcenterstart,6.881420e+00,-2.081022e+00,299
dnose2ell_flyany_framepivottailstart,9.687082e+00,1.137570e+00,3195
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.750038e+00,-5.017892e+00,234886
dnose2ell_flyany_frametouch,1.113237e+00,-2.378072e-02,13222
dnose2ell_flyany_framewalk,1.230582e+01,3.425163e+00,122430
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.280036e+00,-4.646978e+00,15385
dnose2ell_flyfemale_frameany,8.638132e+00,-4.251097e+00,236968
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.819162e+00,-1.015344e+00,241877
dnose2ell_flymale_framechase,1.519510e+00,-1.639665e+00,661
dnose2ell_flymale_framewingextension,1.029418e+00,-1.621095e+00,375
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.013780e+01,-2.753315e+00,479280
dnose2tail_flyany_framemove,1.149305e+01,1.402807e+00,244394
dnose2tail_flyfemale_frameany,9.522984e+00,-4.353543e+00,236968
dnose2tail_flymale_frameany,1.074366e+01,-9.632085e-01,241877
dnwingsdetected_flyany_frameany,-1.898716e-04,-2.803881e+00,479260
dnwingsdetected_flyfemale_frameany,5.120337e-04,8.193250e-01,236958
dnwingsdetected_flymale_frameany,-8.778724e-04,-1.771346e+00,241867
dphi_flyany_framemove,-3.216992e-03,-3.506146e-01,244374
dphi_flyfemale_framemove,-1.506658e-01,-2.924620e+00,112074
dphi_flymale_framemove,1.416328e-01,2.432995e+00,132278
dtheta_flyany_frameany,-1.538920e-02,-1.898680e+00,479260
dtheta_flyfemale_frameany,-2.113015e-02,-1.902419e+00,236958
dtheta_flymale_frameany,-9.839876e-03,-9.946942e-01,241867
du_cor_flyany_frameany,3.823511e+00,-3.306187e+00,479260
du_cor_flyfemale_frameany,2.967324e+00,-4.067997e+00,236958
du_cor_flymale_frameany,4.668907e+00,-2.212314e+00,241867
du_ctr_flyany_frameany,4.077987e+00,-3.328955e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.385309e+00,1.124328e+00,3082
du_ctr_flyany_framebodyturn,4.341268e+00,-3.952201e+00,3776
du_ctr_flyany_framecrabwalkall,8.937027e+00,-3.470999e+00,38350
du_ctr_flyany_framecrabwalkextreme,9.038699e-01,-1.684462e+00,779
du_ctr_flyany_framejump,3.771657e+01,1.143082e+00,442
du_ctr_flyany_framemove,7.783298e+00,-3.758638e+00,244374
du_ctr_flyany_framenearfly,3.096403e+00,-4.184362e+00,246738
du_ctr_flyany_framenearwall,4.087367e+00,-4.132598e+00,438692
du_ctr_flyany_framenotnearfly_notnearwall,5.593331e+00,1.282586e+00,33462
du_ctr_flyany_framepivotcenter,2.941018e-02,-1.310294e+00,918
