field,value,zscore,nflyframes
a_mm_flyany_frameany,6.413936e-01,1.908916e+00,479440
a_mm_flyfemale_frameany,6.868407e-01,1.761770e+00,236973
a_mm_flymale_frameany,5.969667e-01,1.797847e+00,242382
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.822499e-01,-2.058088e+00,528
absangle2wall_flyany_framebodyturnstart,1.171088e+00,1.676971e+00,2204
absangle2wall_flyany_framecrabwalkall,1.099045e+00,-3.506012e+00,58974
absangle2wall_flyany_framecrabwalkextreme,9.328764e-01,-2.065201e+00,2165
absangle2wall_flyany_framejump,1.733741e+00,6.033969e-01,3278
absangle2wall_flyany_framejumpstart,1.706509e+00,-2.443618e-01,1341
absangle2wall_flyany_framemove,1.299330e+00,-2.100667e+00,359190
absangle2wall_flyany_framenearwall,1.330423e+00,-1.945348e+00,406366
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.823433e-01,6.288466e-01,3387
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.598323e+00,-1.509474e+00,120250
absangle2wall_flyany_frametouch,1.434039e+00,-2.652269e-01,9217
absangle2wall_flyany_framewalk,1.346891e+00,-1.308093e+00,192770
absangle2wall_flyany_framewinggrooming,1.457224e+00,-1.789564e+00,28523
absangle2wall_flyfemale_framenearwall,1.376439e+00,-3.513551e-01,188791
absangle2wall_flymale_framenearwall,1.285637e+00,-3.164979e+00,217490
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.549525e+00,-1.781434e-01,304
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.340712e+00,-2.125823e+00,762
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.321917e+00,-2.577895e+00,2180
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.172250e+00,5.673461e-01,326
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.538817e+00,-2.038721e+00,301
absanglefrom1to2_nose2ell_flyany_framenearfly,1.481595e+00,-2.320461e+00,160936
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.325935e+00,-2.503563e+00,1481
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.371677e+00,-2.984239e+00,38541
absanglefrom1to2_nose2ell_flyany_frametouch,7.421851e-01,1.440787e+00,9217
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.491090e+00,-1.738480e+00,72704
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.430829e-01,-5.139992e-01,3646
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.084861e-01,-1.963118e+00,684
absanglefrom1to2_nose2ell_flymale_framenearfly,1.472252e+00,-2.050910e-01,88198
absanglefrom1to2_nose2ell_flymale_frametouch,7.415940e-01,1.826216e+00,5571
absanglefrom1to2_nose2ell_flymale_framewingextension,1.281876e+00,2.422557e+00,733
absdangle2wall_flyany_framenearwall,1.841797e+00,3.110479e+00,406350
absdangle2wall_flyfemale_framenearwall,1.840924e+00,2.711446e+00,188784
absdangle2wall_flymale_framenearwall,1.840945e+00,3.052695e+00,217481
absdtheta_flyany_frameany,1.756108e+00,3.749615e+00,479420
absdtheta_flyany_framebackup,2.691804e+00,1.925964e+00,1973
absdtheta_flyany_framebodyturn,5.870044e+00,7.315641e-01,5194
absdtheta_flyany_framecrabwalkall,1.761881e+00,4.375987e-01,58973
absdtheta_flyany_framecrabwalkextreme,1.788247e+00,-1.037717e-01,2165
absdtheta_flyany_framemove,2.193505e+00,2.231486e+00,359170
absdtheta_flyany_framenearfly,1.821861e+00,3.048902e+00,160928
absdtheta_flyany_framenearwall,1.838281e+00,3.156515e+00,406350
absdtheta_flyany_framenotnearfly_notnearwall,1.314533e+00,4.731354e+00,67259
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.462874e+00,9.832474e-01,11695
absdtheta_flyany_framerighting,9.854788e+00,1.508852e+00,1617
absdtheta_flyany_framestop,4.626652e-01,2.658842e+00,120250
absdtheta_flyany_frametouch,1.908707e+00,2.698167e+00,9217
absdtheta_flyany_framewalk,1.720908e+00,8.036600e-01,192769
absdtheta_flyany_framewingextension,1.252797e+00,-7.545138e-02,913
absdtheta_flyany_framewingflick,1.800436e+00,-4.795467e-01,1901
absdtheta_flyany_framewinggrooming,6.911070e-01,3.759296e+00,28523
absdtheta_flyfemale_frameany,1.746804e+00,3.336348e+00,236963
absdtheta_flymale_frameany,1.765402e+00,3.682149e+00,242372
absdtheta_flymale_framechase,1.736339e+00,-2.516275e-01,684
absdv_cor_flyany_frameany,2.471737e+00,3.492772e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.468654e+00,7.184522e-01,1973
absdv_cor_flyany_framebodyturn,3.155410e+00,5.081980e-01,5194
absdv_cor_flyany_framecrabwalkall,6.189032e+00,1.663949e+00,58973
absdv_cor_flyany_framecrabwalkextreme,5.351934e+00,3.489867e+00,2165
absdv_cor_flyany_framejump,1.571405e+01,5.931570e-01,3278
absdv_cor_flyany_framemove,3.230886e+00,1.772684e+00,359170
absdv_cor_flyany_framenearfly,2.208358e+00,2.576641e+00,160928
absdv_cor_flyany_framenearwall,2.649351e+00,2.931580e+00,406350
absdv_cor_flyany_framenotnearfly_notnearwall,1.457425e+00,4.283945e+00,67259
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.430781e+00,-3.263418e-01,11695
absdv_cor_flyany_framerighting,6.185549e+00,8.634913e-02,1617
absdv_cor_flyany_framestop,2.098203e-01,6.248148e+00,120250
absdv_cor_flyany_frametouch,2.026844e+00,2.278885e+00,9217
absdv_cor_flyany_framewalk,3.800603e+00,1.754245e+00,192769
absdv_cor_flyany_framewingextension,1.115660e+00,6.446391e-01,913
absdv_cor_flyany_framewingflick,2.418426e+00,-6.600275e-01,1901
absdv_cor_flyany_framewinggrooming,2.212494e-01,8.839782e+00,28523
absdv_cor_flyfemale_frameany,2.131065e+00,2.036561e+00,236963
absdv_cor_flymale_frameany,2.805534e+00,4.408386e+00,242372
absdv_cor_flymale_framechase,2.453439e+00,8.016146e-01,684
absphidiff_nose2ell_flyany_framenearfly,1.708405e+00,1.996267e+00,160928
absphidiff_nose2ell_flyany_frametouch,1.583609e+00,6.183402e-01,9217
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.715955e+00,1.766612e+00,72699
absphidiff_nose2ell_flyfemale_frametouch,1.566891e+00,-1.684185e+00,3646
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.310378e-01,-5.725578e-01,684
absphidiff_nose2ell_flymale_framenearfly,1.701360e+00,2.107214e+00,88195
absphidiff_nose2ell_flymale_frametouch,1.599601e+00,1.518490e+00,5571
absphidiff_nose2ell_flymale_framewingextension,1.511903e+00,1.658287e+00,733
abssmoothdtheta_flyany_frameany,1.369655e+00,3.680070e+00,479420
abssmoothdtheta_flyfemale_frameany,1.369485e+00,3.118245e+00,236963
abssmoothdtheta_flymale_frameany,1.370103e+00,3.754067e+00,242372
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.841777e+00,3.181941e+00,304
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.852030e+00,3.251814e+00,2180
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.828355e+00,1.924989e+00,326
absthetadiff_nose2ell_flyany_framenearfly,1.811666e+00,3.417411e+00,160936
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.711525e+00,2.337518e+00,1481
absthetadiff_nose2ell_flyany_framestop_nearfly,1.742260e+00,3.448383e+00,38541
absthetadiff_nose2ell_flyany_frametouch,1.936375e+00,2.606647e+00,9217
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.841938e+00,3.419554e+00,72704
absthetadiff_nose2ell_flyfemale_frametouch,1.926609e+00,1.018253e+00,3646
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.956200e-01,-2.568041e+00,684
absthetadiff_nose2ell_flymale_framenearfly,1.783499e+00,3.271779e+00,88198
absthetadiff_nose2ell_flymale_frametouch,1.946349e+00,2.272434e+00,5571
absthetadiff_nose2ell_flymale_framewingextension,1.421346e+00,2.118486e+00,733
absyaw_flyany_framemove,5.896235e-01,1.669886e+00,359190
absyaw_flyfemale_framemove,5.847337e-01,1.219861e+00,174632
absyaw_flymale_framemove,5.939824e-01,1.690292e+00,184540
accmag_flyany_frameany,1.592551e+02,4.927110e+00,479420
accmag_flyfemale_frameany,1.627493e+02,4.621334e+00,236963
accmag_flymale_frameany,1.558685e+02,4.729272e+00,242372
angle_biggest_wing_flyany_frameany,6.381805e-02,3.926250e+00,479440
angle_biggest_wing_flyany_framewingextension,7.815929e-01,2.032909e+00,913
angle_biggest_wing_flyfemale_frameany,7.718656e-02,4.800291e+00,236973
angle_biggest_wing_flymale_frameany,5.060721e-02,2.108107e+00,242382
angle_smallest_wing_flyany_frameany,2.638081e-02,4.193570e+00,479440
angle_smallest_wing_flyany_framewingextension,1.280698e-01,2.640943e+00,913
angle_smallest_wing_flyfemale_frameany,3.365779e-02,5.313210e+00,236973
angle_smallest_wing_flymale_frameany,1.925297e-02,1.982816e+00,242382
angleonclosestfly_flyany_framenearfly,-3.781210e-01,9.280444e-01,160936
angleonclosestfly_flyany_framestop_nearfly,-3.940760e-01,3.269109e-01,38541
angleonclosestfly_flyany_frametouch,-4.599803e-01,-2.969082e+00,9217
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.744282e-01,1.040917e+00,72704
angleonclosestfly_flyfemale_frametouch,-5.165408e-01,-2.144773e+00,3646
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.883794e-03,-1.034856e-01,684
angleonclosestfly_flymale_framenearfly,-3.802090e-01,-2.084344e-01,88198
angleonclosestfly_flymale_frametouch,-4.019030e-01,-1.656360e+00,5571
angleonclosestfly_flymale_framewingextension,-3.690254e-01,-1.411929e+00,733
anglesub_flyany_frameany,1.835381e-01,-1.073493e+00,479440
anglesub_flyfemale_frameany,1.778840e-01,-9.346745e-01,236973
anglesub_flymale_frameany,1.890588e-01,-8.717263e-01,242382
area_flyany_frameany,1.790973e+00,2.279322e+00,479440
area_flyfemale_frameany,2.044081e+00,2.062359e+00,236973
area_flymale_frameany,1.543509e+00,2.298759e+00,242382
area_inmost_wing_flyany_frameany,8.985294e-01,1.100793e-01,479440
area_inmost_wing_flyany_framewingextension,7.322357e-01,2.467528e+00,913
area_inmost_wing_flyany_framewinggrooming,3.439052e-01,-2.860415e+00,28523
area_inmost_wing_flyfemale_frameany,9.323624e-01,-4.827671e-02,236973
area_inmost_wing_flymale_frameany,8.656253e-01,2.763867e-01,242382
area_outmost_wing_flyany_frameany,9.814750e-01,9.126722e-01,479440
area_outmost_wing_flyany_framewingextension,1.452690e+00,4.195186e+00,913
area_outmost_wing_flyany_framewinggrooming,8.766374e-01,-7.070076e-01,28523
area_outmost_wing_flyfemale_frameany,1.035353e+00,6.740710e-01,236973
area_outmost_wing_flymale_frameany,9.287984e-01,1.029754e+00,242382
arena_angle_flyany_frameany,-4.680305e-02,1.451847e-01,479440
b_mm_flyany_frameany,2.210504e-01,2.481324e+00,479440
b_mm_flyfemale_frameany,2.367856e-01,2.237183e+00,236973
b_mm_flymale_frameany,2.056630e-01,2.491858e+00,242382
boutfreq_flyany_framebackup,1.105456e-03,1.070187e+00,479440
boutfreq_flyany_framebodyturn,4.597030e-03,1.862270e+00,479440
boutfreq_flyany_framecrabwalkall,1.269398e-02,9.900052e-02,479440
boutfreq_flyany_framecrabwalkextreme,1.193059e-03,1.834453e+00,479440
boutfreq_flyany_framejump,2.805356e-03,1.008182e+01,479440
boutfreq_flyany_framepivotcenter,1.731186e-04,1.392812e-01,479440
boutfreq_flyany_framepivottail,7.066578e-03,1.816240e+00,479440
boutfreq_flyany_framerighting,2.878358e-04,8.079570e-01,479440
boutfreq_flyany_framestop,1.970007e-02,5.743794e+00,479440
boutfreq_flyany_frametouch,4.315451e-03,-1.337234e+00,479440
boutfreq_flyany_framewalk,2.640789e-02,4.211660e+00,479440
boutfreq_flyany_framewingextension,3.921241e-04,1.084306e+00,479440
boutfreq_flyany_framewingflick,3.758552e-03,5.059854e+01,479440
boutfreq_flyany_framewinggrooming,1.230602e-03,4.155862e-01,479440
boutfreq_flymale_frameattemptedcopulation,1.237767e-05,-8.404818e-01,242372
boutfreq_flymale_framechase,4.290925e-04,-1.756767e+00,242372
boutfreq_flymale_framecopulation,0.000000e+00,-1.137460e-01,242372
corfrac_maj_flyany_frameany,-1.512414e-01,-1.000980e+00,479420
corfrac_maj_flyany_framebackup,-2.295142e-01,-9.587261e-01,1973
corfrac_maj_flyany_framebodyturn,-7.160934e-01,3.058890e+00,5194
corfrac_maj_flyany_framecrabwalkall,-2.732766e-01,2.007750e+00,58973
corfrac_maj_flyany_framecrabwalkextreme,-5.836311e-01,-1.552220e+00,2165
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.922028e-01,5.579691e-01,11695
corfrac_maj_flyfemale_frameany,-1.583397e-01,-9.035414e-01,236963
corfrac_maj_flymale_frameany,-1.444641e-01,-9.725455e-01,242372
da_flyany_frameany,1.173080e-05,2.815341e+00,479420
da_flyfemale_frameany,6.428465e-06,1.379636e+00,236963
da_flymale_frameany,1.670817e-05,-1.758642e-01,242372
dangle2wall_flyany_framenearwall,3.908777e-02,6.993552e-01,406350
dangle2wall_flyfemale_framenearwall,7.557284e-02,2.352159e+00,188784
dangle2wall_flymale_framenearwall,3.145436e-03,-1.907480e+00,217481
dangle_biggest_wing_flyany_frameany,-1.089862e-01,-9.836329e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.367233e-01,-1.228609e+01,236963
dangle_biggest_wing_flymale_frameany,-8.177127e-02,-5.436821e+00,242372
dangle_smallest_wing_flyany_frameany,1.090192e-01,9.843852e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.369298e-01,1.225305e+01,236963
dangle_smallest_wing_flymale_frameany,8.161608e-02,5.430541e+00,242372
danglesub_flyany_framemove,-1.606679e-02,1.214112e+00,359170
danglesub_flyany_framenearfly,-1.347256e-01,-3.304250e+00,160928
danglesub_flyfemale_framenearfly,-1.354324e-01,-3.281778e+00,72699
danglesub_flymale_framenearfly,-1.339602e-01,-2.987496e+00,88195
darea_flyany_frameany,3.122466e-06,4.351563e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.987139e-01,-1.483444e+00,1973
darea_flyany_framebodyturn,4.775222e-02,2.403488e+00,5194
darea_flyany_framechase,-8.334360e-02,-3.342592e+00,825
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.607536e-03,3.073155e+00,58973
darea_flyany_framecrabwalkextreme,-1.020965e-01,-2.683641e+00,2165
darea_flyany_framejump,3.504055e-01,3.059206e+00,3278
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.143669e-02,2.223116e+00,11695
darea_flyany_framerighting,4.367005e-02,-3.777435e-01,1617
darea_flyany_framestop,-2.839619e-02,-3.596310e+00,120250
darea_flyany_frametouch,-1.177263e-01,-2.185877e+00,9217
darea_flyany_framewalk,2.245684e-02,-4.229880e-01,192769
darea_flyany_framewingextension,1.187012e-01,1.580986e+00,913
darea_flyany_framewingflick,1.340902e+00,3.350740e+00,1901
darea_flyany_framewinggrooming,-2.754264e-02,-7.805142e+00,28523
darea_flyfemale_frameany,-3.952178e-05,9.879311e-01,236963
darea_flymale_frameany,4.914507e-05,-7.169070e-01,242372
darea_inmost_wing_flyany_frameany,2.033362e-01,6.624300e+00,479420
darea_inmost_wing_flyfemale_frameany,2.640901e-01,7.953620e+00,236963
darea_inmost_wing_flymale_frameany,1.437619e-01,3.363957e+00,242372
darea_outmost_wing_flyany_frameany,-2.031922e-01,-6.620230e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.816264e+00,-3.871636e+00,913
darea_outmost_wing_flyfemale_frameany,-2.639486e-01,-8.010537e+00,236963
darea_outmost_wing_flymale_frameany,-1.436643e-01,-3.354590e+00,242372
db_flyany_frameany,-4.080197e-06,-2.476216e+00,479420
db_flyfemale_frameany,-7.311843e-06,3.812261e-01,236963
db_flymale_frameany,-3.138433e-07,-1.278761e+00,242372
dcenter_flyany_frameany,1.147687e+01,1.231435e+00,479440
dcenter_flyany_framebackupstart,8.401749e+00,5.162036e-01,530
dcenter_flyany_framebodyturn,1.138718e+01,1.508375e+00,5194
dcenter_flyany_framebodyturnstart,1.130248e+01,1.665276e+00,2204
dcenter_flyany_framecrabwalkallstart,1.116459e+01,2.643760e-01,6086
dcenter_flyany_framecrabwalkextreme,7.934760e+00,-2.090842e-01,2165
dcenter_flyany_framecrabwalkextremestart,8.000881e+00,-1.693850e-01,572
dcenter_flyany_framejumpstart,1.169537e+01,3.633735e-01,1345
dcenter_flyany_framemove,1.164150e+01,2.085115e+00,359190
dcenter_flyany_framenearwall,1.068677e+01,1.447612e+00,406366
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012723e+01,9.839944e-01,3387
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.089418e+01,-4.882796e-01,120250
dcenter_flyany_frametouch,3.027982e+00,1.703482e+00,9217
dcenter_flyany_framewalk,1.282099e+01,2.419373e+00,192770
dcenter_flyany_framewingflick,1.087660e+01,4.756875e+00,1901
dcenter_flyany_framewinggrooming,1.358410e+01,-8.596968e-01,28523
dcenter_flyfemale_frameany,1.202782e+01,2.462928e+00,236973
dcenter_flyfemale_framewingflick,1.113965e+01,NaN,1157
dcenter_flymale_frameany,1.093953e+01,-9.799144e-04,242382
dcenter_flymale_framewingextension,1.123519e+01,3.382966e+00,733
dcenter_flymale_framewingflick,1.066294e+01,6.351432e+00,744
ddcenter_flyany_framemove,1.934695e-01,7.374289e-02,359170
ddcenter_flyany_framenearfly,6.277384e-01,2.553214e+00,160928
ddcenter_flyfemale_framenearfly,5.941425e-01,2.412645e+00,72699
ddcenter_flymale_framenearfly,6.574154e-01,2.536879e+00,88195
ddell2nose_flyany_framenearfly,1.750517e+00,2.957931e+00,160928
ddell2nose_flyfemale_framenearfly,1.728382e+00,3.014528e+00,72699
ddell2nose_flymale_framenearfly,1.771935e+00,2.815400e+00,88195
ddist2wall_flyany_framenearwall,2.694589e-02,1.806062e+00,406350
ddist2wall_flyfemale_framenearwall,3.799338e-02,2.984467e+00,188784
ddist2wall_flymale_framenearwall,1.580708e-02,-9.417593e-03,217481
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.781792e+00,3.032956e+00,160928
ddnose2ell_flyfemale_framenearfly,1.741167e+00,2.730894e+00,72699
ddnose2ell_flymale_framechase,-1.603750e+00,-1.251789e+00,684
ddnose2ell_flymale_framenearfly,1.822255e+00,3.102080e+00,88195
decc_flyany_frameany,-1.389822e-05,-3.934039e+00,479420
decc_flyfemale_frameany,-1.580698e-05,-1.440810e+00,236963
decc_flymale_frameany,-1.097982e-05,-1.359955e+00,242372
dell2nose_flyany_frameany,1.053623e+01,1.137182e+00,479440
dell2nose_flyany_framewingflick,9.967818e+00,4.677318e+00,1901
dell2nose_flyfemale_frameany,1.104881e+01,2.451706e+00,236973
dell2nose_flyfemale_framewingflick,1.009751e+01,NaN,1157
dell2nose_flymale_frameany,1.003646e+01,-1.694195e-01,242382
dell2nose_flymale_framewingflick,9.950768e+00,5.894748e+00,744
dist2wall_flyany_frameany,1.050292e+01,-8.807836e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.997324e+00,7.399471e-02,530
dist2wall_flyany_framebodyturnstart,8.445547e+00,1.795200e+00,2204
dist2wall_flyany_framecrabwalkall,6.633200e+00,-5.214728e-01,58974
dist2wall_flyany_framecrabwalkextreme,7.260317e+00,-1.229360e+00,2165
dist2wall_flyany_framejump,1.783252e+01,-1.086156e+00,3278
dist2wall_flyany_framejumpstart,1.643752e+01,-6.726889e-01,1341
dist2wall_flyany_framemove,9.320602e+00,2.025365e-01,359190
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.536049e+00,-2.468911e-02,3387
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.382497e+01,-8.693744e-01,120250
dist2wall_flyany_frametouch,8.160481e+00,-1.082082e+00,9217
dist2wall_flyany_framewalk,9.188746e+00,-1.085226e-01,192770
dist2wall_flyany_framewinggrooming,1.914017e+01,-9.893195e-01,28523
dist2wall_flyfemale_frameany,1.202683e+01,-8.331352e-02,236973
dist2wall_flymale_frameany,9.012934e+00,-1.545669e+00,242382
dmax_wing_angle_flyany_frameany,-6.372308e-04,-1.156370e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.312225e+00,-2.838877e+00,913
dmax_wing_angle_flyany_framewingflick,-1.624699e+01,-3.891108e+00,1901
dmax_wing_angle_flyfemale_frameany,-7.269628e-03,-2.056602e+00,236963
dmax_wing_angle_flymale_frameany,5.807871e-03,-8.991629e-02,242372
dmax_wing_area_flyany_frameany,-6.949393e-01,-9.622233e+00,479420
dmax_wing_area_flyany_framewingextension,-1.848002e+00,-3.428945e+00,913
dmax_wing_area_flyfemale_frameany,-8.176928e-01,-9.985648e+00,236963
dmax_wing_area_flymale_frameany,-5.747191e-01,-5.722119e+00,242372
dmin_wing_angle_flyany_frameany,6.702137e-04,1.166831e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.200876e+00,-1.500245e+00,913
dmin_wing_angle_flyany_framewingflick,-1.682879e+01,-3.996616e+00,1901
dmin_wing_angle_flyfemale_frameany,7.476099e-03,2.081550e+00,236963
dmin_wing_angle_flymale_frameany,-5.963070e-03,8.761925e-02,242372
dmin_wing_area_flyany_frameany,6.950832e-01,9.623334e+00,479420
dmin_wing_area_flyany_framewingextension,1.944584e+00,3.546550e+00,913
dmin_wing_area_flyfemale_frameany,8.178342e-01,9.963106e+00,236963
dmin_wing_area_flymale_frameany,5.748167e-01,5.725926e+00,242372
dnose2ell_angle_30tomin30_flyany_frameany,1.114957e+01,1.200259e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.174861e+01,2.427436e+00,236973
dnose2ell_angle_30tomin30_flymale_frameany,1.056530e+01,-6.657672e-03,242382
dnose2ell_angle_min20to20_flyany_frameany,3.863503e+01,-6.718196e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.640657e+01,-1.485443e+00,236973
dnose2ell_angle_min20to20_flymale_frameany,4.081255e+01,2.584498e-01,242382
dnose2ell_angle_min30to30_flyany_frameany,3.116143e+01,-6.780072e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.977793e+01,-1.331453e+00,236973
dnose2ell_angle_min30to30_flymale_frameany,3.251364e+01,1.111868e-01,242382
dnose2ell_flyany_frameany,1.048893e+01,1.030153e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.475797e+00,3.726453e-01,530
dnose2ell_flyany_framebodyturn,1.036706e+01,1.168083e+00,5194
dnose2ell_flyany_framebodyturnstart,1.027580e+01,1.290620e+00,2204
dnose2ell_flyany_framecrabwalkallstart,1.013562e+01,2.788400e-02,6086
dnose2ell_flyany_framecrabwalkextreme,6.856680e+00,-2.311762e-01,2165
dnose2ell_flyany_framecrabwalkextremestart,6.871791e+00,-2.223581e-01,572
dnose2ell_flyany_framejumpstart,1.085019e+01,1.941135e-01,1345
dnose2ell_flyany_framenearwall,9.666920e+00,1.205550e+00,406366
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.127486e+00,7.125860e-01,3387
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.857769e+00,-7.287862e-01,120250
dnose2ell_flyany_frametouch,1.231870e+00,2.408608e+00,9217
dnose2ell_flyany_framewalk,1.187427e+01,2.254846e+00,192770
dnose2ell_flyany_framewingflick,1.025689e+01,4.193010e+00,1901
dnose2ell_flyany_framewinggrooming,1.274365e+01,-8.708288e-01,28523
dnose2ell_flyfemale_frameany,1.103510e+01,2.183162e+00,236973
dnose2ell_flyfemale_framewingflick,1.056327e+01,NaN,1157
dnose2ell_flymale_frameany,9.956238e+00,-7.859758e-02,242382
dnose2ell_flymale_framechase,3.227053e+00,4.720093e+00,684
dnose2ell_flymale_framewingextension,9.914099e+00,3.332987e+00,733
dnose2ell_flymale_framewingflick,9.962848e+00,5.918137e+00,744
dnose2tail_flyany_frameany,1.140367e+01,1.111178e+00,479440
dnose2tail_flyany_framemove,1.158144e+01,1.984450e+00,359190
dnose2tail_flyfemale_frameany,1.191088e+01,2.138945e+00,236973
dnose2tail_flymale_frameany,1.090888e+01,8.659606e-02,242382
dnwingsdetected_flyany_frameany,1.264858e-04,2.598229e+00,479420
dnwingsdetected_flyfemale_frameany,1.279521e-04,1.715157e-01,236963
dnwingsdetected_flymale_frameany,1.250966e-04,9.230676e-01,242372
dphi_flyany_framemove,9.058961e-02,2.335861e+00,359170
dphi_flyfemale_framemove,2.306777e-03,5.878883e-02,174622
dphi_flymale_framemove,1.780799e-01,3.496332e+00,184530
dtheta_flyany_frameany,-2.398557e-02,-3.208820e+00,479420
dtheta_flyfemale_frameany,-4.279002e-02,-4.444872e+00,236963
dtheta_flymale_frameany,-5.511133e-03,-5.086624e-01,242372
du_cor_flyany_frameany,7.895497e+00,1.580953e+00,479420
du_cor_flyfemale_frameany,7.233764e+00,1.062774e+00,236963
du_cor_flymale_frameany,8.545037e+00,1.805774e+00,242372
du_ctr_flyany_frameany,8.425072e+00,1.676368e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.230950e+00,-1.574920e+00,1973
du_ctr_flyany_framebodyturn,6.290919e+00,2.474476e+00,5194
du_ctr_flyany_framecrabwalkall,1.212004e+01,5.265165e-01,58973
du_ctr_flyany_framecrabwalkextreme,1.009485e+00,-1.028841e-01,2165
du_ctr_flyany_framejump,2.166671e+01,-3.529252e+00,3278
du_ctr_flyany_framemove,1.117893e+01,-9.931962e-02,359170
du_ctr_flyany_framenearfly,6.905092e+00,8.226715e-01,160928
du_ctr_flyany_framenearwall,8.716144e+00,1.278461e+00,406350
du_ctr_flyany_framenotnearfly_notnearwall,7.265076e+00,1.639643e+00,67259
