field,value,zscore,nflyframes
a_mm_flyany_frameany,6.274934e-01,-2.669240e+00,479460
a_mm_flyfemale_frameany,6.686036e-01,-2.822047e+00,234311
a_mm_flymale_frameany,5.881473e-01,-2.022294e+00,244472
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.389742e-01,-1.944203e+00,381
absangle2wall_flyany_framebodyturnstart,1.108555e+00,2.157997e-01,1129
absangle2wall_flyany_framecrabwalkall,1.078419e+00,-3.202658e+00,65481
absangle2wall_flyany_framecrabwalkextreme,9.499972e-01,-9.633018e-01,2159
absangle2wall_flyany_framejump,1.694878e+00,1.893976e-01,699
absangle2wall_flyany_framejumpstart,1.737489e+00,4.348807e-01,257
absangle2wall_flyany_framemove,1.262243e+00,-3.121612e+00,295612
absangle2wall_flyany_framenearwall,1.336779e+00,-2.007972e+00,384029
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.407534e-01,-3.985452e-01,2155
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.768842e+00,2.003243e+00,183848
absangle2wall_flyany_frametouch,1.413926e+00,-1.055861e+00,19661
absangle2wall_flyany_framewalk,1.313524e+00,-2.008640e+00,146818
absangle2wall_flyany_framewinggrooming,1.723584e+00,1.279705e+00,25796
absangle2wall_flyfemale_framenearwall,1.388400e+00,-5.341287e-01,175614
absangle2wall_flymale_framenearwall,1.288032e+00,-3.049671e+00,208039
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.721472e+00,1.529219e+00,212
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.571610e+00,1.811663e+00,410
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.616082e+00,3.847035e+00,2116
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.496739e+00,4.896779e+00,302
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600636e+00,1.748881e+00,193990
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473235e+00,3.986883e-01,1025
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.606861e+00,1.064669e+00,64938
absanglefrom1to2_nose2ell_flyany_frametouch,7.562289e-01,1.932936e+00,19661
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.568296e+00,-1.041896e+00,96218
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.391371e-01,-8.395315e-01,10019
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.619102e-01,7.671160e-02,599
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631233e+00,2.596900e+00,97354
absanglefrom1to2_nose2ell_flymale_frametouch,7.729351e-01,2.513456e+00,9597
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.415600e+00,-6.246998e-01,384018
absdangle2wall_flyfemale_framenearwall,1.450939e+00,-6.661871e-02,175611
absdangle2wall_flymale_framenearwall,1.380326e+00,-1.098918e+00,208031
absdtheta_flyany_frameany,1.246500e+00,-8.231516e-01,479440
absdtheta_flyany_framebackup,2.086230e+00,-2.599839e+00,1658
absdtheta_flyany_framebodyturn,5.092587e+00,-2.178094e+00,2820
absdtheta_flyany_framecrabwalkall,1.467540e+00,-2.460193e+00,65480
absdtheta_flyany_framecrabwalkextreme,1.566393e+00,-2.363479e+00,2159
absdtheta_flyany_framemove,1.811045e+00,-1.917446e+00,295592
absdtheta_flyany_framenearfly,1.349693e+00,-7.906272e-01,193982
absdtheta_flyany_framenearwall,1.411579e+00,-5.943976e-01,384018
absdtheta_flyany_framenotnearfly_notnearwall,6.503139e-01,-1.482108e+00,76181
absdtheta_flyany_framepivotcenter,6.219034e+00,-7.146025e-01,397
absdtheta_flyany_framepivottail,4.594113e+00,-2.553419e+00,7807
absdtheta_flyany_framerighting,8.733009e+00,-1.391792e+00,1238
absdtheta_flyany_framestop,3.438848e-01,-3.457131e+00,183848
absdtheta_flyany_frametouch,1.388458e+00,-2.880915e+00,19661
absdtheta_flyany_framewalk,1.480176e+00,-1.660954e+00,146817
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.581349e-01,-4.511713e+00,25795
absdtheta_flyfemale_frameany,1.222997e+00,-6.903726e-01,234301
absdtheta_flymale_frameany,1.268334e+00,-8.697820e-01,244462
absdtheta_flymale_framechase,1.449782e+00,-2.153249e+00,599
absdv_cor_flyany_frameany,1.644196e+00,-1.040463e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.152612e+00,-2.491706e+00,1658
absdv_cor_flyany_framebodyturn,2.493807e+00,-2.133398e+00,2820
absdv_cor_flyany_framecrabwalkall,5.144289e+00,-2.406737e+00,65480
absdv_cor_flyany_framecrabwalkextreme,4.373701e+00,-2.124792e+00,2159
absdv_cor_flyany_framejump,2.272913e+01,5.336377e+00,699
absdv_cor_flyany_framemove,2.599503e+00,-2.535497e+00,295592
absdv_cor_flyany_framenearfly,1.485038e+00,-1.569849e+00,193982
absdv_cor_flyany_framenearwall,1.945827e+00,-9.559696e-01,384018
absdv_cor_flyany_framenotnearfly_notnearwall,4.527403e-01,-1.611047e+00,76181
absdv_cor_flyany_framepivotcenter,6.292650e-02,-2.001040e-01,397
absdv_cor_flyany_framepivottail,1.807573e+00,-2.965605e+00,7807
absdv_cor_flyany_framerighting,6.266755e+00,5.668382e-01,1238
absdv_cor_flyany_framestop,1.116749e-01,-3.815130e+00,183848
absdv_cor_flyany_frametouch,1.414978e+00,-2.845587e+00,19661
absdv_cor_flyany_framewalk,3.148558e+00,-2.392875e+00,146817
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.135851e-01,-2.575225e+00,25795
absdv_cor_flyfemale_frameany,1.335950e+00,-2.004721e+00,234301
absdv_cor_flymale_frameany,1.941898e+00,-4.060298e-03,244462
absdv_cor_flymale_framechase,2.030176e+00,-8.216823e-01,599
absphidiff_nose2ell_flyany_framenearfly,1.602876e+00,2.466559e-01,193982
absphidiff_nose2ell_flyany_frametouch,1.577695e+00,1.020086e+00,19661
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.602262e+00,-9.944259e-02,96213
absphidiff_nose2ell_flyfemale_frametouch,1.545303e+00,-1.895940e+00,10019
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.860639e-01,7.883750e-01,599
absphidiff_nose2ell_flymale_framenearfly,1.603435e+00,5.027498e-01,97351
absphidiff_nose2ell_flymale_frametouch,1.607700e+00,2.036851e+00,9597
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.001169e+00,-1.272933e-01,479440
abssmoothdtheta_flyfemale_frameany,1.004336e+00,-9.735403e-02,234301
abssmoothdtheta_flymale_frameany,9.976442e-01,-1.535158e-01,244462
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.670833e+00,1.237214e+00,212
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608033e+00,-9.721865e-01,2116
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.512969e+00,-2.395112e+00,302
absthetadiff_nose2ell_flyany_framenearfly,1.628715e+00,7.601507e-01,193990
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635883e+00,8.021091e-01,1025
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586768e+00,9.905028e-01,64938
absthetadiff_nose2ell_flyany_frametouch,1.905867e+00,2.721672e+00,19661
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667151e+00,1.018162e+00,96218
absthetadiff_nose2ell_flyfemale_frametouch,1.870445e+00,3.832158e-01,10019
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.188008e-01,-1.911940e+00,599
absthetadiff_nose2ell_flymale_framenearfly,1.589070e+00,4.522921e-01,97354
absthetadiff_nose2ell_flymale_frametouch,1.940633e+00,2.605958e+00,9597
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.651033e-01,3.504310e+00,295612
absyaw_flyfemale_framemove,6.622239e-01,3.776973e+00,140492
absyaw_flymale_framemove,6.660587e-01,2.755131e+00,154778
accmag_flyany_frameany,8.848843e+01,-2.259422e+00,479440
accmag_flyfemale_frameany,8.538740e+01,-2.236743e+00,234301
accmag_flymale_frameany,9.147876e+01,-2.043593e+00,244462
angle_biggest_wing_flyany_frameany,3.168480e-02,-1.604206e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.661196e-02,-3.108122e+00,234311
angle_biggest_wing_flymale_frameany,4.590956e-02,-6.329154e-03,244472
angle_smallest_wing_flyany_frameany,1.433669e-02,-8.226662e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.607111e-03,-2.320369e+00,234311
angle_smallest_wing_flymale_frameany,2.646662e-02,1.521295e+00,244472
angleonclosestfly_flyany_framenearfly,-3.522687e-01,1.190440e+00,193990
angleonclosestfly_flyany_framestop_nearfly,-3.282175e-01,1.461523e+00,64938
angleonclosestfly_flyany_frametouch,-3.851634e-01,-1.495140e+00,19661
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.420784e-01,1.405360e+00,96218
angleonclosestfly_flyfemale_frametouch,-3.744099e-01,4.581502e-02,10019
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.805519e-03,2.205318e-01,599
angleonclosestfly_flymale_framenearfly,-3.703012e-01,-7.829093e-01,97354
angleonclosestfly_flymale_frametouch,-3.957042e-01,-1.897146e+00,9597
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.021375e-01,1.308970e-01,479460
anglesub_flyfemale_frameany,2.111120e-01,2.068773e+00,234311
anglesub_flymale_frameany,1.933727e-01,-9.914865e-01,244472
area_flyany_frameany,1.771083e+00,-2.447099e+00,479460
area_flyfemale_frameany,2.002883e+00,-2.442546e+00,234311
area_flymale_frameany,1.548917e+00,-2.051445e+00,244472
area_inmost_wing_flyany_frameany,8.995993e-01,1.843803e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.816084e-01,9.356631e-01,25796
area_inmost_wing_flyfemale_frameany,9.688839e-01,2.436429e+00,234311
area_inmost_wing_flymale_frameany,8.336893e-01,8.584813e-01,244472
area_outmost_wing_flyany_frameany,9.462430e-01,1.261189e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.319677e-01,1.088600e-01,25796
area_outmost_wing_flyfemale_frameany,1.019718e+00,1.672819e+00,234311
area_outmost_wing_flymale_frameany,8.760340e-01,5.823922e-01,244472
arena_angle_flyany_frameany,-1.490742e-01,-1.882790e+00,479460
b_mm_flyany_frameany,2.236217e-01,-1.960793e+00,479460
b_mm_flyfemale_frameany,2.383332e-01,-1.898928e+00,234311
b_mm_flymale_frameany,2.094979e-01,-1.728826e+00,244472
boutfreq_flyany_framebackup,8.009010e-04,-1.418858e+00,479460
boutfreq_flyany_framebodyturn,2.354732e-03,-3.142383e+00,479460
boutfreq_flyany_framecrabwalkall,1.119593e-02,4.775768e-02,479460
boutfreq_flyany_framecrabwalkextreme,1.180495e-03,2.783439e+00,479460
boutfreq_flyany_framejump,5.589622e-04,-1.032728e+00,479460
boutfreq_flyany_framepivotcenter,3.045092e-04,1.342264e+00,479460
boutfreq_flyany_framepivottail,4.494640e-03,-2.915397e+00,479460
boutfreq_flyany_framerighting,1.960539e-04,5.104382e-01,479460
boutfreq_flyany_framestop,1.087473e-02,-2.903647e+00,479460
boutfreq_flyany_frametouch,6.503149e-03,2.523204e+00,479460
boutfreq_flyany_framewalk,2.007884e-02,9.794570e-01,479460
boutfreq_flyany_framewingextension,7.925583e-05,-1.213704e+00,479460
boutfreq_flyany_framewingflick,2.377675e-04,-1.036495e-01,479460
boutfreq_flyany_framewinggrooming,8.530430e-04,-3.457406e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.045308e-05,-1.215579e+00,244462
boutfreq_flymale_framechase,4.622395e-04,-1.292167e+00,244462
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,244462
corfrac_maj_flyany_frameany,-1.639911e-01,-4.330898e+00,479440
corfrac_maj_flyany_framebackup,-2.253810e-01,1.846170e-01,1658
corfrac_maj_flyany_framebodyturn,-7.639079e-01,-2.016838e+00,2820
corfrac_maj_flyany_framecrabwalkall,-3.568003e-01,-4.243345e+00,65480
corfrac_maj_flyany_framecrabwalkextreme,-5.760111e-01,-1.155776e+00,2159
corfrac_maj_flyany_framepivotcenter,-1.239001e-01,-9.707197e-01,397
corfrac_maj_flyany_framepivottail,-7.318043e-01,-5.131684e+00,7807
corfrac_maj_flyfemale_frameany,-1.774887e-01,-4.016523e+00,234301
corfrac_maj_flymale_frameany,-1.513310e-01,-4.055581e+00,244462
da_flyany_frameany,-6.078848e-06,1.140991e-01,479440
da_flyfemale_frameany,-2.821969e-05,3.874475e-01,234301
da_flymale_frameany,7.498708e-06,-5.993912e-01,244462
dangle2wall_flyany_framenearwall,2.914327e-02,4.181692e-01,384018
dangle2wall_flyfemale_framenearwall,4.772652e-02,9.852676e-01,175611
dangle2wall_flymale_framenearwall,1.012542e-02,-6.060582e-01,208031
dangle_biggest_wing_flyany_frameany,4.722313e-02,6.150257e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.432607e-02,5.120847e+00,234301
dangle_biggest_wing_flymale_frameany,5.029341e-02,5.463014e+00,244462
dangle_smallest_wing_flyany_frameany,-4.733863e-02,-6.158374e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.447522e-02,-5.127691e+00,234301
dangle_smallest_wing_flymale_frameany,-5.039382e-02,-5.445616e+00,244462
danglesub_flyany_framemove,-1.558014e-02,1.512880e+00,295592
danglesub_flyany_framenearfly,-6.522639e-02,2.404249e+00,193982
danglesub_flyfemale_framenearfly,-6.043323e-02,2.726837e+00,96213
danglesub_flymale_framenearfly,-6.987762e-02,1.917157e+00,97351
darea_flyany_frameany,1.164491e-06,9.401163e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.706873e-01,2.214117e+00,1658
darea_flyany_framebodyturn,-3.125378e-02,4.421522e-01,2820
darea_flyany_framechase,6.017414e-03,-5.747429e-01,797
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.927734e-02,-3.699992e-02,65480
darea_flyany_framecrabwalkextreme,-1.005324e-01,-2.565984e+00,2159
darea_flyany_framejump,9.768823e-02,1.143519e+00,699
darea_flyany_framepivotcenter,-2.318814e-02,-7.734478e-01,397
darea_flyany_framepivottail,-6.973100e-03,1.647790e+00,7807
darea_flyany_framerighting,7.062814e-02,6.869324e-01,1238
darea_flyany_framestop,-1.817206e-02,-1.021029e+00,183848
darea_flyany_frametouch,-1.243946e-01,-2.908879e+00,19661
darea_flyany_framewalk,4.713369e-02,3.143345e+00,146817
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.378614e-03,4.045937e+00,25795
darea_flyfemale_frameany,-1.830221e-04,1.113080e-01,234301
darea_flymale_frameany,1.674977e-04,5.976983e-02,244462
darea_inmost_wing_flyany_frameany,2.436201e-02,-4.280830e+00,479440
darea_inmost_wing_flyfemale_frameany,3.866301e-02,-3.117620e+00,234301
darea_inmost_wing_flymale_frameany,9.316142e-03,-4.177737e+00,244462
darea_outmost_wing_flyany_frameany,-2.410770e-02,4.288449e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.784572e-02,3.148497e+00,234301
darea_outmost_wing_flymale_frameany,-9.778175e-03,4.171918e+00,244462
db_flyany_frameany,2.648766e-06,1.428446e+00,479440
db_flyfemale_frameany,-1.224405e-05,-2.641450e-01,234301
db_flymale_frameany,1.860276e-05,9.394429e-01,244462
dcenter_flyany_frameany,1.061335e+01,-1.424850e+00,479460
dcenter_flyany_framebackupstart,8.890011e+00,8.038735e-01,384
dcenter_flyany_framebodyturn,1.094354e+01,-1.368407e-01,2820
dcenter_flyany_framebodyturnstart,1.085841e+01,-4.634017e-02,1129
dcenter_flyany_framecrabwalkallstart,1.080975e+01,-6.659600e-01,5368
dcenter_flyany_framecrabwalkextreme,8.748978e+00,1.454611e+00,2159
dcenter_flyany_framecrabwalkextremestart,8.709282e+00,1.339155e+00,566
dcenter_flyany_framejumpstart,1.018048e+01,-1.179227e+00,265
dcenter_flyany_framemove,1.031815e+01,-1.971063e+00,295612
dcenter_flyany_framenearwall,9.847592e+00,-1.765599e+00,384029
dcenter_flyany_framepivotcenter,9.079627e+00,-4.925426e-01,397
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.798999e+00,-3.558157e-01,2155
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.086113e+01,-8.500127e-01,183848
dcenter_flyany_frametouch,2.846056e+00,-3.997382e+00,19661
dcenter_flyany_framewalk,1.140746e+01,-1.360092e+00,146818
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.244661e+01,-1.697001e+00,25796
dcenter_flyfemale_frameany,1.056267e+01,-1.502954e+00,234311
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.065446e+01,-1.148599e+00,244472
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.026404e-01,-3.690963e+00,295592
ddcenter_flyany_framenearfly,2.814385e-01,-2.308168e+00,193982
ddcenter_flyfemale_framenearfly,2.316408e-01,-2.812430e+00,96213
ddcenter_flymale_framenearfly,3.316737e-01,-1.782796e+00,97351
ddell2nose_flyany_framenearfly,8.346091e-01,-2.344226e+00,193982
ddell2nose_flyfemale_framenearfly,7.643750e-01,-2.510609e+00,96213
ddell2nose_flymale_framenearfly,9.069190e-01,-2.133970e+00,97351
ddist2wall_flyany_framenearwall,1.680330e-02,-9.327751e-01,384018
ddist2wall_flyfemale_framenearwall,1.428159e-02,-1.723513e+00,175611
ddist2wall_flymale_framenearwall,1.648041e-02,-2.412161e-01,208031
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.589931e-01,-2.248824e+00,193982
ddnose2ell_flyfemale_framenearfly,7.603462e-01,-2.753002e+00,96213
ddnose2ell_flymale_framechase,-1.077060e+00,-3.910111e-01,599
ddnose2ell_flymale_framenearfly,9.568329e-01,-1.646317e+00,97351
decc_flyany_frameany,7.271562e-06,7.743177e-01,479440
decc_flyfemale_frameany,-4.031503e-06,-9.131654e-01,234301
decc_flymale_frameany,2.547298e-05,1.874792e+00,244462
dell2nose_flyany_frameany,9.748447e+00,-1.205116e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.683222e+00,-1.067579e+00,234311
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.804265e+00,-1.152380e+00,244472
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.144495e+01,-4.192672e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.629866e+00,1.858497e+00,384
dist2wall_flyany_framebodyturnstart,8.380724e+00,1.305607e+00,1129
dist2wall_flyany_framecrabwalkall,7.129077e+00,3.387418e-01,65481
dist2wall_flyany_framecrabwalkextreme,7.106220e+00,-1.527109e+00,2159
dist2wall_flyany_framejump,1.670038e+01,-1.328812e+00,699
dist2wall_flyany_framejumpstart,1.519793e+01,-1.278202e+00,257
dist2wall_flyany_framemove,8.910943e+00,-4.879071e-01,295612
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.371833e+00,1.874179e+00,2155
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.518256e+01,-3.661550e-03,183848
dist2wall_flyany_frametouch,8.624945e+00,-6.936787e-01,19661
dist2wall_flyany_framewalk,9.515787e+00,6.561194e-01,146818
dist2wall_flyany_framewinggrooming,1.970011e+01,-1.527653e-01,25796
dist2wall_flyfemale_frameany,1.261272e+01,3.416141e-01,234311
dist2wall_flymale_frameany,1.032127e+01,-1.075000e+00,244472
dmax_wing_angle_flyany_frameany,1.704576e-02,1.996808e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.045117e-02,2.496574e+00,234301
dmax_wing_angle_flymale_frameany,1.374306e-02,7.985489e-01,244462
dmax_wing_area_flyany_frameany,-4.589683e-01,-3.255074e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.990298e-01,-1.466813e+00,234301
dmax_wing_area_flymale_frameany,-5.157954e-01,-3.684783e+00,244462
dmin_wing_angle_flyany_frameany,-1.716127e-02,-2.009711e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.060033e-02,-2.544300e+00,234301
dmin_wing_angle_flymale_frameany,-1.384348e-02,-7.812386e-01,244462
dmin_wing_area_flyany_frameany,4.592226e-01,3.258851e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.998471e-01,1.470346e+00,234301
dmin_wing_area_flymale_frameany,5.153334e-01,3.680437e+00,244462
dnose2ell_angle_30tomin30_flyany_frameany,1.024144e+01,-1.414395e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.026409e+01,-1.408190e+00,234311
dnose2ell_angle_30tomin30_flymale_frameany,1.021345e+01,-1.195196e+00,244472
dnose2ell_angle_min20to20_flyany_frameany,4.211104e+01,1.322435e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.917078e+01,-1.712231e-02,234311
dnose2ell_angle_min20to20_flymale_frameany,4.485529e+01,1.856738e+00,244472
dnose2ell_angle_min30to30_flyany_frameany,3.384411e+01,1.239435e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.186322e+01,8.708987e-02,234311
dnose2ell_angle_min30to30_flymale_frameany,3.568880e+01,1.683869e+00,244472
dnose2ell_flyany_frameany,9.745812e+00,-1.195601e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.172712e+00,9.570422e-01,384
dnose2ell_flyany_framebodyturn,1.011847e+01,9.588757e-02,2820
dnose2ell_flyany_framebodyturnstart,1.004021e+01,1.937588e-01,1129
dnose2ell_flyany_framecrabwalkallstart,9.983194e+00,-3.858765e-01,5368
dnose2ell_flyany_framecrabwalkextreme,8.003035e+00,1.963263e+00,2159
dnose2ell_flyany_framecrabwalkextremestart,7.892980e+00,1.830450e+00,566
dnose2ell_flyany_framejumpstart,9.392860e+00,-1.202749e+00,265
dnose2ell_flyany_framenearwall,8.935339e+00,-1.504439e+00,384029
dnose2ell_flyany_framepivotcenter,8.356886e+00,-3.924294e-01,397
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.924460e+00,-2.964502e-01,2155
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.000459e+01,-6.987147e-01,183848
dnose2ell_flyany_frametouch,1.085815e+00,-3.396442e-01,19661
dnose2ell_flyany_framewalk,1.054735e+01,-1.141908e+00,146818
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.164500e+01,-1.623195e+00,25796
dnose2ell_flyfemale_frameany,9.663847e+00,-1.462937e+00,234311
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.817492e+00,-8.014058e-01,244472
dnose2ell_flymale_framechase,1.788001e+00,-2.298394e-01,599
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.061394e+01,-1.349858e+00,479460
dnose2tail_flyany_framemove,1.031907e+01,-1.861715e+00,295612
dnose2tail_flyfemale_frameany,1.048580e+01,-1.785715e+00,234311
dnose2tail_flymale_frameany,1.072831e+01,-7.866568e-01,244472
dnwingsdetected_flyany_frameany,-1.265015e-04,-1.839293e+00,479440
dnwingsdetected_flyfemale_frameany,-1.294273e-04,-1.159193e+00,234301
dnwingsdetected_flymale_frameany,-1.240477e-04,4.506236e-01,244462
dphi_flyany_framemove,-7.450347e-02,-1.921982e+00,295592
dphi_flyfemale_framemove,1.864048e-02,2.568021e-01,140482
dphi_flymale_framemove,-1.686019e-01,-3.228678e+00,154768
dtheta_flyany_frameany,4.114726e-03,6.791492e-01,479440
dtheta_flyfemale_frameany,-8.055111e-03,-8.147943e-01,234301
dtheta_flymale_frameany,1.632631e-02,1.794175e+00,244462
du_cor_flyany_frameany,4.690922e+00,-2.260534e+00,479440
du_cor_flyfemale_frameany,4.158657e+00,-2.654304e+00,234301
du_cor_flymale_frameany,5.211048e+00,-1.636184e+00,244462
du_ctr_flyany_frameany,5.023045e+00,-2.228639e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.358828e+00,2.863218e+00,1658
du_ctr_flyany_framebodyturn,4.228977e+00,-4.424627e+00,2820
du_ctr_flyany_framecrabwalkall,8.976315e+00,-3.460824e+00,65480
du_ctr_flyany_framecrabwalkextreme,1.183159e+00,9.057058e-01,2159
du_ctr_flyany_framejump,2.825735e+01,-1.594482e+00,699
du_ctr_flyany_framemove,8.132604e+00,-3.653324e+00,295592
du_ctr_flyany_framenearfly,4.463314e+00,-2.416710e+00,193982
du_ctr_flyany_framenearwall,5.670870e+00,-2.324493e+00,384018
du_ctr_flyany_framenotnearfly_notnearwall,2.972914e+00,-1.133034e+00,76181
du_ctr_flyany_framepivotcenter,2.181455e-01,-1.141103e+00,397
du_ctr_flyany_framerighting,4.436661e+00,-9.176394e-01,1238
du_ctr_flyany_framestop,7.066289e-02,-2.813411e+00,183848
du_ctr_flyany_frametouch,1.662624e+00,-3.229503e+00,19661
