field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.314119e-01,-3.223698e-01,6.689000e-01,3.311000e-01,2,7,3260052
a_mm_flyfemale_frameany,6.708915e-01,-6.806010e-01,8.333000e-01,1.667000e-01,2,7,1604996
a_mm_flymale_frameany,5.933247e-01,1.534590e-01,3.991000e-01,6.009000e-01,2,7,1653168
absangle2wall_flyany_frameattemptedcopulation,1.733596e+00,4.670348e-01,2.148000e-01,7.852000e-01,1,4,1824
absangle2wall_flyany_framebackupstart_nearwall,8.707308e-01,1.322190e+00,4.380000e-02,9.562000e-01,2,6,2618
absangle2wall_flyany_framebodyturnstart,1.336105e+00,7.986562e+00,0.000000e+00,1.000000e+00,2,7,15085
absangle2wall_flyany_framecrabwalkall,1.263807e+00,5.599840e+00,0.000000e+00,1.000000e+00,2,7,147824
absangle2wall_flyany_framecrabwalkextreme,1.219091e+00,3.683580e+00,0.000000e+00,1.000000e+00,2,6,3868
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.410059e+00,6.308057e+00,0.000000e+00,1.000000e+00,2,7,1641774
absangle2wall_flyany_framenearwall,1.337740e+00,-1.532032e+00,9.903000e-01,9.700000e-03,2,7,1961446
absangle2wall_flyany_framepivotcenterstart,1.551434e+00,-1.597587e+00,1.000000e+00,0.000000e+00,2,7,4537
absangle2wall_flyany_framepivottailstart,9.244068e-01,3.773321e+00,0.000000e+00,1.000000e+00,2,7,16608
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.459402e+00,-4.653324e+00,1.000000e+00,0.000000e+00,2,7,1618278
absangle2wall_flyany_frametouch,1.478654e+00,1.272308e+00,3.470000e-02,9.653000e-01,2,7,117028
absangle2wall_flyany_framewalk,1.452529e+00,6.756968e+00,0.000000e+00,1.000000e+00,2,7,892244
absangle2wall_flyany_framewinggrooming,1.457738e+00,-1.726632e+00,9.935000e-01,6.500000e-03,2,7,98473
absangle2wall_flyfemale_framenearwall,1.324462e+00,-2.052840e+00,9.974000e-01,2.600000e-03,2,7,927856
absangle2wall_flymale_framenearwall,1.348479e+00,-8.944253e-01,9.055000e-01,9.450000e-02,2,7,1031909
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.633097e+00,-8.546448e-01,8.025000e-01,1.975000e-01,1,3,926
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.430843e+00,-7.666235e-01,8.657000e-01,1.343000e-01,2,7,5786
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.348601e+00,-2.350628e+00,9.993000e-01,7.000000e-04,2,7,10713
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.427083e+00,-5.532879e+00,1.000000e+00,0.000000e+00,2,7,1614108
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.528365e+00,NaN,NaN,NaN,2,7,3021
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.396651e+00,-1.621300e+00,9.910000e-01,9.000000e-03,2,7,6876
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.436331e+00,-2.288193e+00,9.994000e-01,6.000000e-04,2,7,856998
absanglefrom1to2_nose2ell_flyany_frametouch,5.782495e-01,-4.999495e+00,1.000000e+00,0.000000e+00,2,7,117028
absanglefrom1to2_nose2ell_flyfemale_framechase,2.961730e-01,-6.042057e-02,4.893000e-01,5.107000e-01,2,5,2218
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.422647e+00,-3.061650e+00,1.000000e+00,0.000000e+00,2,7,818214
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.054205e-01,-6.883697e+00,1.000000e+00,0.000000e+00,2,7,52882
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,258
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.650153e-01,-7.350434e-01,8.957000e-01,1.043000e-01,1,4,1824
absanglefrom1to2_nose2ell_flymale_framechase,3.085048e-01,1.834439e+00,8.900000e-03,9.911000e-01,2,7,21591
absanglefrom1to2_nose2ell_flymale_framenearfly,1.434167e+00,-1.542081e+00,9.795000e-01,2.050000e-02,2,7,795157
absanglefrom1to2_nose2ell_flymale_frametouch,5.523616e-01,-2.566382e+00,9.993000e-01,7.000000e-04,2,7,64086
absanglefrom1to2_nose2ell_flymale_framewingextension,5.132890e-01,-1.321253e+00,9.927000e-01,7.300000e-03,2,7,10528
absdangle2wall_flyany_framenearwall,1.474869e+00,-2.750445e-01,6.656000e-01,3.344000e-01,2,7,1961363
absdangle2wall_flyfemale_framenearwall,1.479710e+00,-2.174832e-01,6.339000e-01,3.661000e-01,2,7,927815
absdangle2wall_flymale_framenearwall,1.467558e+00,-3.209149e-01,6.900000e-01,3.100000e-01,2,7,1031867
absdtheta_flyany_frameany,1.232358e+00,-1.237058e+00,9.540000e-01,4.600000e-02,2,7,3259916
absdtheta_flyany_framebackup,2.743105e+00,1.903335e+00,3.200000e-03,9.968000e-01,2,7,10264
absdtheta_flyany_framebodyturn,6.320338e+00,2.613784e+00,2.000000e-04,9.998000e-01,2,7,38557
absdtheta_flyany_framecrabwalkall,1.772120e+00,6.011173e-01,2.075000e-01,7.925000e-01,2,7,147817
absdtheta_flyany_framecrabwalkextreme,1.659965e+00,-1.428301e+00,9.669000e-01,3.310000e-02,2,6,3865
absdtheta_flyany_framemove,2.139432e+00,1.481170e+00,1.570000e-02,9.843000e-01,2,7,1641638
absdtheta_flyany_framenearfly,1.172535e+00,-2.531299e+00,9.996000e-01,4.000000e-04,2,7,1614043
absdtheta_flyany_framenearwall,1.474683e+00,-2.157662e-01,6.342000e-01,3.658000e-01,2,7,1961363
absdtheta_flyany_framenotnearfly_notnearwall,8.608912e-01,5.401854e-01,2.168000e-01,7.832000e-01,2,7,674515
absdtheta_flyany_framepivotcenter,6.095124e+00,-4.706282e-01,7.672000e-01,2.328000e-01,2,7,12999
absdtheta_flyany_framepivottail,6.068893e+00,3.536526e+00,0.000000e+00,1.000000e+00,2,7,65414
absdtheta_flyany_framerighting,6.814964e+00,-4.686791e+00,1.000000e+00,0.000000e+00,1,4,1718
absdtheta_flyany_framestop,3.156410e-01,-4.370092e+00,1.000000e+00,0.000000e+00,2,7,1618278
absdtheta_flyany_frametouch,1.390402e+00,-2.895776e+00,1.000000e+00,0.000000e+00,2,7,117028
absdtheta_flyany_framewalk,1.830103e+00,2.022704e+00,1.900000e-03,9.981000e-01,2,7,892233
absdtheta_flyany_framewingextension,1.402535e+00,5.086620e-01,2.534000e-01,7.466000e-01,2,7,10895
absdtheta_flyany_framewingflick,2.265506e+00,6.836329e-01,1.722000e-01,8.278000e-01,1,2,1039
absdtheta_flyany_framewinggrooming,5.661406e-01,-2.820578e+00,1.000000e+00,0.000000e+00,2,7,98472
absdtheta_flyfemale_frameany,1.218016e+00,-1.058613e+00,9.237000e-01,7.630000e-02,2,7,1604927
absdtheta_flymale_frameany,1.245714e+00,-1.266829e+00,9.598000e-01,4.020000e-02,2,7,1653101
absdtheta_flymale_framechase,2.052484e+00,1.467366e+00,2.240000e-02,9.776000e-01,2,7,21591
absdv_cor_flyany_frameany,1.107798e+00,-4.383467e+00,1.000000e+00,0.000000e+00,2,7,3259916
absdv_cor_flyany_frameattemptedcopulation,5.524291e-01,-1.197277e+00,9.788000e-01,2.120000e-02,1,4,1824
absdv_cor_flyany_framebackup,1.466894e+00,9.613258e-01,8.870000e-02,9.113000e-01,2,7,10264
absdv_cor_flyany_framebodyturn,2.046624e+00,-3.597293e+00,1.000000e+00,0.000000e+00,2,7,38557
absdv_cor_flyany_framecrabwalkall,4.442660e+00,-3.740548e+00,1.000000e+00,0.000000e+00,2,7,147817
absdv_cor_flyany_framecrabwalkextreme,4.220841e+00,-2.067046e+00,9.983000e-01,1.700000e-03,2,6,3865
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framemove,2.007975e+00,-5.155066e+00,1.000000e+00,0.000000e+00,2,7,1641638
absdv_cor_flyany_framenearfly,9.332754e-01,-4.786418e+00,1.000000e+00,0.000000e+00,2,7,1614043
absdv_cor_flyany_framenearwall,1.380087e+00,-4.156642e+00,1.000000e+00,0.000000e+00,2,7,1961363
absdv_cor_flyany_framenotnearfly_notnearwall,6.973138e-01,-3.300821e-01,6.775000e-01,3.225000e-01,2,7,674515
absdv_cor_flyany_framepivotcenter,3.215405e-02,-5.272016e-01,9.959000e-01,4.100000e-03,2,7,12999
absdv_cor_flyany_framepivottail,2.184996e+00,-1.178938e+00,9.583000e-01,4.170000e-02,2,7,65414
absdv_cor_flyany_framerighting,3.738093e+00,-5.840582e+00,1.000000e+00,0.000000e+00,1,4,1718
absdv_cor_flyany_framestop,1.073285e-01,-3.595921e+00,1.000000e+00,0.000000e+00,2,7,1618278
absdv_cor_flyany_frametouch,1.124937e+00,-4.460077e+00,1.000000e+00,0.000000e+00,2,7,117028
absdv_cor_flyany_framewalk,2.587024e+00,-4.374635e+00,1.000000e+00,0.000000e+00,2,7,892233
absdv_cor_flyany_framewingextension,9.592028e-01,2.572827e-01,4.165000e-01,5.835000e-01,2,7,10895
absdv_cor_flyany_framewingflick,1.991104e+00,-1.294722e+00,1.000000e+00,0.000000e+00,1,2,1039
absdv_cor_flyany_framewinggrooming,1.141865e-01,-2.034187e+00,9.998000e-01,2.000000e-04,2,7,98472
absdv_cor_flyfemale_frameany,1.100702e+00,-3.230221e+00,1.000000e+00,0.000000e+00,2,7,1604927
absdv_cor_flymale_frameany,1.113690e+00,-4.885047e+00,1.000000e+00,0.000000e+00,2,7,1653101
absdv_cor_flymale_framechase,1.721923e+00,-2.318498e+00,9.998000e-01,2.000000e-04,2,7,21591
absphidiff_nose2ell_flyany_framenearfly,1.536432e+00,-2.030637e+00,9.907000e-01,9.300000e-03,2,7,1614043
absphidiff_nose2ell_flyany_frametouch,1.409951e+00,-5.168416e+00,1.000000e+00,0.000000e+00,2,7,117028
absphidiff_nose2ell_flyfemale_framechase,5.643268e-01,1.647658e+00,5.000000e-04,9.995000e-01,2,5,2218
absphidiff_nose2ell_flyfemale_framenearfly,1.544404e+00,-2.325715e+00,9.961000e-01,3.900000e-03,2,7,818180
absphidiff_nose2ell_flyfemale_frametouch,1.426831e+00,-6.964126e+00,1.000000e+00,0.000000e+00,2,7,52882
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,258
absphidiff_nose2ell_flymale_framechase,5.776979e-01,4.146309e+00,0.000000e+00,1.000000e+00,2,7,21591
absphidiff_nose2ell_flymale_framenearfly,1.529198e+00,-1.728781e+00,9.820000e-01,1.800000e-02,2,7,795126
absphidiff_nose2ell_flymale_frametouch,1.392425e+00,-2.803633e+00,9.992000e-01,8.000000e-04,2,7,64086
absphidiff_nose2ell_flymale_framewingextension,1.243906e+00,-3.322738e-01,5.793000e-01,4.207000e-01,2,7,10527
abssmoothdtheta_flyany_frameany,1.022875e+00,-1.276247e-01,5.933000e-01,4.067000e-01,2,7,3259916
abssmoothdtheta_flyfemale_frameany,1.025546e+00,-1.588240e-01,6.130000e-01,3.870000e-01,2,7,1604927
abssmoothdtheta_flymale_frameany,1.020146e+00,-8.553412e-02,5.624000e-01,4.376000e-01,2,7,1653101
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.808134e+00,4.449844e+00,0.000000e+00,1.000000e+00,1,3,926
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695618e+00,4.148702e-01,2.978000e-01,7.022000e-01,2,7,10713
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.579040e+00,-4.661669e-01,7.757000e-01,2.243000e-01,2,7,1614108
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.529474e+00,NaN,NaN,NaN,2,7,3021
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.651683e+00,1.256341e+00,3.060000e-02,9.694000e-01,2,7,6876
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541176e+00,-1.975216e-01,6.422000e-01,3.578000e-01,2,7,856998
absthetadiff_nose2ell_flyany_frametouch,1.630355e+00,-1.968163e+00,9.960000e-01,4.000000e-03,2,7,117028
absthetadiff_nose2ell_flyfemale_framechase,4.866651e-01,1.964142e+00,0.000000e+00,1.000000e+00,2,5,2218
absthetadiff_nose2ell_flyfemale_framenearfly,1.595663e+00,-7.013502e-01,8.542000e-01,1.458000e-01,2,7,818214
absthetadiff_nose2ell_flyfemale_frametouch,1.732554e+00,-2.417895e+00,9.985000e-01,1.500000e-03,2,7,52882
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,258
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.099559e-01,-2.121471e-01,4.856000e-01,5.144000e-01,1,4,1824
absthetadiff_nose2ell_flymale_framechase,5.567621e-01,6.230804e+00,0.000000e+00,1.000000e+00,2,7,21591
absthetadiff_nose2ell_flymale_framenearfly,1.563759e+00,-2.590306e-01,6.873000e-01,3.127000e-01,2,7,795157
absthetadiff_nose2ell_flymale_frametouch,1.534657e+00,-1.180244e+00,9.474000e-01,5.260000e-02,2,7,64086
absthetadiff_nose2ell_flymale_framewingextension,7.299071e-01,-1.033559e+00,9.460000e-01,5.400000e-02,2,7,10528
absyaw_flyany_framemove,5.530757e-01,-4.306999e-01,7.415000e-01,2.585000e-01,2,7,1641774
absyaw_flyfemale_framemove,5.654129e-01,-6.584334e-01,8.414000e-01,1.586000e-01,2,7,834292
absyaw_flymale_framemove,5.411448e-01,-2.126642e-01,6.212000e-01,3.788000e-01,2,7,806320
accmag_flyany_frameany,7.766175e+01,-3.537696e+00,1.000000e+00,0.000000e+00,2,7,3259916
accmag_flyfemale_frameany,7.943536e+01,-2.852795e+00,1.000000e+00,0.000000e+00,2,7,1604927
accmag_flymale_frameany,7.585094e+01,-3.952963e+00,1.000000e+00,0.000000e+00,2,7,1653101
angle_biggest_wing_flyany_frameany,2.805800e-02,-7.535788e-01,8.758000e-01,1.242000e-01,2,7,3260052
angle_biggest_wing_flyany_framewingextension,7.588714e-01,1.256626e+00,1.640000e-02,9.836000e-01,2,7,10896
angle_biggest_wing_flyfemale_frameany,2.396641e-02,-1.370718e+00,9.785000e-01,2.150000e-02,2,7,1604996
angle_biggest_wing_flymale_frameany,3.214720e-02,-3.985712e-02,5.026000e-01,4.974000e-01,2,7,1653168
angle_smallest_wing_flyany_frameany,1.156458e-02,3.582158e-01,2.868000e-01,7.132000e-01,2,7,3260052
angle_smallest_wing_flyany_framewingextension,8.623732e-02,4.196210e-01,3.001000e-01,6.999000e-01,2,7,10896
angle_smallest_wing_flyfemale_frameany,1.027337e-02,1.243120e-01,4.260000e-01,5.740000e-01,2,7,1604996
angle_smallest_wing_flymale_frameany,1.296487e-02,4.449325e-01,2.290000e-01,7.710000e-01,2,7,1653168
angleonclosestfly_flyany_framenearfly,-4.027476e-01,-5.406575e-01,7.996000e-01,2.004000e-01,2,7,1614108
angleonclosestfly_flyany_framestop_nearfly,-4.328220e-01,-1.177869e+00,9.521000e-01,4.790000e-02,2,7,856998
angleonclosestfly_flyany_frametouch,-3.423527e-01,-1.653899e-01,5.899000e-01,4.101000e-01,2,7,117028
angleonclosestfly_flyfemale_framechase,2.635676e-02,3.588900e-01,1.466000e-01,8.534000e-01,2,5,2218
angleonclosestfly_flyfemale_framenearfly,-4.414280e-01,-3.936926e-01,7.523000e-01,2.477000e-01,2,7,818214
angleonclosestfly_flyfemale_frametouch,-4.183366e-01,-7.730479e-01,8.601000e-01,1.399000e-01,2,7,52882
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,258
angleonclosestfly_flymale_frameattemptedcopulation,7.991916e-02,4.928499e-01,2.006000e-01,7.994000e-01,1,4,1824
angleonclosestfly_flymale_framechase,3.010858e-02,1.275627e+00,3.810000e-02,9.619000e-01,2,7,21591
angleonclosestfly_flymale_framenearfly,-3.679378e-01,-4.666237e-01,7.354000e-01,2.646000e-01,2,7,795157
angleonclosestfly_flymale_frametouch,-2.802333e-01,3.634696e-01,3.043000e-01,6.957000e-01,2,7,64086
angleonclosestfly_flymale_framewingextension,-9.684601e-02,-9.017930e-02,6.641000e-01,3.359000e-01,2,7,10528
anglesub_flyany_frameany,2.628912e-01,5.861274e+00,0.000000e+00,1.000000e+00,2,7,3260052
anglesub_flyfemale_frameany,2.713908e-01,8.127842e+00,0.000000e+00,1.000000e+00,2,7,1604996
anglesub_flymale_frameany,2.545652e-01,3.118629e+00,5.000000e-04,9.995000e-01,2,7,1653168
area_flyany_frameany,1.739576e+00,-5.405572e-01,7.683000e-01,2.317000e-01,2,7,3260052
area_flyfemale_frameany,1.952195e+00,-8.918622e-01,8.909000e-01,1.091000e-01,2,7,1604996
area_flymale_frameany,1.534404e+00,1.896827e-02,4.815000e-01,5.185000e-01,2,7,1653168
area_inmost_wing_flyany_frameany,9.271660e-01,1.690005e+00,6.500000e-03,9.935000e-01,2,7,3260052
area_inmost_wing_flyany_framewingextension,6.616835e-01,4.872955e-01,2.512000e-01,7.488000e-01,2,7,10896
area_inmost_wing_flyany_framewinggrooming,3.776026e-01,-3.882311e-01,6.944000e-01,3.056000e-01,2,7,98473
area_inmost_wing_flyfemale_frameany,9.946053e-01,2.001503e+00,2.200000e-03,9.978000e-01,2,7,1604996
area_inmost_wing_flymale_frameany,8.609512e-01,9.937657e-01,7.340000e-02,9.266000e-01,2,7,1653168
area_outmost_wing_flyany_frameany,9.735290e-01,1.317282e+00,2.600000e-02,9.740000e-01,2,7,3260052
area_outmost_wing_flyany_framewingextension,1.289260e+00,1.096618e+00,2.920000e-02,9.708000e-01,2,7,10896
area_outmost_wing_flyany_framewinggrooming,8.636842e-01,1.747066e-02,4.843000e-01,5.157000e-01,2,7,98473
area_outmost_wing_flyfemale_frameany,1.041731e+00,1.278463e+00,2.840000e-02,9.716000e-01,2,7,1604996
area_outmost_wing_flymale_frameany,9.065985e-01,1.106717e+00,5.570000e-02,9.443000e-01,2,7,1653168
arena_angle_flyany_frameany,5.545171e-02,7.699355e-01,1.654000e-01,8.346000e-01,2,7,3260052
b_mm_flyany_frameany,2.181519e-01,-6.544237e-01,8.102000e-01,1.898000e-01,2,7,3260052
b_mm_flyfemale_frameany,2.313254e-01,-1.049139e+00,9.224000e-01,7.760000e-02,2,7,1604996
b_mm_flymale_frameany,2.054821e-01,-1.068972e-01,5.513000e-01,4.487000e-01,2,7,1653168
boutfreq_flyany_framebackup,8.036993e-04,-1.443556e+00,9.780000e-01,2.200000e-02,2,7,3260052
boutfreq_flyany_framebodyturn,4.471491e-03,1.491734e+00,1.710000e-02,9.829000e-01,2,7,3260052
boutfreq_flyany_framecrabwalkall,7.022319e-03,-4.718170e+00,1.000000e+00,0.000000e+00,2,7,3260052
boutfreq_flyany_framecrabwalkextreme,3.564144e-04,-3.229965e+00,1.000000e+00,0.000000e+00,2,7,3260052
boutfreq_flyany_framejump,9.664971e-05,-2.501522e+00,1.000000e+00,0.000000e+00,2,7,3260052
boutfreq_flyany_framepivotcenter,1.424188e-03,1.948458e+01,0.000000e+00,1.000000e+00,2,7,3260052
boutfreq_flyany_framepivottail,4.938009e-03,-1.942185e+00,9.964000e-01,3.600000e-03,2,7,3260052
boutfreq_flyany_framerighting,8.886523e-05,-1.357413e+00,9.865000e-01,1.350000e-02,2,7,3260052
boutfreq_flyany_framestop,1.680494e-02,3.075099e+00,0.000000e+00,1.000000e+00,2,7,3260052
boutfreq_flyany_frametouch,5.601508e-03,1.525755e+00,2.820000e-02,9.718000e-01,2,7,3260052
boutfreq_flyany_framewalk,1.712613e-02,-1.310201e+00,9.552000e-01,4.480000e-02,2,7,3260052
boutfreq_flyany_framewingextension,2.373728e-04,3.684520e-01,2.287000e-01,7.713000e-01,2,7,3260052
boutfreq_flyany_framewingflick,5.041801e-04,5.007694e+00,8.000000e-04,9.992000e-01,2,7,3260052
boutfreq_flyany_framewinggrooming,6.742856e-04,-2.965489e+00,1.000000e+00,0.000000e+00,2,7,3260052
boutfreq_flymale_frameattemptedcopulation,4.851356e-05,5.508078e-01,1.675000e-01,8.325000e-01,2,7,1653101
boutfreq_flymale_framechase,1.197113e-03,2.719972e-01,2.919000e-01,7.081000e-01,2,7,1653101
boutfreq_flymale_framecopulation,0.000000e+00,-8.010300e-02,3.026000e-01,6.974000e-01,2,7,1653101
corfrac_maj_flyany_frameany,-1.212465e-01,-4.590282e-01,7.571000e-01,2.429000e-01,2,7,3259916
corfrac_maj_flyany_framebackup,-2.065445e-01,1.070529e+00,5.920000e-02,9.408000e-01,2,7,10264
corfrac_maj_flyany_framebodyturn,-6.346491e-01,1.196237e+01,0.000000e+00,1.000000e+00,2,7,38557
corfrac_maj_flyany_framecrabwalkall,-3.458240e-01,-2.897906e+00,1.000000e+00,0.000000e+00,2,7,147817
corfrac_maj_flyany_framecrabwalkextreme,-4.028877e-01,3.275198e+00,0.000000e+00,1.000000e+00,2,6,3865
corfrac_maj_flyany_framepivotcenter,-1.020124e-01,4.100364e-01,1.955000e-01,8.045000e-01,2,7,12999
corfrac_maj_flyany_framepivottail,-6.539064e-01,4.137897e+00,0.000000e+00,1.000000e+00,2,7,65414
corfrac_maj_flyfemale_frameany,-1.195565e-01,-2.518137e-02,5.214000e-01,4.786000e-01,2,7,1604927
corfrac_maj_flymale_frameany,-1.225890e-01,-8.615875e-01,8.987000e-01,1.013000e-01,2,7,1653101
da_flyany_frameany,-3.907010e-06,6.511894e-01,1.859000e-01,8.141000e-01,2,7,3259916
da_flyfemale_frameany,-5.441816e-05,-2.494539e-02,5.856000e-01,4.144000e-01,2,7,1604927
da_flymale_frameany,4.266162e-05,3.175378e-01,2.877000e-01,7.123000e-01,2,7,1653101
dangle2wall_flyany_framenearwall,6.442073e-02,4.015974e+00,2.600000e-03,9.974000e-01,2,7,1961363
dangle2wall_flyfemale_framenearwall,8.172520e-02,3.507533e+00,3.000000e-04,9.997000e-01,2,7,927815
dangle2wall_flymale_framenearwall,4.725589e-02,3.596537e+00,3.600000e-03,9.964000e-01,2,7,1031867
dangle_biggest_wing_flyany_frameany,2.959213e-02,3.637260e+00,1.700000e-03,9.983000e-01,2,7,3259916
dangle_biggest_wing_flyfemale_frameany,2.587714e-02,2.795313e+00,3.200000e-03,9.968000e-01,2,7,1604927
dangle_biggest_wing_flymale_frameany,3.273300e-02,3.362291e+00,3.000000e-03,9.970000e-01,2,7,1653101
dangle_smallest_wing_flyany_frameany,-2.960749e-02,-3.636492e+00,9.983000e-01,1.700000e-03,2,7,3259916
dangle_smallest_wing_flyfemale_frameany,-2.586249e-02,-2.796115e+00,9.968000e-01,3.200000e-03,2,7,1604927
dangle_smallest_wing_flymale_frameany,-3.278444e-02,-3.345622e+00,9.970000e-01,3.000000e-03,2,7,1653101
danglesub_flyany_framemove,-1.283567e-02,2.034299e+00,6.000000e-04,9.994000e-01,2,7,1641638
danglesub_flyany_framenearfly,-4.399083e-02,3.712882e+00,0.000000e+00,1.000000e+00,2,7,1614043
danglesub_flyfemale_framenearfly,-4.609323e-02,3.413092e+00,0.000000e+00,1.000000e+00,2,7,818180
danglesub_flymale_framenearfly,-4.247931e-02,3.599667e+00,0.000000e+00,1.000000e+00,2,7,795126
darea_flyany_frameany,1.813993e-05,1.336410e+00,3.590000e-02,9.641000e-01,2,7,3259916
darea_flyany_frameattemptedcopulation,-1.136699e-01,7.489679e-01,1.296000e-01,8.704000e-01,1,4,1824
darea_flyany_framebackup,-1.640704e-01,7.076444e-01,1.435000e-01,8.565000e-01,2,7,10264
darea_flyany_framebodyturn,-2.502224e-02,4.297921e-01,2.701000e-01,7.299000e-01,2,7,38557
darea_flyany_framechase,6.982825e-02,1.272567e+00,4.300000e-02,9.570000e-01,2,7,24065
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-9.503880e-03,1.634584e+00,6.700000e-03,9.933000e-01,2,7,147817
darea_flyany_framecrabwalkextreme,-4.326063e-02,-2.565797e-01,6.038000e-01,3.962000e-01,2,6,3865
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivotcenter,7.089692e-02,5.100924e-01,1.701000e-01,8.299000e-01,2,7,12999
darea_flyany_framepivottail,-4.855197e-02,9.945788e-02,4.352000e-01,5.648000e-01,2,7,65414
darea_flyany_framerighting,1.361530e-01,6.607375e-01,2.042000e-01,7.958000e-01,1,4,1718
darea_flyany_framestop,-1.117223e-02,1.408171e+00,2.170000e-02,9.783000e-01,2,7,1618278
darea_flyany_frametouch,-1.068314e-01,-1.547792e+00,9.862000e-01,1.380000e-02,2,7,117028
darea_flyany_framewalk,3.256898e-02,1.112055e+00,5.650000e-02,9.435000e-01,2,7,892233
darea_flyany_framewingextension,3.920943e-02,8.554527e-01,7.310000e-02,9.269000e-01,2,7,10895
darea_flyany_framewingflick,4.972884e-01,5.627007e-01,1.584000e-01,8.416000e-01,1,2,1039
darea_flyany_framewinggrooming,-1.834710e-02,-3.596736e+00,1.000000e+00,0.000000e+00,2,7,98472
darea_flyfemale_frameany,-1.780427e-04,4.783430e-01,2.605000e-01,7.395000e-01,2,7,1604927
darea_flymale_frameany,2.043081e-04,-5.113876e-02,4.664000e-01,5.336000e-01,2,7,1653101
darea_inmost_wing_flyany_frameany,2.448925e-02,-3.777750e+00,1.000000e+00,0.000000e+00,2,7,3259916
darea_inmost_wing_flyfemale_frameany,2.589298e-02,-3.641314e+00,1.000000e+00,0.000000e+00,2,7,1604927
darea_inmost_wing_flymale_frameany,2.353336e-02,-2.754163e+00,1.000000e+00,0.000000e+00,2,7,1653101
darea_outmost_wing_flyany_frameany,-2.443253e-02,3.774681e+00,0.000000e+00,1.000000e+00,2,7,3259916
darea_outmost_wing_flyany_framewingextension,-4.439918e-01,9.130472e-02,4.423000e-01,5.577000e-01,2,7,10895
darea_outmost_wing_flyfemale_frameany,-2.537455e-02,3.656038e+00,0.000000e+00,1.000000e+00,2,7,1604927
darea_outmost_wing_flymale_frameany,-2.393937e-02,2.753603e+00,0.000000e+00,1.000000e+00,2,7,1653101
db_flyany_frameany,3.910064e-06,1.459975e+00,1.990000e-02,9.801000e-01,2,7,3259916
db_flyfemale_frameany,-3.520049e-06,9.134416e-01,6.090000e-02,9.391000e-01,2,7,1604927
db_flymale_frameany,1.132819e-05,-3.483097e-01,6.580000e-01,3.420000e-01,2,7,1653101
dcenter_flyany_frameany,1.010098e+01,-3.084090e+00,9.997000e-01,3.000000e-04,2,7,3260052
dcenter_flyany_framebackupstart,9.519887e+00,1.662534e+00,2.310000e-02,9.769000e-01,2,6,2673
dcenter_flyany_framebodyturn,1.244525e+01,3.442063e+00,0.000000e+00,1.000000e+00,2,7,38557
dcenter_flyany_framebodyturnstart,1.223104e+01,3.258967e+00,1.000000e-04,9.999000e-01,2,7,15085
dcenter_flyany_framecrabwalkallstart,1.091219e+01,-9.243250e-01,9.063000e-01,9.370000e-02,2,7,23236
dcenter_flyany_framecrabwalkextreme,7.049326e+00,-2.415465e+00,9.992000e-01,8.000000e-04,2,6,3868
