field,value,zscore,nflyframes
a_mm_flyany_frameany,6.070886e-01,-4.850584e+00,455468
a_mm_flyfemale_frameany,6.511918e-01,-4.200321e+00,239720
a_mm_flymale_frameany,5.580449e-01,-5.933441e+00,215424
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.369359e+00,1.011643e+01,592
absangle2wall_flyany_framecrabwalkall,1.395093e+00,1.354903e+01,9951
absangle2wall_flyany_framecrabwalkextreme,1.396383e+00,7.182048e+00,200
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.423168e+00,8.353141e+00,126504
absangle2wall_flyany_framenearwall,1.554077e+00,6.274828e+00,399099
absangle2wall_flyany_framepivotcenterstart,1.733597e+00,7.073176e-01,1060
absangle2wall_flyany_framepivottailstart,9.681542e-01,6.501478e+00,1071
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.627061e+00,-5.535087e-01,328964
absangle2wall_flyany_frametouch,1.574514e+00,4.254432e+00,27450
absangle2wall_flyany_framewalk,1.434091e+00,6.852536e+00,33834
absangle2wall_flyany_framewinggrooming,1.927687e+00,4.907472e+00,1948
absangle2wall_flyfemale_framenearwall,1.580497e+00,6.509674e+00,226009
absangle2wall_flymale_framenearwall,1.525757e+00,5.047308e+00,172766
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.795396e+00,5.902789e+00,269
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.595282e+00,2.750494e+00,1009
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540113e+00,-1.024940e+00,297952
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.477740e+00,NaN,879
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.608813e+00,4.140155e+00,517
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556931e+00,-2.821876e-02,220680
absanglefrom1to2_nose2ell_flyany_frametouch,7.116546e-01,-2.426656e-01,27450
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.609114e+00,3.675628e-03,162026
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.801706e-01,7.453803e-01,11648
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.483010e-01,3.068299e+00,984
absanglefrom1to2_nose2ell_flymale_framenearfly,1.465066e+00,-1.065397e+00,135602
absanglefrom1to2_nose2ell_flymale_frametouch,6.351194e-01,-8.432813e-01,15563
absanglefrom1to2_nose2ell_flymale_framewingextension,6.066453e-01,-4.178355e-01,449
absdangle2wall_flyany_framenearwall,7.219822e-01,-7.959216e+00,399085
absdangle2wall_flyfemale_framenearwall,7.033239e-01,-7.250004e+00,226000
absdangle2wall_flymale_framenearwall,7.417118e-01,-7.532595e+00,172761
absdtheta_flyany_frameany,6.882107e-01,-7.123537e+00,455449
absdtheta_flyany_framebackup,2.264677e+00,-1.827359e+00,605
absdtheta_flyany_framebodyturn,5.172523e+00,-2.100348e+00,1484
absdtheta_flyany_framecrabwalkall,1.231116e+00,-5.367383e+00,9951
absdtheta_flyany_framecrabwalkextreme,1.691397e+00,-1.729559e+00,200
absdtheta_flyany_framemove,1.831772e+00,-2.282039e+00,126485
absdtheta_flyany_framenearfly,6.926777e-01,-7.243709e+00,297937
absdtheta_flyany_framenearwall,7.232482e-01,-7.942112e+00,399085
absdtheta_flyany_framenotnearfly_notnearwall,4.562797e-01,-3.909442e+00,42765
absdtheta_flyany_framepivotcenter,5.150146e+00,-3.001471e+00,3706
absdtheta_flyany_framepivottail,5.728756e+00,1.872992e+00,4234
absdtheta_flyany_framerighting,5.833444e+00,-7.226562e+00,271
absdtheta_flyany_framestop,2.553306e-01,-8.118412e+00,328964
absdtheta_flyany_frametouch,1.058480e+00,-7.006570e+00,27450
absdtheta_flyany_framewalk,1.192120e+00,-4.980096e+00,33834
absdtheta_flyany_framewingextension,1.608957e+00,1.067847e+00,472
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.480316e-01,-9.772650e+00,1948
absdtheta_flyfemale_frameany,6.838425e-01,-6.059764e+00,239710
absdtheta_flymale_frameany,6.923022e-01,-7.288334e+00,215415
absdtheta_flymale_framechase,1.498518e+00,-2.510565e+00,984
absdv_cor_flyany_frameany,4.109109e-01,-8.971171e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.152911e+00,-2.990966e+00,605
absdv_cor_flyany_framebodyturn,1.384008e+00,-6.829920e+00,1484
absdv_cor_flyany_framecrabwalkall,2.499500e+00,-1.094787e+01,9951
absdv_cor_flyany_framecrabwalkextreme,4.178639e+00,-3.276011e+00,200
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.189468e+00,-1.093063e+01,126485
absdv_cor_flyany_framenearfly,3.372005e-01,-8.749668e+00,297937
absdv_cor_flyany_framenearwall,4.267607e-01,-1.010902e+01,399085
absdv_cor_flyany_framenotnearfly_notnearwall,4.104973e-01,-2.287368e+00,42765
absdv_cor_flyany_framepivotcenter,2.242824e-02,-4.091660e-01,3706
absdv_cor_flyany_framepivottail,1.475616e+00,-4.810860e+00,4234
absdv_cor_flyany_framerighting,2.993651e+00,-7.858798e+00,271
absdv_cor_flyany_framestop,9.025451e-02,-5.366404e+00,328964
absdv_cor_flyany_frametouch,5.191419e-01,-9.307582e+00,27450
absdv_cor_flyany_framewalk,1.906683e+00,-8.955083e+00,33834
absdv_cor_flyany_framewingextension,9.068549e-01,-2.224230e-01,472
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.809905e-02,-3.486116e+00,1948
absdv_cor_flyfemale_frameany,4.251729e-01,-7.405815e+00,239710
absdv_cor_flymale_frameany,3.948577e-01,-9.238091e+00,215415
absdv_cor_flymale_framechase,1.239057e+00,-4.680718e+00,984
absphidiff_nose2ell_flyany_framenearfly,1.471814e+00,-3.424459e+00,297937
absphidiff_nose2ell_flyany_frametouch,1.483292e+00,-2.648465e+00,27450
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.478839e+00,-3.853730e+00,162017
absphidiff_nose2ell_flyfemale_frametouch,1.497943e+00,-4.336799e+00,11648
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.478502e-01,2.485312e+00,984
absphidiff_nose2ell_flymale_framenearfly,1.464731e+00,-2.982357e+00,135596
absphidiff_nose2ell_flymale_frametouch,1.467758e+00,-1.079946e+00,15563
absphidiff_nose2ell_flymale_framewingextension,1.526627e+00,2.278497e+00,449
abssmoothdtheta_flyany_frameany,5.403634e-01,-6.276985e+00,455449
abssmoothdtheta_flyfemale_frameany,5.473998e-01,-5.489130e+00,239710
abssmoothdtheta_flymale_frameany,5.317491e-01,-6.246966e+00,215415
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663166e+00,1.303299e-01,1009
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.607106e+00,1.589054e-01,297952
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.571774e+00,NaN,879
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.538295e+00,-1.338035e+00,517
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607286e+00,1.037844e+00,220680
absthetadiff_nose2ell_flyany_frametouch,1.559642e+00,-2.845227e+00,27450
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.637356e+00,2.345169e-01,162026
absthetadiff_nose2ell_flyfemale_frametouch,1.700253e+00,-3.028564e+00,11648
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.422326e-01,5.320567e+00,984
absthetadiff_nose2ell_flymale_framenearfly,1.574347e+00,1.237535e-02,135602
absthetadiff_nose2ell_flymale_frametouch,1.403203e+00,-2.046679e+00,15563
absthetadiff_nose2ell_flymale_framewingextension,9.509984e-01,2.679600e-01,449
absyaw_flyany_framemove,7.861318e-01,6.867042e+00,126504
absyaw_flyfemale_framemove,8.463619e-01,9.832832e+00,69399
absyaw_flymale_framemove,7.187983e-01,3.755423e+00,56860
accmag_flyany_frameany,3.846592e+01,-8.075534e+00,455449
accmag_flyfemale_frameany,4.046593e+01,-6.776787e+00,239710
accmag_flymale_frameany,3.620687e+01,-8.720988e+00,215415
angle_biggest_wing_flyany_frameany,-6.211456e-04,-5.152443e+00,455468
angle_biggest_wing_flyany_framewingextension,6.363296e-01,-1.954448e+00,472
angle_biggest_wing_flyfemale_frameany,-5.929039e-04,-4.912533e+00,239720
angle_biggest_wing_flymale_frameany,-7.333885e-04,-3.809258e+00,215424
angle_smallest_wing_flyany_frameany,-8.233602e-04,-3.302877e+00,455468
angle_smallest_wing_flyany_framewingextension,7.366270e-02,-8.610566e-01,472
angle_smallest_wing_flyfemale_frameany,-2.877361e-03,-3.144372e+00,239720
angle_smallest_wing_flymale_frameany,1.437687e-03,-2.240584e+00,215424
angleonclosestfly_flyany_framenearfly,-2.800733e-01,2.696055e+00,297952
angleonclosestfly_flyany_framestop_nearfly,-2.803964e-01,1.898702e+00,220680
angleonclosestfly_flyany_frametouch,-1.406222e-01,4.982425e+00,27450
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.202564e-01,1.204015e+00,162026
angleonclosestfly_flyfemale_frametouch,-2.028534e-01,2.911328e+00,11648
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.462438e-02,-2.188105e+00,984
angleonclosestfly_flymale_framenearfly,-2.347172e-01,3.925706e+00,135602
angleonclosestfly_flymale_frametouch,-6.831558e-02,3.866240e+00,15563
angleonclosestfly_flymale_framewingextension,-9.700647e-02,-2.722182e-01,449
anglesub_flyany_frameany,3.171803e-01,1.021901e+01,455468
anglesub_flyfemale_frameany,3.064814e-01,1.125504e+01,239720
anglesub_flymale_frameany,3.278697e-01,7.104300e+00,215424
area_flyany_frameany,1.688173e+00,-3.673934e+00,455468
area_flyfemale_frameany,1.907816e+00,-3.490223e+00,239720
area_flymale_frameany,1.443860e+00,-4.365215e+00,215424
area_inmost_wing_flyany_frameany,1.073164e+00,6.692569e+00,455468
area_inmost_wing_flyany_framewingextension,6.525304e-01,-2.142974e-01,472
area_inmost_wing_flyany_framewinggrooming,4.971985e-01,7.467879e+00,1948
area_inmost_wing_flyfemale_frameany,1.113822e+00,5.653532e+00,239720
area_inmost_wing_flymale_frameany,1.028214e+00,6.563162e+00,215424
area_outmost_wing_flyany_frameany,1.079336e+00,4.911188e+00,455468
area_outmost_wing_flyany_framewingextension,1.173476e+00,-1.623880e+00,472
area_outmost_wing_flyany_framewinggrooming,7.382525e-01,-3.786324e+00,1948
area_outmost_wing_flyfemale_frameany,1.127151e+00,3.877987e+00,239720
area_outmost_wing_flymale_frameany,1.026334e+00,5.099018e+00,215424
arena_angle_flyany_frameany,3.227334e-01,3.507913e+00,455468
b_mm_flyany_frameany,2.201500e-01,-2.441676e+00,455468
b_mm_flyfemale_frameany,2.330439e-01,-2.698770e+00,239720
b_mm_flymale_frameany,2.058012e-01,-2.495939e+00,215424
boutfreq_flyany_framebackup,3.886113e-04,-4.712303e+00,455468
boutfreq_flyany_framebodyturn,1.301958e-03,-5.620029e+00,455468
boutfreq_flyany_framecrabwalkall,3.824638e-03,-7.361880e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.339282e-04,-4.552731e+00,455468
boutfreq_flyany_framejump,1.756435e-05,-3.641114e+00,455468
boutfreq_flyany_framepivotcenter,2.327277e-03,3.349554e+01,455468
boutfreq_flyany_framepivottail,2.351428e-03,-6.794322e+00,455468
boutfreq_flyany_framerighting,1.009950e-04,-1.020442e+00,455468
boutfreq_flyany_framestop,1.869506e-02,4.771688e+00,455468
boutfreq_flyany_frametouch,6.630543e-03,2.883713e+00,455468
boutfreq_flyany_framewalk,7.633906e-03,-7.260141e+00,455468
boutfreq_flyany_framewingextension,9.879948e-05,-5.852013e-01,455468
boutfreq_flyany_framewingflick,1.734480e-04,-7.502908e-01,455468
boutfreq_flyany_framewinggrooming,1.207549e-04,-6.643225e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.075810e+00,215415
boutfreq_flymale_framechase,6.266973e-04,-5.479358e-01,215415
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,215415
corfrac_maj_flyany_frameany,-7.509155e-02,1.266995e+00,455449
corfrac_maj_flyany_framebackup,-2.229319e-01,4.826037e-02,605
corfrac_maj_flyany_framebodyturn,-6.423487e-01,1.207200e+01,1484
corfrac_maj_flyany_framecrabwalkall,-3.114284e-01,-4.780732e-01,9951
corfrac_maj_flyany_framecrabwalkextreme,-2.450638e-01,7.467338e+00,200
corfrac_maj_flyany_framepivotcenter,-1.357644e-01,-1.712778e+00,3706
corfrac_maj_flyany_framepivottail,-6.280746e-01,6.862826e+00,4234
corfrac_maj_flyfemale_frameany,-8.654645e-02,8.604247e-01,239710
corfrac_maj_flymale_frameany,-6.241043e-02,1.653642e+00,215415
da_flyany_frameany,-1.013664e-05,-5.158542e-01,455449
da_flyfemale_frameany,-3.354322e-06,1.355294e+00,239710
da_flymale_frameany,-2.327598e-05,-1.806987e+00,215415
dangle2wall_flyany_framenearwall,2.698664e-03,-2.145080e+00,399085
dangle2wall_flyfemale_framenearwall,-6.808755e-04,-2.501737e+00,226000
dangle2wall_flymale_framenearwall,6.710174e-03,-9.481901e-01,172761
dangle_biggest_wing_flyany_frameany,2.783171e-02,4.195637e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.965195e-02,2.852125e+00,239710
dangle_biggest_wing_flymale_frameany,3.700888e-02,4.309502e+00,215415
dangle_smallest_wing_flyany_frameany,-2.783171e-02,-4.194012e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.965195e-02,-2.858859e+00,239710
dangle_smallest_wing_flymale_frameany,-3.689879e-02,-4.273478e+00,215415
danglesub_flyany_framemove,-3.188414e-02,-4.494721e+00,126485
danglesub_flyany_framenearfly,-8.034635e-03,6.820491e+00,297937
danglesub_flyfemale_framenearfly,-8.157923e-03,6.563814e+00,162017
danglesub_flymale_framenearfly,-7.841766e-03,6.427638e+00,135596
darea_flyany_frameany,-5.754811e-05,-1.377464e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.712366e-02,5.293778e+00,605
darea_flyany_framebodyturn,2.747270e-02,2.746092e+00,1484
darea_flyany_framechase,1.723305e-02,-1.022819e-01,1020
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.280965e-02,4.982858e+00,9951
darea_flyany_framecrabwalkextreme,1.611590e-02,2.712135e+00,200
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.203378e-01,1.225372e+00,3706
darea_flyany_framepivottail,-4.159852e-02,1.239874e+00,4234
darea_flyany_framerighting,-9.253526e-02,-1.291773e+00,271
darea_flyany_framestop,-3.629286e-03,3.145491e+00,328964
darea_flyany_frametouch,-3.342868e-02,3.968905e+00,27450
darea_flyany_framewalk,3.480616e-02,6.945072e-01,33834
darea_flyany_framewingextension,7.492038e-03,4.014097e-01,472
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.104020e-02,-1.590200e+01,1948
darea_flyfemale_frameany,-2.898922e-05,1.198889e+00,239710
darea_flymale_frameany,-8.365660e-05,-1.803514e+00,215415
darea_inmost_wing_flyany_frameany,-2.202108e-02,-7.146560e+00,455449
darea_inmost_wing_flyfemale_frameany,-3.776238e-03,-5.481442e+00,239710
darea_inmost_wing_flymale_frameany,-4.236606e-02,-6.742002e+00,215415
darea_outmost_wing_flyany_frameany,2.213451e-02,7.147212e+00,455449
darea_outmost_wing_flyany_framewingextension,-1.748857e-01,9.313702e-01,472
darea_outmost_wing_flyfemale_frameany,3.776238e-03,5.482122e+00,239710
darea_outmost_wing_flymale_frameany,4.254481e-02,6.776420e+00,215415
db_flyany_frameany,-4.235642e-06,-1.797381e+00,455449
db_flyfemale_frameany,-2.408929e-06,7.512623e-01,239710
db_flymale_frameany,-3.484961e-06,-1.530924e+00,215415
dcenter_flyany_frameany,8.858549e+00,-6.423930e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.276725e+01,4.421110e+00,1484
dcenter_flyany_framebodyturnstart,1.248200e+01,4.011320e+00,592
dcenter_flyany_framecrabwalkallstart,9.437034e+00,-4.523121e+00,1742
dcenter_flyany_framecrabwalkextreme,6.757653e+00,-2.658335e+00,200
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.000373e+01,-3.179739e+00,126504
dcenter_flyany_framenearwall,7.949163e+00,-8.257227e+00,399099
dcenter_flyany_framepivotcenter,5.344780e+00,-3.788594e+00,3706
dcenter_flyany_framepivotcenterstart,5.634184e+00,-3.839628e+00,1060
dcenter_flyany_framepivottailstart,1.142566e+01,3.461089e+00,1071
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.440020e+00,-5.486234e+00,328964
dcenter_flyany_frametouch,2.708764e+00,-7.268287e+00,27450
dcenter_flyany_framewalk,1.442426e+01,7.097168e+00,33834
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.252868e+00,-1.033957e+01,1948
dcenter_flyfemale_frameany,8.185652e+00,-8.018024e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.616436e+00,-3.779005e+00,215424
dcenter_flymale_framewingextension,3.306515e+00,-1.585152e+00,449
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.979189e-02,-5.372522e+00,126485
ddcenter_flyany_framenearfly,1.534185e-02,-5.962291e+00,297937
ddcenter_flyfemale_framenearfly,1.381296e-02,-5.776175e+00,162017
ddcenter_flymale_framenearfly,1.703769e-02,-5.937548e+00,135596
ddell2nose_flyany_framenearfly,6.318168e-02,-6.655782e+00,297937
ddell2nose_flyfemale_framenearfly,6.420496e-02,-6.333963e+00,162017
ddell2nose_flymale_framenearfly,6.185070e-02,-6.835369e+00,135596
ddist2wall_flyany_framenearwall,3.296109e-03,-3.935302e+00,399085
ddist2wall_flyfemale_framenearwall,4.867182e-04,-3.703606e+00,226000
ddist2wall_flymale_framenearwall,6.558228e-03,-2.633037e+00,172761
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.456104e-02,-6.648560e+00,297937
ddnose2ell_flyfemale_framenearfly,7.781486e-02,-6.359695e+00,162017
ddnose2ell_flymale_framechase,1.224142e-01,2.230873e+00,984
ddnose2ell_flymale_framenearfly,7.113422e-02,-6.503439e+00,135596
decc_flyany_frameany,-7.603268e-07,-7.861067e-01,455449
decc_flyfemale_frameany,-1.791080e-06,-1.031117e+00,239710
decc_flymale_frameany,8.113247e-06,7.743554e-01,215415
dell2nose_flyany_frameany,7.974153e+00,-6.238660e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.178308e+00,-7.871436e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.867689e+00,-3.542341e+00,215424
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.082050e+01,-9.488858e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.175450e+00,3.260380e+00,592
dist2wall_flyany_framecrabwalkall,8.941480e+00,6.143383e+00,9951
dist2wall_flyany_framecrabwalkextreme,7.660769e+00,-1.744019e-01,200
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.136767e+00,5.728714e-02,126504
dist2wall_flyany_framepivotcenterstart,9.909642e+00,-3.202561e+00,1060
dist2wall_flyany_framepivottailstart,6.240072e+00,-5.658225e-01,1071
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.150037e+01,-2.618411e+00,328964
dist2wall_flyany_frametouch,8.664203e+00,-4.215176e-01,27450
dist2wall_flyany_framewalk,9.808132e+00,1.174973e+00,33834
dist2wall_flyany_framewinggrooming,1.065221e+01,-5.505056e+00,1948
dist2wall_flyfemale_frameany,9.763209e+00,-2.416921e+00,239720
dist2wall_flymale_frameany,1.200354e+01,7.503716e-01,215424
dmax_wing_angle_flyany_frameany,-4.555419e-03,-1.599389e+00,455449
dmax_wing_angle_flyany_framewingextension,-4.830325e-01,1.123292e-01,472
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.014323e-03,-1.724741e+00,239710
dmax_wing_angle_flymale_frameany,-1.316592e-03,-7.185262e-01,215415
dmax_wing_area_flyany_frameany,-1.051437e-01,6.017509e+00,455449
dmax_wing_area_flyany_framewingextension,-4.698951e-01,4.085705e-01,472
dmax_wing_area_flyfemale_frameany,-1.160940e-01,4.837321e+00,239710
dmax_wing_area_flymale_frameany,-9.304957e-02,4.897298e+00,215415
dmin_wing_angle_flyany_frameany,4.555419e-03,1.603999e+00,455449
dmin_wing_angle_flyany_framewingextension,-7.871363e-01,-1.751788e-01,472
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.014323e-03,1.695653e+00,239710
dmin_wing_angle_flymale_frameany,1.426684e-03,7.621336e-01,215415
dmin_wing_area_flyany_frameany,1.052572e-01,-6.016482e+00,455449
dmin_wing_area_flyany_framewingextension,7.198095e-01,6.210603e-01,472
dmin_wing_area_flyfemale_frameany,1.160940e-01,-4.842230e+00,239710
dmin_wing_area_flymale_frameany,9.322831e-02,-4.883816e+00,215415
dnose2ell_angle_30tomin30_flyany_frameany,8.431942e+00,-6.396267e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,7.724516e+00,-8.158369e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,9.230249e+00,-3.613720e+00,215424
dnose2ell_angle_min20to20_flyany_frameany,3.739895e+01,-2.723533e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.631779e+01,-2.260228e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,3.865655e+01,-1.989276e+00,215424
dnose2ell_angle_min30to30_flyany_frameany,2.990917e+01,-2.963721e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.895332e+01,-2.648731e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.101630e+01,-2.063425e+00,215424
dnose2ell_flyany_frameany,7.994243e+00,-6.145760e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.212383e+01,4.982340e+00,1484
dnose2ell_flyany_framebodyturnstart,1.184073e+01,4.540002e+00,592
dnose2ell_flyany_framecrabwalkallstart,8.674048e+00,-4.035376e+00,1742
dnose2ell_flyany_framecrabwalkextreme,5.743154e+00,-2.446557e+00,200
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.069905e+00,-7.808891e+00,399099
dnose2ell_flyany_framepivotcenter,4.466049e+00,-3.777137e+00,3706
dnose2ell_flyany_framepivotcenterstart,4.740426e+00,-3.905685e+00,1060
dnose2ell_flyany_framepivottailstart,1.078108e+01,3.864861e+00,1071
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.575436e+00,-5.332992e+00,328964
dnose2ell_flyany_frametouch,1.036863e+00,-2.269627e+00,27450
dnose2ell_flyany_framewalk,1.362235e+01,7.254776e+00,33834
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.748875e+00,-9.847774e+00,1948
dnose2ell_flyfemale_frameany,7.383166e+00,-7.685008e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.685042e+00,-3.634383e+00,215424
dnose2ell_flymale_framechase,1.407968e+00,-2.054970e+00,984
dnose2ell_flymale_framewingextension,1.248627e+00,-1.466473e+00,449
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.820959e+00,-6.423866e+00,455468
dnose2tail_flyany_framemove,9.940602e+00,-3.294181e+00,126504
dnose2tail_flyfemale_frameany,8.263766e+00,-7.829376e+00,239720
dnose2tail_flymale_frameany,9.452619e+00,-3.922694e+00,215424
dnwingsdetected_flyany_frameany,0.000000e+00,3.179267e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.272639e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,1.228665e+00,215415
dphi_flyany_framemove,7.815253e-02,1.681750e+00,126485
dphi_flyfemale_framemove,9.039362e-02,1.508807e+00,69389
dphi_flymale_framemove,6.443440e-02,9.672604e-01,56851
dtheta_flyany_frameany,4.669940e-03,6.550196e-01,455449
dtheta_flyfemale_frameany,2.807980e-02,3.003996e+00,239710
dtheta_flymale_frameany,-2.172974e-02,-2.181940e+00,215415
du_cor_flyany_frameany,1.067544e+00,-7.447960e+00,455449
du_cor_flyfemale_frameany,1.024301e+00,-6.907861e+00,239710
du_cor_flymale_frameany,1.115295e+00,-6.898676e+00,215415
du_ctr_flyany_frameany,1.184397e+00,-7.508592e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.724771e+00,2.532527e+00,605
du_ctr_flyany_framebodyturn,3.294572e+00,-7.433167e+00,1484
du_ctr_flyany_framecrabwalkall,4.565056e+00,-9.051471e+00,9951
du_ctr_flyany_framecrabwalkextreme,1.206279e+00,1.547919e+00,200
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.009569e+00,-8.055899e+00,126485
du_ctr_flyany_framenearfly,8.096484e-01,-7.756386e+00,297937
du_ctr_flyany_framenearwall,1.173891e+00,-8.164794e+00,399085
du_ctr_flyany_framenotnearfly_notnearwall,2.164476e+00,-2.175379e+00,42765
du_ctr_flyany_framepivotcenter,1.647131e-01,-7.589336e-01,3706
du_ctr_flyany_framerighting,2.744558e+00,-3.578872e+00,271
du_ctr_flyany_framestop,7.068656e-02,-2.614053e+00,328964
du_ctr_flyany_frametouch,4.220798e-01,-8.424556e+00,27450
