field,value,zscore,nflyframes
a_mm_flyany_frameany,6.529245e-01,1.152503e+00,479460
a_mm_flyfemale_frameany,6.971784e-01,1.044897e+00,236852
a_mm_flymale_frameany,6.096540e-01,1.195175e+00,242296
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.860275e-01,-3.138826e-01,864
absangle2wall_flyany_framebodyturnstart,1.125576e+00,9.413687e-01,2271
absangle2wall_flyany_framecrabwalkall,1.161523e+00,1.026707e+00,40617
absangle2wall_flyany_framecrabwalkextreme,9.252943e-01,-1.042315e+00,872
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.312980e+00,8.533376e-01,288826
absangle2wall_flyany_framenearwall,1.358382e+00,-8.106081e-01,362948
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.550198e-01,6.698278e-01,3757
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.564764e+00,-2.782634e+00,190634
absangle2wall_flyany_frametouch,1.462223e+00,9.894302e-01,8322
absangle2wall_flyany_framewalk,1.371925e+00,1.976414e+00,182321
absangle2wall_flyany_framewinggrooming,1.423144e+00,-3.003459e+00,23211
absangle2wall_flyfemale_framenearwall,1.366442e+00,-7.501072e-01,181004
absangle2wall_flymale_framenearwall,1.350921e+00,-7.244670e-01,181903
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.716931e+00,1.160214e+00,443
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.332770e+00,-2.882061e+00,750
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.372088e+00,-2.138007e+00,1831
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541207e+00,-1.015603e+00,159867
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455422e+00,-1.068022e-01,1543
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.503322e+00,-1.270950e+00,57589
absanglefrom1to2_nose2ell_flyany_frametouch,7.488222e-01,1.018148e+00,8322
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566311e+00,-8.735398e-01,80133
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.635352e-01,-2.211680e-01,3726
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.553766e-01,-7.568698e-01,1185
absanglefrom1to2_nose2ell_flymale_framenearfly,1.521534e+00,1.169570e-01,79518
absanglefrom1to2_nose2ell_flymale_frametouch,7.340104e-01,1.212963e+00,4596
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.663420e+00,2.061476e+00,362931
absdangle2wall_flyfemale_framenearwall,1.591502e+00,1.493136e+00,180996
absdangle2wall_flymale_framenearwall,1.736102e+00,2.348647e+00,181894
absdtheta_flyany_frameany,1.400816e+00,1.368831e+00,479440
absdtheta_flyany_framebackup,2.886418e+00,3.219866e+00,3610
absdtheta_flyany_framebodyturn,5.714170e+00,7.100496e-01,5889
absdtheta_flyany_framecrabwalkall,1.753978e+00,7.242485e-01,40617
absdtheta_flyany_framecrabwalkextreme,1.909918e+00,1.235131e+00,872
absdtheta_flyany_framemove,2.096079e+00,1.273226e+00,288806
absdtheta_flyany_framenearfly,1.503946e+00,1.157822e+00,159863
absdtheta_flyany_framenearwall,1.648967e+00,2.010192e+00,362931
absdtheta_flyany_framenotnearfly_notnearwall,6.424298e-01,-1.055663e+00,95388
absdtheta_flyany_framepivotcenter,6.784121e+00,1.427321e+00,400
absdtheta_flyany_framepivottail,5.564032e+00,1.763672e+00,15345
absdtheta_flyany_framerighting,9.316952e+00,8.900351e-01,817
absdtheta_flyany_framestop,3.518944e-01,-2.354871e+00,190634
absdtheta_flyany_frametouch,1.851349e+00,2.310577e+00,8322
absdtheta_flyany_framewalk,1.674152e+00,8.080425e-01,182319
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.307866e-01,-1.533641e+00,23210
absdtheta_flyfemale_frameany,1.337637e+00,1.031432e+00,236843
absdtheta_flymale_frameany,1.463521e+00,1.541465e+00,242285
absdtheta_flymale_framechase,1.819665e+00,-2.574227e-01,1185
absdv_cor_flyany_frameany,1.700354e+00,3.368152e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.471272e+00,1.462885e+00,3610
absdv_cor_flyany_framebodyturn,2.904028e+00,7.319007e-02,5889
absdv_cor_flyany_framecrabwalkall,5.518108e+00,-1.377960e-01,40617
absdv_cor_flyany_framecrabwalkextreme,4.814820e+00,7.852734e-01,872
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.721242e+00,-6.775692e-01,288806
absdv_cor_flyany_framenearfly,1.626491e+00,2.327638e-01,159863
absdv_cor_flyany_framenearwall,2.065460e+00,5.262915e-01,362931
absdv_cor_flyany_framenotnearfly_notnearwall,5.945198e-01,-3.324147e-01,95388
absdv_cor_flyany_framepivotcenter,3.356310e-02,-3.706057e-01,400
absdv_cor_flyany_framepivottail,2.251768e+00,-4.383442e-01,15345
absdv_cor_flyany_framerighting,5.898069e+00,-7.674826e-01,817
absdv_cor_flyany_framestop,1.172427e-01,-1.644794e+00,190634
absdv_cor_flyany_frametouch,1.814579e+00,7.657322e-01,8322
absdv_cor_flyany_framewalk,3.183611e+00,-1.150754e+00,182319
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.163356e-01,-9.240288e-01,23210
absdv_cor_flyfemale_frameany,1.533615e+00,1.783568e-01,236843
absdv_cor_flymale_frameany,1.865441e+00,4.248101e-01,242285
absdv_cor_flymale_framechase,2.430268e+00,1.048971e+00,1185
absphidiff_nose2ell_flyany_framenearfly,1.682794e+00,1.713648e+00,159863
absphidiff_nose2ell_flyany_frametouch,1.587070e+00,8.687617e-01,8322
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.678183e+00,1.419702e+00,80131
absphidiff_nose2ell_flyfemale_frametouch,1.627168e+00,6.171791e-01,3726
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.493320e-01,-8.012146e-01,1185
absphidiff_nose2ell_flymale_framenearfly,1.685378e+00,1.836611e+00,79516
absphidiff_nose2ell_flymale_frametouch,1.546789e+00,6.105955e-01,4596
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.113944e+00,1.775437e+00,479440
abssmoothdtheta_flyfemale_frameany,1.077580e+00,1.315858e+00,236843
abssmoothdtheta_flymale_frameany,1.150639e+00,2.009369e+00,242285
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.581696e+00,-7.333725e-02,443
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.794827e+00,2.538259e+00,1831
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.699723e+00,1.874767e+00,159867
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.646212e+00,1.279183e+00,1543
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619820e+00,1.564158e+00,57589
absthetadiff_nose2ell_flyany_frametouch,1.798405e+00,1.120416e+00,8322
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.716372e+00,1.852661e+00,80133
absthetadiff_nose2ell_flyfemale_frametouch,1.885563e+00,1.102209e+00,3726
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.749475e-01,-5.829744e-01,1185
absthetadiff_nose2ell_flymale_framenearfly,1.681095e+00,1.755298e+00,79518
absthetadiff_nose2ell_flymale_frametouch,1.713088e+00,6.588817e-01,4596
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.483814e-01,-1.017059e+00,288826
absyaw_flyfemale_framemove,6.163774e-01,1.053225e+00,140426
absyaw_flymale_framemove,4.834408e-01,-2.094242e+00,148400
accmag_flyany_frameany,1.046709e+02,5.694611e-01,479440
accmag_flyfemale_frameany,1.000578e+02,2.019561e-01,236843
accmag_flymale_frameany,1.092732e+02,9.322033e-01,242285
angle_biggest_wing_flyany_frameany,1.319955e-02,-3.233923e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.228884e-02,-2.353038e+00,236852
angle_biggest_wing_flymale_frameany,4.132864e-03,-2.945544e+00,242296
angle_smallest_wing_flyany_frameany,1.588224e-03,-2.591593e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.527734e-03,-8.742208e-01,236852
angle_smallest_wing_flymale_frameany,-5.273036e-03,-2.930563e+00,242296
angleonclosestfly_flyany_framenearfly,-3.657009e-01,3.833085e-01,159867
angleonclosestfly_flyany_framestop_nearfly,-4.628733e-01,-1.898982e+00,57589
angleonclosestfly_flyany_frametouch,-2.863498e-01,6.416073e-01,8322
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.122594e-01,7.094346e-02,80133
angleonclosestfly_flyfemale_frametouch,-2.502213e-01,1.958229e+00,3726
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.651438e-02,4.813119e-01,1185
angleonclosestfly_flymale_framenearfly,-3.115990e-01,1.087712e+00,79518
angleonclosestfly_flymale_frametouch,-3.232336e-01,-1.017833e+00,4596
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.886358e-01,-8.857731e-01,479460
anglesub_flyfemale_frameany,1.888206e-01,-1.931593e-01,236852
anglesub_flymale_frameany,1.884015e-01,-1.052076e+00,242296
area_flyany_frameany,1.906992e+00,6.208519e-01,479460
area_flyfemale_frameany,2.157187e+00,5.124689e-01,236852
area_flymale_frameany,1.662292e+00,7.671502e-01,242296
area_inmost_wing_flyany_frameany,9.067452e-01,9.445556e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.119193e-01,1.749401e+00,23211
area_inmost_wing_flyfemale_frameany,9.766337e-01,1.587864e+00,236852
area_inmost_wing_flymale_frameany,8.390330e-01,2.235428e-02,242296
area_outmost_wing_flyany_frameany,9.394374e-01,1.278330e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.080841e-01,2.497801e+00,23211
area_outmost_wing_flyfemale_frameany,1.016682e+00,5.739912e-01,236852
area_outmost_wing_flymale_frameany,8.642543e-01,-6.653569e-01,242296
arena_angle_flyany_frameany,-2.655545e-01,-3.242662e+00,479460
b_mm_flyany_frameany,2.313156e-01,1.194414e-01,479460
b_mm_flyfemale_frameany,2.461892e-01,3.321047e-02,236852
b_mm_flymale_frameany,2.167631e-01,2.548114e-01,242296
boutfreq_flyany_framebackup,1.810370e-03,3.831900e+00,479460
boutfreq_flyany_framebodyturn,4.736579e-03,2.065503e+00,479460
boutfreq_flyany_framecrabwalkall,1.109999e-02,5.670891e-01,479460
boutfreq_flyany_framecrabwalkextreme,4.692779e-04,-1.935708e+00,479460
boutfreq_flyany_framejump,1.772828e-04,-1.857496e+00,479460
boutfreq_flyany_framepivotcenter,2.857381e-04,1.056731e+00,479460
boutfreq_flyany_framepivottail,7.835899e-03,1.517904e+00,479460
boutfreq_flyany_framerighting,1.459976e-04,-4.434526e-01,479460
boutfreq_flyany_framestop,1.083302e-02,-2.146958e+00,479460
boutfreq_flyany_frametouch,3.485171e-03,-1.498859e+00,479460
boutfreq_flyany_framewalk,1.980144e-02,1.188474e+00,479460
boutfreq_flyany_framewingextension,4.588495e-05,-9.489284e-01,479460
boutfreq_flyany_framewingflick,2.210821e-04,2.484323e-02,479460
boutfreq_flyany_framewinggrooming,8.342719e-04,-3.185155e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.238211e-05,-1.376913e+00,242285
boutfreq_flymale_framechase,4.705203e-04,-8.570624e-01,242285
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,242285
corfrac_maj_flyany_frameany,-1.206796e-01,-2.012602e+00,479440
corfrac_maj_flyany_framebackup,-1.764742e-01,3.555647e+00,3610
corfrac_maj_flyany_framebodyturn,-7.383814e-01,1.304420e+00,5889
corfrac_maj_flyany_framecrabwalkall,-3.177052e-01,-9.621129e-01,40617
corfrac_maj_flyany_framecrabwalkextreme,-5.756106e-01,-1.073906e+00,872
corfrac_maj_flyany_framepivotcenter,-1.262070e-01,-1.346246e+00,400
corfrac_maj_flyany_framepivottail,-6.535906e-01,3.882209e+00,15345
corfrac_maj_flyfemale_frameany,-1.284248e-01,-1.988433e+00,236843
corfrac_maj_flymale_frameany,-1.138178e-01,-1.755301e+00,242285
da_flyany_frameany,-9.105243e-06,-1.077378e-01,479440
da_flyfemale_frameany,-1.241599e-06,1.147339e+00,236843
da_flymale_frameany,-4.117643e-06,-9.296233e-01,242285
dangle2wall_flyany_framenearwall,3.352407e-02,4.951852e-01,362931
dangle2wall_flyfemale_framenearwall,2.858992e-02,-7.252074e-01,180996
dangle2wall_flymale_framenearwall,4.086809e-02,2.392652e+00,181894
dangle_biggest_wing_flyany_frameany,1.595499e-02,2.424754e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.353401e-02,1.968811e+00,236843
dangle_biggest_wing_flymale_frameany,1.833173e-02,2.176709e+00,242285
dangle_smallest_wing_flyany_frameany,-1.593395e-02,-2.419482e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.358248e-02,-1.969013e+00,236843
dangle_smallest_wing_flymale_frameany,-1.833821e-02,-2.160399e+00,242285
danglesub_flyany_framemove,-1.279058e-02,1.658013e+00,288806
danglesub_flyany_framenearfly,-1.141572e-01,-2.197953e+00,159863
danglesub_flyfemale_framenearfly,-9.668265e-02,-9.979792e-01,80131
danglesub_flymale_framenearfly,-1.313433e-01,-3.014496e+00,79516
darea_flyany_frameany,-2.692637e-05,-1.400116e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.851913e-01,6.427404e-01,3610
darea_flyany_framebodyturn,-1.355810e-01,-2.667964e+00,5889
darea_flyany_framechase,7.536358e-02,1.493327e+00,1251
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.393061e-02,-2.000893e+00,40617
darea_flyany_framecrabwalkextreme,-7.907255e-02,-1.279368e+00,872
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.269339e-01,1.495268e+00,400
darea_flyany_framepivottail,-1.411143e-01,-2.449225e+00,15345
darea_flyany_framerighting,-1.328608e-01,-1.751824e+00,817
darea_flyany_framestop,-1.237170e-02,-4.819382e-03,190634
darea_flyany_frametouch,-1.049672e-01,-1.852257e+00,8322
darea_flyany_framewalk,3.219538e-02,6.627379e-01,182319
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.702776e-03,1.663110e+00,23210
darea_flyfemale_frameany,-5.019412e-05,8.769058e-01,236843
darea_flymale_frameany,1.423904e-05,-9.291904e-01,242285
darea_inmost_wing_flyany_frameany,1.669853e-02,-4.094628e+00,479440
darea_inmost_wing_flyfemale_frameany,1.784135e-02,-3.870026e+00,236843
darea_inmost_wing_flymale_frameany,1.479394e-02,-3.098987e+00,242285
darea_outmost_wing_flyany_frameany,-1.651415e-02,4.098504e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.726274e-02,3.893834e+00,236843
darea_outmost_wing_flymale_frameany,-1.505456e-02,3.102859e+00,242285
db_flyany_frameany,-2.146795e-07,-1.433989e-01,479440
db_flyfemale_frameany,-5.442146e-06,3.620973e-01,236843
db_flymale_frameany,2.776542e-06,-7.315169e-01,242285
dcenter_flyany_frameany,1.121547e+01,-2.679026e-01,479460
dcenter_flyany_framebackupstart,8.503060e+00,-3.797031e-01,868
dcenter_flyany_framebodyturn,1.193458e+01,1.439245e+00,5889
dcenter_flyany_framebodyturnstart,1.174027e+01,1.264204e+00,2271
dcenter_flyany_framecrabwalkallstart,1.154375e+01,6.497516e-01,5322
dcenter_flyany_framecrabwalkextreme,8.632327e+00,9.071573e-01,872
dcenter_flyany_framecrabwalkextremestart,8.162387e+00,-1.612987e-01,225
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.128365e+01,3.014431e-01,288826
dcenter_flyany_framenearwall,1.058998e+01,2.835237e-01,362948
dcenter_flyany_framepivotcenter,8.958779e+00,-6.149224e-01,400
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.033607e+01,4.643607e-01,3757
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.092414e+01,-9.760859e-01,190634
dcenter_flyany_frametouch,3.045910e+00,2.329439e+00,8322
dcenter_flyany_framewalk,1.229904e+01,2.984331e-01,182321
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.239832e+01,-1.698211e+00,23211
dcenter_flyfemale_frameany,1.116409e+01,-3.375767e-01,236852
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.127139e+01,-1.502665e-01,242296
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.110533e-01,-1.704517e+00,288806
ddcenter_flyany_framenearfly,4.755265e-01,1.113472e+00,159863
ddcenter_flyfemale_framenearfly,4.163435e-01,6.289545e-01,80131
ddcenter_flymale_framenearfly,5.405043e-01,1.581609e+00,79516
ddell2nose_flyany_framenearfly,1.421913e+00,1.761450e+00,159863
ddell2nose_flyfemale_framenearfly,1.344520e+00,1.562255e+00,80131
ddell2nose_flymale_framenearfly,1.509139e+00,1.947397e+00,79516
ddist2wall_flyany_framenearwall,1.837828e-02,-1.286490e-01,362931
ddist2wall_flyfemale_framenearwall,1.263623e-02,-1.338051e+00,180996
ddist2wall_flymale_framenearwall,2.963980e-02,2.334065e+00,181894
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.437539e+00,1.789868e+00,159863
ddnose2ell_flyfemale_framenearfly,1.291128e+00,1.084856e+00,80131
ddnose2ell_flymale_framechase,-4.486725e-01,8.419792e-01,1185
ddnose2ell_flymale_framenearfly,1.584275e+00,2.321469e+00,79516
decc_flyany_frameany,6.310530e-06,2.752633e-01,479440
decc_flyfemale_frameany,-7.413267e-06,-1.142955e+00,236843
decc_flymale_frameany,1.045652e-05,6.756198e-01,242285
dell2nose_flyany_frameany,1.027383e+01,-3.085495e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.014373e+01,-3.762525e-01,236852
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040530e+01,-1.894650e-01,242296
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.181210e+01,-7.516261e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.959940e+00,-2.149496e+00,868
dist2wall_flyany_framebodyturnstart,7.340680e+00,-8.395580e-01,2271
dist2wall_flyany_framecrabwalkall,6.810360e+00,-4.449859e-01,40617
dist2wall_flyany_framecrabwalkextreme,7.322418e+00,-1.377267e+00,872
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.647585e+00,-1.365961e+00,288826
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.931212e+00,-1.691133e+00,3757
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.620870e+01,4.127861e-02,190634
dist2wall_flyany_frametouch,7.978274e+00,-2.096111e+00,8322
dist2wall_flyany_framewalk,8.909893e+00,-6.746965e-01,182321
dist2wall_flyany_framewinggrooming,1.930698e+01,-9.705938e-01,23211
dist2wall_flyfemale_frameany,1.180876e+01,-1.288389e+00,236852
dist2wall_flymale_frameany,1.180942e+01,-1.291850e-01,242296
dmax_wing_angle_flyany_frameany,-1.657389e-02,-3.761083e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.743735e-02,-3.387918e+00,236843
dmax_wing_angle_flymale_frameany,-1.573222e-02,-2.303564e+00,242285
dmax_wing_area_flyany_frameany,-2.156898e-01,2.755507e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.183006e-01,2.244575e+00,236843
dmax_wing_area_flymale_frameany,-2.130191e-01,2.204412e+00,242285
dmin_wing_angle_flyany_frameany,1.659492e-02,3.772085e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.738888e-02,3.377420e+00,236843
dmin_wing_angle_flymale_frameany,1.572574e-02,2.322893e+00,242285
dmin_wing_area_flyany_frameany,2.158742e-01,-2.753338e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.188793e-01,-2.239731e+00,236843
dmin_wing_area_flymale_frameany,2.127585e-01,-2.203248e+00,242285
dnose2ell_angle_30tomin30_flyany_frameany,1.081579e+01,-3.694853e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076968e+01,-5.065734e-01,236852
dnose2ell_angle_30tomin30_flymale_frameany,1.086779e+01,-1.772685e-01,242296
dnose2ell_angle_min20to20_flyany_frameany,4.076438e+01,-1.219810e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.142057e+01,1.644224e-01,236852
dnose2ell_angle_min20to20_flymale_frameany,4.014988e+01,-1.896007e+00,242296
dnose2ell_angle_min30to30_flyany_frameany,3.275891e+01,-1.293314e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.322588e+01,-3.721927e-02,236852
dnose2ell_angle_min30to30_flymale_frameany,3.232326e+01,-1.863682e+00,242296
dnose2ell_flyany_frameany,1.027530e+01,-3.177888e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.737599e+00,-3.061708e-01,868
dnose2ell_flyany_framebodyturn,1.093838e+01,1.145761e+00,5889
dnose2ell_flyany_framebodyturnstart,1.075751e+01,9.761038e-01,2271
dnose2ell_flyany_framecrabwalkallstart,1.060714e+01,5.649985e-01,5322
dnose2ell_flyany_framecrabwalkextreme,7.682703e+00,1.039990e+00,872
dnose2ell_flyany_framecrabwalkextremestart,7.146149e+00,-2.420591e-02,225
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.621148e+00,2.248997e-01,362948
dnose2ell_flyany_framepivotcenter,8.107017e+00,-5.970190e-01,400
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.410423e+00,2.946935e-01,3757
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.992030e+00,-1.002567e+00,190634
dnose2ell_flyany_frametouch,1.185656e+00,2.576690e+00,8322
dnose2ell_flyany_framewalk,1.137853e+01,2.655659e-01,182321
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.150915e+01,-1.737336e+00,23211
dnose2ell_flyfemale_frameany,1.025425e+01,-3.675404e-01,236852
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030214e+01,-2.072437e-01,242296
dnose2ell_flymale_framechase,1.860648e+00,1.245632e-01,1185
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119568e+01,-2.909937e-01,479460
dnose2tail_flyany_framemove,1.128612e+01,3.220406e-01,288826
dnose2tail_flyfemale_frameany,1.117430e+01,-3.553323e-01,236852
dnose2tail_flymale_frameany,1.122369e+01,-1.688445e-01,242296
dnwingsdetected_flyany_frameany,0.000000e+00,4.535729e-01,479440
dnwingsdetected_flyfemale_frameany,1.280456e-04,1.024228e-01,236843
dnwingsdetected_flymale_frameany,-2.503391e-04,-1.976325e-01,242285
dphi_flyany_framemove,2.258686e-02,5.101564e-01,288806
dphi_flyfemale_framemove,1.439361e-01,2.652803e+00,140417
dphi_flymale_framemove,-1.053769e-01,-2.104199e+00,148389
dtheta_flyany_frameany,1.756346e-02,2.534827e+00,479440
dtheta_flyfemale_frameany,3.397278e-02,3.661900e+00,236843
dtheta_flymale_frameany,1.556705e-03,2.932965e-01,242285
du_cor_flyany_frameany,6.535345e+00,1.336377e+00,479440
du_cor_flyfemale_frameany,5.318918e+00,3.025637e-02,236843
du_cor_flymale_frameany,7.732846e+00,2.255007e+00,242285
du_ctr_flyany_frameany,6.916089e+00,1.337040e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.929227e+00,-2.717626e+00,3610
du_ctr_flyany_framebodyturn,5.270391e+00,2.990294e-01,5889
du_ctr_flyany_framecrabwalkall,1.150934e+01,6.302145e-01,40617
du_ctr_flyany_framecrabwalkextreme,1.255503e+00,2.442325e+00,872
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.120278e+01,6.678172e-01,288806
du_ctr_flyany_framenearfly,5.891816e+00,7.467404e-01,159863
du_ctr_flyany_framenearwall,8.005078e+00,1.571848e+00,362931
du_ctr_flyany_framenotnearfly_notnearwall,4.457365e+00,6.023248e-01,95388
du_ctr_flyany_framepivotcenter,3.625940e-02,-1.450101e+00,400
du_ctr_flyany_framerighting,5.457490e+00,1.764148e+00,817
du_ctr_flyany_framestop,8.564320e-02,-1.149410e+00,190634
du_ctr_flyany_frametouch,2.322662e+00,5.673066e-01,8322
du_ctr_flyany_framewalk,1.591659e+01,5.420052e-02,182319
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.731969e-02,-2.113393e+00,23210
du_ctr_flyfemale_frameany,5.682031e+00,5.750250e-02,236843
