field,value,zscore,nflyframes
a_mm_flyany_frameany,6.343022e-01,-9.649787e-01,479460
a_mm_flyfemale_frameany,6.780274e-01,-5.840324e-01,239730
a_mm_flymale_frameany,5.905275e-01,-1.478124e+00,239131
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.445180e-01,-1.015615e+00,423
absangle2wall_flyany_framebodyturnstart,1.183623e+00,3.072625e+00,1747
absangle2wall_flyany_framecrabwalkall,1.163464e+00,1.053158e+00,34066
absangle2wall_flyany_framecrabwalkextreme,9.557449e-01,-3.382953e-01,617
absangle2wall_flyany_framejump,1.564917e+00,-1.472461e+00,823
absangle2wall_flyany_framejumpstart,1.596589e+00,-9.868176e-01,280
absangle2wall_flyany_framemove,1.333155e+00,2.424263e+00,237230
absangle2wall_flyany_framenearwall,1.407689e+00,1.247954e+00,336531
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.798197e-01,2.612103e+00,2801
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.591003e+00,-1.131429e+00,242230
absangle2wall_flyany_frametouch,1.383295e+00,-1.098167e+00,8159
absangle2wall_flyany_framewalk,1.373561e+00,2.472543e+00,152557
absangle2wall_flyany_framewinggrooming,1.613446e+00,7.007052e-01,30988
absangle2wall_flyfemale_framenearwall,1.495588e+00,3.945690e+00,168364
absangle2wall_flymale_framenearwall,1.319521e+00,-1.563815e+00,167638
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.657453e+00,-4.734737e-01,204
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.278673e+00,-4.057834e+00,695
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462818e+00,-5.509439e-02,1089
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584699e+00,2.161620e-01,148818
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.311159e+00,-5.197888e+00,1111
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560925e+00,-2.858229e-01,76478
absanglefrom1to2_nose2ell_flyany_frametouch,7.658012e-01,8.406881e-01,8159
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.618808e+00,2.252286e-01,76866
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.762413e-01,1.321029e-01,3665
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.437788e-01,-1.247497e+00,302
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550004e+00,-9.389799e-02,71746
absanglefrom1to2_nose2ell_flymale_frametouch,7.549713e-01,8.574973e-01,4494
absanglefrom1to2_nose2ell_flymale_framewingextension,1.361430e+00,3.073396e+00,352
absdangle2wall_flyany_framenearwall,1.266567e+00,-2.198557e+00,336516
absdangle2wall_flyfemale_framenearwall,1.149765e+00,-3.117704e+00,168357
absdangle2wall_flymale_framenearwall,1.385069e+00,-9.506095e-01,167630
absdtheta_flyany_frameany,1.103889e+00,-2.149120e+00,479440
absdtheta_flyany_framebackup,2.507420e+00,-1.909456e-01,1627
absdtheta_flyany_framebodyturn,5.472374e+00,-6.002420e-01,4425
absdtheta_flyany_framecrabwalkall,1.903066e+00,1.872009e+00,34065
absdtheta_flyany_framecrabwalkextreme,1.994675e+00,1.665401e+00,617
absdtheta_flyany_framemove,1.863911e+00,-1.690727e+00,237210
absdtheta_flyany_framenearfly,1.172652e+00,-2.094155e+00,148809
absdtheta_flyany_framenearwall,1.264685e+00,-2.167083e+00,336516
absdtheta_flyany_framenotnearfly_notnearwall,7.721180e-01,8.561542e-02,115414
absdtheta_flyany_framepivotcenter,6.010697e+00,-4.261594e-01,362
absdtheta_flyany_framepivottail,5.142681e+00,-3.937769e-01,11929
absdtheta_flyany_framerighting,1.013300e+01,2.624732e+00,291
absdtheta_flyany_framestop,3.599759e-01,-2.098095e+00,242230
absdtheta_flyany_frametouch,1.593079e+00,-9.816643e-01,8159
absdtheta_flyany_framewalk,1.492029e+00,-1.661311e+00,152557
absdtheta_flyany_framewingextension,1.564494e+00,1.393138e+00,362
absdtheta_flyany_framewingflick,1.584287e+00,-1.020156e+00,533
absdtheta_flyany_framewinggrooming,6.011578e-01,-2.694989e+00,30988
absdtheta_flyfemale_frameany,9.696951e-01,-3.082556e+00,239720
absdtheta_flymale_frameany,1.239263e+00,-8.194140e-01,239121
absdtheta_flymale_framechase,1.549401e+00,-1.274564e+00,302
absdv_cor_flyany_frameany,1.478276e+00,-9.911283e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.306684e+00,-6.899600e-01,1627
absdv_cor_flyany_framebodyturn,2.883770e+00,-3.955586e-01,4425
absdv_cor_flyany_framecrabwalkall,5.236920e+00,-1.139791e+00,34065
absdv_cor_flyany_framecrabwalkextreme,4.227286e+00,-2.428073e+00,617
absdv_cor_flyany_framejump,1.620189e+01,2.077359e-01,823
absdv_cor_flyany_framemove,2.823727e+00,-1.353020e-02,237210
absdv_cor_flyany_framenearfly,1.321680e+00,-1.504488e+00,148809
absdv_cor_flyany_framenearwall,1.726299e+00,-1.298682e+00,336516
absdv_cor_flyany_framenotnearfly_notnearwall,7.889580e-01,1.215109e+00,115414
absdv_cor_flyany_framepivotcenter,2.428873e-02,-4.088785e-01,362
absdv_cor_flyany_framepivottail,2.372363e+00,-3.331778e-01,11929
absdv_cor_flyany_framerighting,6.454552e+00,9.948376e-01,291
absdv_cor_flyany_framestop,1.348093e-01,-1.889289e-01,242230
absdv_cor_flyany_frametouch,1.501215e+00,-1.874780e+00,8159
absdv_cor_flyany_framewalk,3.352916e+00,-3.531361e-01,152557
absdv_cor_flyany_framewingextension,1.178904e+00,1.466441e+00,362
absdv_cor_flyany_framewingflick,2.534889e+00,-4.870468e-01,533
absdv_cor_flyany_framewinggrooming,1.082178e-01,-1.936036e+00,30988
absdv_cor_flyfemale_frameany,1.197419e+00,-1.806828e+00,239720
absdv_cor_flymale_frameany,1.763294e+00,-2.709385e-02,239121
absdv_cor_flymale_framechase,2.323063e+00,4.587349e-01,302
absphidiff_nose2ell_flyany_framenearfly,1.635725e+00,3.074035e-01,148809
absphidiff_nose2ell_flyany_frametouch,1.626558e+00,1.203191e+00,8159
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.622833e+00,-1.520687e-01,76861
absphidiff_nose2ell_flyfemale_frametouch,1.640159e+00,1.003102e+00,3665
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.786416e-01,-2.645628e+00,302
absphidiff_nose2ell_flymale_framenearfly,1.649128e+00,6.745461e-01,71742
absphidiff_nose2ell_flymale_frametouch,1.612786e+00,8.937451e-01,4494
absphidiff_nose2ell_flymale_framewingextension,1.472270e+00,1.450462e+00,352
abssmoothdtheta_flyany_frameany,8.206900e-01,-2.303274e+00,479440
abssmoothdtheta_flyfemale_frameany,7.412567e-01,-3.125108e+00,239720
abssmoothdtheta_flymale_frameany,9.014982e-01,-1.088224e+00,239121
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.512373e+00,-7.769839e-01,204
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680360e+00,1.847144e-01,1089
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.574651e+00,-6.689613e-01,148818
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564649e+00,-4.707985e-01,1111
absthetadiff_nose2ell_flyany_framestop_nearfly,1.484933e+00,-1.245228e+00,76478
absthetadiff_nose2ell_flyany_frametouch,1.638901e+00,-1.936933e+00,8159
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.573441e+00,-1.016834e+00,76866
absthetadiff_nose2ell_flyfemale_frametouch,1.663667e+00,-3.172030e+00,3665
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.227872e-01,-1.935830e+00,302
absthetadiff_nose2ell_flymale_framenearfly,1.576550e+00,-3.570685e-01,71746
absthetadiff_nose2ell_flymale_frametouch,1.614411e+00,-8.802273e-01,4494
absthetadiff_nose2ell_flymale_framewingextension,9.724906e-01,1.597775e-01,352
absyaw_flyany_framemove,4.975198e-01,-3.299156e+00,237230
absyaw_flyfemale_framemove,5.258160e-01,-3.432956e+00,112477
absyaw_flymale_framemove,4.690089e-01,-2.724087e+00,124739
accmag_flyany_frameany,9.466457e+01,-7.831153e-01,479440
accmag_flyfemale_frameany,8.305846e+01,-1.862536e+00,239720
accmag_flymale_frameany,1.064492e+02,5.952483e-01,239121
angle_biggest_wing_flyany_frameany,4.394641e-02,5.048340e-01,479460
angle_biggest_wing_flyany_framewingextension,7.106508e-01,-1.003685e-01,362
angle_biggest_wing_flyfemale_frameany,3.562115e-02,-4.082557e-01,239730
angle_biggest_wing_flymale_frameany,5.163020e-02,1.042067e+00,239131
angle_smallest_wing_flyany_frameany,2.152064e-02,1.947214e+00,479460
angle_smallest_wing_flyany_framewingextension,8.390653e-02,3.672670e-01,362
angle_smallest_wing_flyfemale_frameany,1.224634e-02,1.939014e-01,239730
angle_smallest_wing_flymale_frameany,3.050988e-02,2.557524e+00,239131
angleonclosestfly_flyany_framenearfly,-3.839872e-01,-8.648021e-01,148818
angleonclosestfly_flyany_framestop_nearfly,-4.414497e-01,-2.055306e+00,76478
angleonclosestfly_flyany_frametouch,-4.257168e-01,-2.632788e+00,8159
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.683160e-01,7.746060e-02,76866
angleonclosestfly_flyfemale_frametouch,-4.689728e-01,-2.124071e+00,3665
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.133559e-02,-1.988838e+00,302
angleonclosestfly_flymale_framenearfly,-4.003653e-01,-2.385875e+00,71746
angleonclosestfly_flymale_frametouch,-3.820315e-01,-1.293825e+00,4494
angleonclosestfly_flymale_framewingextension,-3.614986e-01,-1.391512e+00,352
anglesub_flyany_frameany,1.726021e-01,-1.689882e+00,479460
anglesub_flyfemale_frameany,1.729301e-01,-1.736056e+00,239730
anglesub_flymale_frameany,1.723666e-01,-1.234157e+00,239131
area_flyany_frameany,1.810962e+00,-6.853183e-01,479460
area_flyfemale_frameany,2.038430e+00,-6.936111e-01,239730
area_flymale_frameany,1.582778e+00,-7.770360e-01,239131
area_inmost_wing_flyany_frameany,9.110773e-01,1.866508e+00,479460
area_inmost_wing_flyany_framewingextension,6.460448e-01,3.699072e-01,362
area_inmost_wing_flyany_framewinggrooming,4.200808e-01,2.725310e+00,30988
area_inmost_wing_flyfemale_frameany,9.743772e-01,1.942619e+00,239730
area_inmost_wing_flymale_frameany,8.489689e-01,1.419809e+00,239131
area_outmost_wing_flyany_frameany,9.599457e-01,1.572170e+00,479460
area_outmost_wing_flyany_framewingextension,1.225383e+00,1.348043e-01,362
area_outmost_wing_flyany_framewinggrooming,8.426441e-01,6.175964e-01,30988
area_outmost_wing_flyfemale_frameany,1.031598e+00,1.558256e+00,239730
area_outmost_wing_flymale_frameany,8.888475e-01,1.265446e+00,239131
arena_angle_flyany_frameany,3.518765e-01,3.711013e+00,479460
b_mm_flyany_frameany,2.262307e-01,-3.659897e-01,479460
b_mm_flyfemale_frameany,2.392056e-01,-7.131951e-01,239730
b_mm_flymale_frameany,2.131787e-01,-5.528244e-02,239131
boutfreq_flyany_framebackup,8.884996e-04,-1.915888e+00,479460
boutfreq_flyany_framebodyturn,3.643682e-03,-5.253056e-01,479460
boutfreq_flyany_framecrabwalkall,7.201852e-03,-3.596840e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.816794e-04,-2.220508e+00,479460
boutfreq_flyany_framejump,5.944187e-04,-3.150307e-01,479460
boutfreq_flyany_framepivotcenter,2.753097e-04,4.780375e-01,479460
boutfreq_flyany_framepivottail,5.841989e-03,-1.602335e+00,479460
boutfreq_flyany_framerighting,5.214199e-05,-1.665871e+00,479460
boutfreq_flyany_framestop,1.718600e-02,3.270020e+00,479460
boutfreq_flyany_frametouch,2.884495e-03,-1.672693e+00,479460
boutfreq_flyany_framewalk,1.756142e-02,-5.674043e-01,479460
boutfreq_flyany_framewingextension,1.084553e-04,-7.906024e-02,479460
boutfreq_flyany_framewingflick,1.097068e-03,1.474322e+01,479460
boutfreq_flyany_framewinggrooming,1.247236e-03,-1.280082e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.181983e-06,-4.488971e-01,239121
boutfreq_flymale_framechase,3.136487e-04,-6.047697e-01,239121
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,239121
corfrac_maj_flyany_frameany,-4.945020e-02,3.106820e+00,479440
corfrac_maj_flyany_framebackup,-1.819768e-01,3.321683e+00,1627
corfrac_maj_flyany_framebodyturn,-7.247239e-01,2.358582e+00,4425
corfrac_maj_flyany_framecrabwalkall,-3.680982e-01,-3.692357e+00,34065
corfrac_maj_flyany_framecrabwalkextreme,-6.584194e-01,-2.589515e+00,617
corfrac_maj_flyany_framepivotcenter,-7.898273e-02,1.297581e+00,362
corfrac_maj_flyany_framepivottail,-6.961012e-01,-1.155754e+00,11929
corfrac_maj_flyfemale_frameany,-6.675946e-02,2.075050e+00,239720
corfrac_maj_flymale_frameany,-3.294863e-02,3.828005e+00,239121
da_flyany_frameany,-2.586643e-05,-2.454576e+00,479440
da_flyfemale_frameany,-2.811980e-05,8.573505e-01,239720
da_flymale_frameany,-1.020523e-05,-1.420088e+00,239121
dangle2wall_flyany_framenearwall,5.966378e-02,4.224675e+00,336516
dangle2wall_flyfemale_framenearwall,3.717566e-02,6.770408e-01,168357
dangle2wall_flymale_framenearwall,8.269680e-02,8.272200e+00,167630
dangle_biggest_wing_flyany_frameany,-2.920819e-03,1.098658e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.104680e-02,6.180310e-02,239720
dangle_biggest_wing_flymale_frameany,5.988904e-03,1.702522e+00,239121
dangle_smallest_wing_flyany_frameany,2.782608e-03,-1.108076e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.078051e-02,-1.055780e-01,239720
dangle_smallest_wing_flymale_frameany,-6.206068e-03,-1.691312e+00,239121
danglesub_flyany_framemove,-2.109654e-02,-9.624276e-01,237210
danglesub_flyany_framenearfly,-1.064409e-01,-1.567857e+00,148809
danglesub_flyfemale_framenearfly,-8.080416e-02,2.314019e-01,76861
danglesub_flymale_framenearfly,-1.326237e-01,-3.065079e+00,71742
darea_flyany_frameany,-1.397415e-04,-4.112443e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.457692e-01,2.329200e+00,1627
darea_flyany_framebodyturn,-5.690453e-02,-1.723575e-01,4425
darea_flyany_framechase,3.746140e-02,1.636820e-01,340
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.432538e-02,-3.407627e-01,34065
darea_flyany_framecrabwalkextreme,2.215211e-02,2.547113e+00,617
darea_flyany_framejump,-8.160008e-02,2.838782e-02,823
darea_flyany_framepivotcenter,1.962653e-02,-6.795731e-04,362
darea_flyany_framepivottail,-8.872984e-02,-6.176618e-01,11929
darea_flyany_framerighting,1.076901e-01,1.015684e+00,291
darea_flyany_framestop,-1.182245e-02,6.660837e-01,242230
darea_flyany_frametouch,-3.545456e-02,3.654897e+00,8159
darea_flyany_framewalk,2.013710e-02,-2.414893e+00,152557
darea_flyany_framewingextension,-6.407681e-02,-1.505623e-01,362
darea_flyany_framewingflick,3.621403e-01,1.160528e-01,533
darea_flyany_framewinggrooming,-1.193526e-02,-8.308436e-01,30988
darea_flyfemale_frameany,-2.163141e-04,3.990694e-01,239720
darea_flymale_frameany,7.344980e-07,-1.466866e+00,239121
darea_inmost_wing_flyany_frameany,5.197535e-02,-2.373064e+00,479440
darea_inmost_wing_flyfemale_frameany,7.172651e-02,-1.416664e+00,239720
darea_inmost_wing_flymale_frameany,3.008312e-02,-2.679775e+00,239121
darea_outmost_wing_flyany_frameany,-5.153602e-02,2.392626e+00,479440
darea_outmost_wing_flyany_framewingextension,3.773925e-01,2.353314e+00,362
darea_outmost_wing_flyfemale_frameany,-7.147756e-02,1.400620e+00,239720
darea_outmost_wing_flymale_frameany,-2.965318e-02,2.727402e+00,239121
db_flyany_frameany,-7.874946e-06,-3.330925e+00,479440
db_flyfemale_frameany,-1.555186e-05,-1.363426e-01,239720
db_flymale_frameany,2.934677e-06,-1.271864e+00,239121
dcenter_flyany_frameany,1.188856e+01,1.545089e+00,479460
dcenter_flyany_framebackupstart,1.028596e+01,2.347620e+00,426
dcenter_flyany_framebodyturn,1.143754e+01,-2.779785e-01,4425
dcenter_flyany_framebodyturnstart,1.134253e+01,-2.359818e-01,1747
dcenter_flyany_framecrabwalkallstart,1.196459e+01,1.166793e+00,3453
dcenter_flyany_framecrabwalkextreme,9.821200e+00,2.335501e+00,617
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.215949e+01,3.411536e-01,285
dcenter_flyany_framemove,1.232109e+01,3.217795e+00,237230
dcenter_flyany_framenearwall,1.111627e+01,1.840969e+00,336531
dcenter_flyany_framepivotcenter,9.655759e+00,-2.588579e-01,362
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.116321e+01,1.667649e+00,2801
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.146178e+01,1.526916e-01,242230
dcenter_flyany_frametouch,2.888096e+00,-1.504219e+00,8159
dcenter_flyany_framewalk,1.316329e+01,2.654318e+00,152557
dcenter_flyany_framewingflick,1.009282e+01,4.043502e+00,533
dcenter_flyany_framewinggrooming,1.251687e+01,-1.401290e+00,30988
dcenter_flyfemale_frameany,1.165715e+01,1.249271e+00,239730
dcenter_flyfemale_framewingflick,8.894940e+00,NaN,298
dcenter_flymale_frameany,1.212631e+01,1.568810e+00,239131
dcenter_flymale_framewingextension,1.036943e+01,2.907142e+00,352
dcenter_flymale_framewingflick,1.112525e+01,6.853889e+00,235
ddcenter_flyany_framemove,1.911725e-01,1.086171e+00,237210
ddcenter_flyany_framenearfly,5.201378e-01,1.800183e+00,148809
ddcenter_flyfemale_framenearfly,4.164766e-01,7.437362e-01,76861
ddcenter_flymale_framenearfly,6.256572e-01,2.702159e+00,71742
ddell2nose_flyany_framenearfly,1.333347e+00,1.334934e+00,148809
ddell2nose_flyfemale_framenearfly,1.177294e+00,7.436154e-01,76861
ddell2nose_flymale_framenearfly,1.490905e+00,1.869778e+00,71742
ddist2wall_flyany_framenearwall,3.128761e-02,3.252090e+00,336516
ddist2wall_flyfemale_framenearwall,2.072664e-02,4.015961e-01,168357
ddist2wall_flymale_framenearwall,4.211624e-02,5.194120e+00,167630
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.379327e+00,1.529345e+00,148809
ddnose2ell_flyfemale_framenearfly,1.139288e+00,3.546081e-01,76861
ddnose2ell_flymale_framechase,-2.730344e+00,-2.736407e+00,302
ddnose2ell_flymale_framenearfly,1.625298e+00,2.558263e+00,71742
decc_flyany_frameany,3.191995e-06,-2.124651e-01,479440
decc_flyfemale_frameany,-7.834756e-06,-1.232949e+00,239720
decc_flymale_frameany,1.124854e-05,4.835417e-01,239121
dell2nose_flyany_frameany,1.098445e+01,1.543604e+00,479460
dell2nose_flyany_framewingflick,9.250431e+00,4.072568e+00,533
dell2nose_flyfemale_frameany,1.069811e+01,1.256817e+00,239730
dell2nose_flyfemale_framewingflick,8.050498e+00,NaN,298
dell2nose_flymale_frameany,1.127670e+01,1.575366e+00,239131
dell2nose_flymale_framewingflick,1.028365e+01,6.202697e+00,235
dist2wall_flyany_frameany,1.423621e+01,2.332354e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.156643e+00,-1.416386e+00,426
dist2wall_flyany_framebodyturnstart,1.090559e+01,6.812990e+00,1747
dist2wall_flyany_framecrabwalkall,6.984155e+00,3.226777e-01,34066
dist2wall_flyany_framecrabwalkextreme,8.608178e+00,1.405139e+00,617
dist2wall_flyany_framejump,2.104893e+01,2.278073e+00,823
dist2wall_flyany_framejumpstart,2.040322e+01,3.098266e+00,280
dist2wall_flyany_framemove,1.112090e+01,3.337330e+00,237230
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.078768e+00,1.797544e+00,2801
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.714589e+01,1.140702e+00,242230
dist2wall_flyany_frametouch,1.096805e+01,3.348600e+00,8159
dist2wall_flyany_framewalk,1.154280e+01,3.678691e+00,152557
dist2wall_flyany_framewinggrooming,2.011627e+01,-4.399424e-02,30988
dist2wall_flyfemale_frameany,1.441223e+01,1.882351e+00,239730
dist2wall_flymale_frameany,1.406418e+01,2.463652e+00,239131
dmax_wing_angle_flyany_frameany,1.011563e-02,8.767515e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.527430e-01,-7.144771e-02,362
dmax_wing_angle_flyany_framewingflick,-1.007166e+01,-6.909164e-01,533
dmax_wing_angle_flyfemale_frameany,4.885030e-03,9.315987e-02,239720
dmax_wing_angle_flymale_frameany,1.522541e-02,9.743166e-01,239121
dmax_wing_area_flyany_frameany,-3.754604e-01,-1.809884e+00,479440
dmax_wing_area_flyany_framewingextension,2.532469e-01,2.305759e+00,362
dmax_wing_area_flyfemale_frameany,-3.306094e-01,-4.666015e-01,239720
dmax_wing_area_flymale_frameany,-4.188438e-01,-2.396672e+00,239121
dmin_wing_angle_flyany_frameany,-1.025384e-02,-8.933832e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.802603e-01,1.429780e+00,362
dmin_wing_angle_flyany_framewingflick,-1.128422e+01,-8.604157e-01,533
dmin_wing_angle_flyfemale_frameany,-5.151314e-03,-1.700072e-01,239720
dmin_wing_angle_flymale_frameany,-1.544258e-02,-9.610628e-01,239121
dmin_wing_area_flyany_frameany,3.758997e-01,1.818961e+00,479440
dmin_wing_area_flyany_framewingextension,6.494236e-01,2.890354e-01,362
dmin_wing_area_flyfemale_frameany,3.308583e-01,4.552848e-01,239720
dmin_wing_area_flymale_frameany,4.192738e-01,2.415475e+00,239121
dnose2ell_angle_30tomin30_flyany_frameany,1.160187e+01,1.694772e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.139976e+01,1.456500e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.181057e+01,1.630462e+00,239131
dnose2ell_angle_min20to20_flyany_frameany,4.428112e+01,1.235008e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.939010e+01,-9.393033e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.915181e+01,2.612438e+00,239131
dnose2ell_angle_min30to30_flyany_frameany,3.577285e+01,1.420627e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.221142e+01,-6.255750e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.931801e+01,2.654806e+00,239131
dnose2ell_flyany_frameany,1.101200e+01,1.609678e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.566929e+00,2.317514e+00,426
dnose2ell_flyany_framebodyturn,1.045759e+01,-5.166760e-01,4425
dnose2ell_flyany_framebodyturnstart,1.033885e+01,-5.759274e-01,1747
dnose2ell_flyany_framecrabwalkallstart,1.111659e+01,1.252807e+00,3453
dnose2ell_flyany_framecrabwalkextreme,8.869656e+00,2.299329e+00,617
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.131435e+01,2.069755e-01,285
dnose2ell_flyany_framenearwall,1.020801e+01,1.893634e+00,336531
dnose2ell_flyany_framepivotcenter,8.665543e+00,-4.133617e-01,362
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.027898e+01,1.480718e+00,2801
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.059946e+01,2.397429e-01,242230
dnose2ell_flyany_frametouch,1.085259e+00,-8.519176e-01,8159
dnose2ell_flyany_framewalk,1.228129e+01,2.632433e+00,152557
dnose2ell_flyany_framewingflick,9.533281e+00,3.621967e+00,533
dnose2ell_flyany_framewinggrooming,1.173570e+01,-1.269853e+00,30988
dnose2ell_flyfemale_frameany,1.080122e+01,1.378863e+00,239730
dnose2ell_flyfemale_framewingflick,8.466123e+00,NaN,298
dnose2ell_flymale_frameany,1.122830e+01,1.552276e+00,239131
dnose2ell_flymale_framechase,3.278813e+00,5.366799e+00,302
dnose2ell_flymale_framewingextension,9.161923e+00,3.017533e+00,352
dnose2ell_flymale_framewingflick,1.045306e+01,6.397096e+00,235
dnose2tail_flyany_frameany,1.190282e+01,1.600258e+00,479460
dnose2tail_flyany_framemove,1.233555e+01,3.181759e+00,237230
dnose2tail_flyfemale_frameany,1.167629e+01,1.333963e+00,239730
dnose2tail_flymale_frameany,1.213530e+01,1.549181e+00,239131
dnwingsdetected_flyany_frameany,-1.264851e-04,-1.417564e+00,479440
dnwingsdetected_flyfemale_frameany,-3.794552e-04,-2.431981e+00,239720
dnwingsdetected_flymale_frameany,-1.485739e-20,1.355895e+00,239121
dphi_flyany_framemove,-3.574395e-02,-9.695451e-01,237210
dphi_flyfemale_framemove,-1.793160e-01,-3.473356e+00,112467
dphi_flymale_framemove,1.083190e-01,2.102421e+00,124729
dtheta_flyany_frameany,2.165998e-02,3.004856e+00,479440
dtheta_flyfemale_frameany,1.879531e-03,2.666373e-01,239720
dtheta_flymale_frameany,4.133115e-02,4.171106e+00,239121
du_cor_flyany_frameany,6.059658e+00,1.060005e+00,479440
du_cor_flyfemale_frameany,5.025762e+00,1.475539e-02,239720
du_cor_flymale_frameany,7.111242e+00,1.836681e+00,239121
du_ctr_flyany_frameany,6.391473e+00,1.012790e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.899175e+00,-2.474545e-01,1627
du_ctr_flyany_framebodyturn,5.544469e+00,5.886436e-01,4425
du_ctr_flyany_framecrabwalkall,1.124979e+01,3.895053e-01,34065
du_ctr_flyany_framecrabwalkextreme,1.183002e+00,1.687836e+00,617
du_ctr_flyany_framejump,2.977034e+01,-9.065375e-01,823
du_ctr_flyany_framemove,1.277591e+01,2.979896e+00,237210
du_ctr_flyany_framenearfly,5.267402e+00,1.205169e-01,148809
du_ctr_flyany_framenearwall,6.762999e+00,3.254128e-01,336516
du_ctr_flyany_framenotnearfly_notnearwall,5.633291e+00,2.177702e+00,115414
