field,value,zscore,nflyframes
a_mm_flyany_frameany,6.428397e-01,8.006650e-01,479460
a_mm_flyfemale_frameany,6.940393e-01,1.701756e+00,239658
a_mm_flymale_frameany,5.916281e-01,-5.287814e-01,239625
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.786015e-01,5.728644e+00,461
absangle2wall_flyany_framebodyturnstart,1.254067e+00,6.530976e+00,2461
absangle2wall_flyany_framecrabwalkall,1.166401e+00,1.215020e+00,27368
absangle2wall_flyany_framecrabwalkextreme,1.112019e+00,2.334523e+00,425
absangle2wall_flyany_framejump,1.419371e+00,-3.836568e+00,4991
absangle2wall_flyany_framejumpstart,1.467273e+00,-3.236942e+00,1844
absangle2wall_flyany_framemove,1.291132e+00,5.861871e-01,209843
absangle2wall_flyany_framenearwall,1.376467e+00,-2.984193e-01,384686
absangle2wall_flyany_framepivotcenterstart,1.515362e+00,-2.054004e+00,267
absangle2wall_flyany_framepivottailstart,8.572439e-01,1.994819e+00,2261
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.489649e+00,-3.174726e+00,269617
absangle2wall_flyany_frametouch,1.327884e+00,-2.512531e+00,5646
absangle2wall_flyany_framewalk,1.309682e+00,-9.228947e-01,93787
absangle2wall_flyany_framewinggrooming,1.343127e+00,-3.115319e+00,31483
absangle2wall_flyfemale_framenearwall,1.401463e+00,4.313405e-01,193141
absangle2wall_flymale_framenearwall,1.351829e+00,-9.579558e-01,191368
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.490241e+00,-1.025084e+00,646
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467962e+00,-9.177700e-01,1072
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.760529e+00,3.291372e-01,673
absanglefrom1to2_nose2ell_flyany_framenearfly,1.465083e+00,-5.211454e+00,154374
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481175e+00,-7.008175e-01,714
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.405085e+00,-3.972036e+00,88903
absanglefrom1to2_nose2ell_flyany_frametouch,7.778507e-01,1.792333e+00,5646
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.436457e+00,-3.350774e+00,75627
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.761695e-01,3.481628e-01,2993
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.491721e+00,-1.022124e+00,78718
absanglefrom1to2_nose2ell_flymale_frametouch,7.781770e-01,1.829309e+00,2653
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.326146e+00,-9.368126e-01,384672
absdangle2wall_flyfemale_framenearwall,1.358344e+00,-3.067582e-01,193134
absdangle2wall_flymale_framenearwall,1.296082e+00,-1.417107e+00,191361
absdtheta_flyany_frameany,1.297479e+00,2.212156e-01,479440
absdtheta_flyany_framebackup,2.881878e+00,2.540794e+00,1818
absdtheta_flyany_framebodyturn,6.957591e+00,5.041447e+00,5907
absdtheta_flyany_framecrabwalkall,1.693394e+00,-4.548896e-01,27367
absdtheta_flyany_framecrabwalkextreme,1.725669e+00,-1.010449e+00,425
absdtheta_flyany_framemove,2.543435e+00,5.136232e+00,209823
absdtheta_flyany_framenearfly,1.235020e+00,-1.093411e+00,154367
absdtheta_flyany_framenearwall,1.326447e+00,-8.776973e-01,384672
absdtheta_flyany_framenotnearfly_notnearwall,1.182840e+00,4.390933e+00,89433
absdtheta_flyany_framepivotcenter,9.529420e+00,8.090010e+00,656
absdtheta_flyany_framepivottail,6.347055e+00,4.516212e+00,8421
absdtheta_flyany_framerighting,1.022041e+01,2.766823e+00,1340
absdtheta_flyany_framestop,3.434306e-01,-2.730093e+00,269617
absdtheta_flyany_frametouch,1.635196e+00,-6.171884e-02,5646
absdtheta_flyany_framewalk,1.640820e+00,-2.308087e-01,93787
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.528932e-01,-3.336606e-01,31483
absdtheta_flyfemale_frameany,1.341680e+00,8.878595e-01,239648
absdtheta_flymale_frameany,1.253720e+00,-5.416764e-01,239615
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.556708e+00,-3.708209e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.470541e+00,8.629283e-01,1818
absdv_cor_flyany_framebodyturn,3.460097e+00,1.379693e+00,5907
absdv_cor_flyany_framecrabwalkall,6.468307e+00,2.600820e+00,27367
absdv_cor_flyany_framecrabwalkextreme,4.984898e+00,1.286315e+00,425
absdv_cor_flyany_framejump,1.641076e+01,-5.841653e-01,4991
absdv_cor_flyany_framemove,3.335666e+00,2.836711e+00,209823
absdv_cor_flyany_framenearfly,1.311442e+00,-1.314398e+00,154367
absdv_cor_flyany_framenearwall,1.702111e+00,-9.141617e-01,384672
absdv_cor_flyany_framenotnearfly_notnearwall,9.856558e-01,2.259037e+00,89433
absdv_cor_flyany_framepivotcenter,4.771151e-02,-1.424162e-01,656
absdv_cor_flyany_framepivottail,2.870651e+00,1.411972e+00,8421
absdv_cor_flyany_framerighting,6.204527e+00,8.669980e-01,1340
absdv_cor_flyany_framestop,1.753741e-01,3.994568e+00,269617
absdv_cor_flyany_frametouch,1.791484e+00,6.545917e-01,5646
absdv_cor_flyany_framewalk,4.121189e+00,3.323839e+00,93787
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.539662e-01,3.390291e+00,31483
absdv_cor_flyfemale_frameany,1.486268e+00,1.265038e-02,239648
absdv_cor_flymale_frameany,1.628184e+00,-6.963897e-01,239615
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.570331e+00,-6.262063e-01,154367
absphidiff_nose2ell_flyany_frametouch,1.556193e+00,-7.801625e-01,5646
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.572116e+00,-8.425841e-01,75624
absphidiff_nose2ell_flyfemale_frametouch,1.491522e+00,-4.631165e+00,2993
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.568275e+00,-4.587561e-01,78714
absphidiff_nose2ell_flymale_frametouch,1.620937e+00,1.372614e+00,2653
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.005809e+00,3.315469e-01,479440
abssmoothdtheta_flyfemale_frameany,1.072263e+00,1.058871e+00,239648
abssmoothdtheta_flymale_frameany,9.399261e-01,-5.112056e-01,239615
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.860478e+00,4.175745e+00,1072
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.813363e+00,3.903781e+00,154374
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.702338e+00,3.474390e+00,714
absthetadiff_nose2ell_flyany_framestop_nearfly,1.798317e+00,5.063983e+00,88903
absthetadiff_nose2ell_flyany_frametouch,1.768248e+00,4.350552e-01,5646
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.823744e+00,3.910542e+00,75627
absthetadiff_nose2ell_flyfemale_frametouch,1.743410e+00,-1.579012e+00,2993
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.802897e+00,3.711450e+00,78718
absthetadiff_nose2ell_flymale_frametouch,1.790485e+00,9.923800e-01,2653
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.692813e-01,2.415477e+00,209843
absyaw_flyfemale_framemove,6.809117e-01,2.328204e+00,108961
absyaw_flymale_framemove,6.576533e-01,2.081137e+00,100882
accmag_flyany_frameany,1.293160e+02,3.752716e+00,479440
accmag_flyfemale_frameany,1.324624e+02,3.635636e+00,239648
accmag_flymale_frameany,1.262355e+02,3.455165e+00,239615
angle_biggest_wing_flyany_frameany,5.564774e-02,1.905547e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.584867e-02,-1.584573e+00,239658
angle_biggest_wing_flymale_frameany,8.529525e-02,4.069896e+00,239625
angle_smallest_wing_flyany_frameany,3.066097e-02,3.934641e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.271880e-02,1.365643e-01,239658
angle_smallest_wing_flymale_frameany,4.852556e-02,5.385370e+00,239625
angleonclosestfly_flyany_framenearfly,-4.054381e-01,-1.299085e+00,154374
angleonclosestfly_flyany_framestop_nearfly,-4.540062e-01,-2.385847e+00,88903
angleonclosestfly_flyany_frametouch,-2.961627e-01,4.453812e-01,5646
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.375463e-01,-6.584819e-01,75627
angleonclosestfly_flyfemale_frametouch,-2.165564e-01,2.353529e+00,2993
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.753537e-01,-1.621558e+00,78718
angleonclosestfly_flymale_frametouch,-3.701761e-01,-1.565987e+00,2653
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.890259e-01,-8.181811e-01,479460
anglesub_flyfemale_frameany,1.923914e-01,-4.491895e-02,239658
anglesub_flymale_frameany,1.857812e-01,-1.038062e+00,239625
area_flyany_frameany,1.968887e+00,2.973164e+00,479460
area_flyfemale_frameany,2.270273e+00,3.550583e+00,239658
area_flymale_frameany,1.667333e+00,1.706786e+00,239625
area_inmost_wing_flyany_frameany,1.013469e+00,4.188583e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.286232e-01,2.886481e+00,31483
area_inmost_wing_flyfemale_frameany,1.053862e+00,3.387067e+00,239658
area_inmost_wing_flymale_frameany,9.734549e-01,4.365460e+00,239625
area_outmost_wing_flyany_frameany,1.058091e+00,3.831596e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.266258e-01,-9.108619e-02,31483
area_outmost_wing_flyfemale_frameany,1.086034e+00,2.328707e+00,239658
area_outmost_wing_flymale_frameany,1.030349e+00,4.980747e+00,239625
arena_angle_flyany_frameany,-1.157013e-01,-1.231687e+00,479460
b_mm_flyany_frameany,2.421762e-01,4.322701e+00,479460
b_mm_flyfemale_frameany,2.602089e-01,4.731193e+00,239658
b_mm_flymale_frameany,2.241262e-01,3.338415e+00,239625
boutfreq_flyany_framebackup,9.781838e-04,-1.622318e+00,479460
boutfreq_flyany_framebodyturn,5.132858e-03,2.310198e+00,479460
boutfreq_flyany_framecrabwalkall,7.898469e-03,-3.165068e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.857381e-04,-3.347727e+00,479460
boutfreq_flyany_framejump,3.845993e-03,1.530676e+01,479460
boutfreq_flyany_framepivotcenter,5.568765e-04,4.397515e+00,479460
boutfreq_flyany_framepivottail,4.719893e-03,-3.348201e+00,479460
boutfreq_flyany_framerighting,2.669670e-04,1.536232e+00,479460
boutfreq_flyany_framestop,3.603637e-02,2.157207e+01,479460
boutfreq_flyany_frametouch,2.335961e-03,-2.914132e+00,479460
boutfreq_flyany_framewalk,1.730280e-02,-7.180436e-01,479460
boutfreq_flyany_framewingextension,4.379927e-05,-8.956471e-01,479460
boutfreq_flyany_framewingflick,5.005631e-05,-4.292531e-01,479460
boutfreq_flyany_framewinggrooming,1.243065e-03,-8.886951e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.252008e-05,-5.446772e-01,239615
boutfreq_flymale_framechase,2.504017e-05,-1.463460e+00,239615
boutfreq_flymale_framecopulation,4.173361e-06,2.489388e+00,239615
corfrac_maj_flyany_frameany,-8.684228e-02,5.226104e-01,479440
corfrac_maj_flyany_framebackup,-1.802130e-01,2.857096e+00,1818
corfrac_maj_flyany_framebodyturn,-6.447406e-01,1.176229e+01,5907
corfrac_maj_flyany_framecrabwalkall,-2.825975e-01,2.823365e+00,27367
corfrac_maj_flyany_framecrabwalkextreme,-4.997428e-01,9.945418e-01,425
corfrac_maj_flyany_framepivotcenter,-1.454779e-01,-2.010161e+00,656
corfrac_maj_flyany_framepivottail,-6.819006e-01,6.641126e-01,8421
corfrac_maj_flyfemale_frameany,-1.045507e-01,-1.555487e-01,239648
corfrac_maj_flymale_frameany,-6.942954e-02,1.255619e+00,239615
da_flyany_frameany,-7.186212e-06,2.187977e-01,479440
da_flyfemale_frameany,-4.571828e-06,1.183183e+00,239648
da_flymale_frameany,-9.174710e-06,-1.198392e+00,239615
dangle2wall_flyany_framenearwall,-1.108154e-02,-2.509739e+00,384672
dangle2wall_flyfemale_framenearwall,-4.867969e-03,-1.802970e+00,193134
dangle2wall_flymale_framenearwall,-1.737658e-02,-2.876557e+00,191361
dangle_biggest_wing_flyany_frameany,-5.197715e-02,-3.954969e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.650894e-02,-2.610508e+00,239648
dangle_biggest_wing_flymale_frameany,-6.748627e-02,-4.098334e+00,239615
dangle_smallest_wing_flyany_frameany,5.209784e-02,3.969788e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.651282e-02,2.582851e+00,239648
dangle_smallest_wing_flymale_frameany,6.760997e-02,4.128909e+00,239615
danglesub_flyany_framemove,-1.776956e-02,1.079595e+00,209823
danglesub_flyany_framenearfly,-7.613676e-02,1.577338e-01,154367
danglesub_flyfemale_framenearfly,-7.475653e-02,-5.874578e-02,75624
danglesub_flymale_framenearfly,-7.738194e-02,3.701727e-01,78714
darea_flyany_frameany,3.243719e-05,2.085646e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.831732e-01,7.557267e-01,1818
darea_flyany_framebodyturn,1.565217e-01,7.196862e+00,5907
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.619402e-03,4.601550e+00,27367
darea_flyany_framecrabwalkextreme,-6.582442e-02,-4.313616e-01,425
darea_flyany_framejump,-2.697386e-01,-1.957547e+00,4991
darea_flyany_framepivotcenter,1.363858e-01,1.553781e+00,656
darea_flyany_framepivottail,-6.649277e-02,6.239199e-01,8421
darea_flyany_framerighting,2.029786e-01,1.927038e+00,1340
darea_flyany_framestop,-1.595942e-02,-1.426052e+00,269617
darea_flyany_frametouch,-1.322430e-01,-4.020355e+00,5646
darea_flyany_framewalk,4.693589e-02,3.631041e+00,93787
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.416020e-02,-2.305335e+00,31483
darea_flyfemale_frameany,5.051385e-05,1.541156e+00,239648
darea_flymale_frameany,2.152106e-05,-1.005140e+00,239615
darea_inmost_wing_flyany_frameany,7.937528e-02,-1.302064e-01,479440
darea_inmost_wing_flyfemale_frameany,8.638707e-02,-2.086676e-01,239648
darea_inmost_wing_flymale_frameany,7.161003e-02,-1.286878e-02,239615
darea_outmost_wing_flyany_frameany,-7.941527e-02,1.223352e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.640348e-02,1.814809e-01,239648
darea_outmost_wing_flymale_frameany,-7.175774e-02,2.317905e-02,239615
db_flyany_frameany,6.197483e-06,2.732559e+00,479440
db_flyfemale_frameany,7.415251e-06,1.614228e+00,239648
db_flymale_frameany,5.605175e-06,-5.825594e-01,239615
dcenter_flyany_frameany,1.160716e+01,1.332169e+00,479460
dcenter_flyany_framebackupstart,9.845086e+00,1.302173e+00,469
dcenter_flyany_framebodyturn,1.236969e+01,2.410748e+00,5907
dcenter_flyany_framebodyturnstart,1.225406e+01,2.443676e+00,2461
dcenter_flyany_framecrabwalkallstart,1.215405e+01,1.543364e+00,3786
dcenter_flyany_framecrabwalkextreme,9.657764e+00,2.323870e+00,425
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.133774e+01,-1.537950e-01,1844
dcenter_flyany_framemove,1.200017e+01,2.602515e+00,209843
dcenter_flyany_framenearwall,1.036128e+01,-1.647050e-01,384686
dcenter_flyany_framepivotcenter,1.177111e+01,2.122929e+00,656
dcenter_flyany_framepivotcenterstart,1.159445e+01,1.218029e+00,267
dcenter_flyany_framepivottailstart,1.155883e+01,2.922887e+00,2261
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.129532e+01,4.351882e-01,269617
dcenter_flyany_frametouch,2.945810e+00,6.494515e-01,5646
dcenter_flyany_framewalk,1.364988e+01,4.317872e+00,93787
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.587420e+01,4.252319e+00,31483
dcenter_flyfemale_frameany,1.172727e+01,1.951885e+00,239658
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.148571e+01,5.816592e-01,239625
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.847419e-01,3.943733e+00,209823
ddcenter_flyany_framenearfly,5.043282e-01,2.128841e+00,154367
ddcenter_flyfemale_framenearfly,5.037721e-01,2.513448e+00,75624
ddcenter_flymale_framenearfly,5.040294e-01,1.675112e+00,78714
ddell2nose_flyany_framenearfly,1.048044e+00,3.279536e-01,154367
ddell2nose_flyfemale_framenearfly,1.043881e+00,5.514646e-01,75624
ddell2nose_flymale_framenearfly,1.052505e+00,7.339238e-02,78714
ddist2wall_flyany_framenearwall,4.041931e-02,6.040257e+00,384672
ddist2wall_flyfemale_framenearwall,4.053445e-02,4.695141e+00,193134
ddist2wall_flymale_framenearwall,4.049660e-02,5.347966e+00,191361
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.079415e+00,4.737890e-01,154367
ddnose2ell_flyfemale_framenearfly,1.112276e+00,8.936306e-01,75624
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.046173e+00,1.974390e-02,78714
decc_flyany_frameany,1.398677e-05,1.706950e+00,479440
decc_flyfemale_frameany,1.295225e-05,1.656392e-01,239648
decc_flymale_frameany,1.559995e-05,1.039391e+00,239615
dell2nose_flyany_frameany,1.063451e+01,1.134153e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.067454e+01,1.710308e+00,239658
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.059332e+01,4.501443e-01,239625
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.222617e+01,9.085751e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.536524e+00,3.117916e+00,469
dist2wall_flyany_framebodyturnstart,1.120782e+01,8.510340e+00,2461
dist2wall_flyany_framecrabwalkall,7.638093e+00,3.231014e+00,27368
dist2wall_flyany_framecrabwalkextreme,7.888181e+00,9.602780e-01,425
dist2wall_flyany_framejump,1.625699e+01,-5.111634e-01,4991
dist2wall_flyany_framejumpstart,1.510005e+01,-5.406193e-01,1844
dist2wall_flyany_framemove,9.910570e+00,2.328401e+00,209843
dist2wall_flyany_framepivotcenterstart,1.539529e+01,-3.623541e-01,267
dist2wall_flyany_framepivottailstart,7.133962e+00,2.802231e+00,2261
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.396648e+01,-4.126874e-01,269617
dist2wall_flyany_frametouch,9.479204e+00,1.697315e+00,5646
dist2wall_flyany_framewalk,9.522196e+00,1.600355e+00,93787
dist2wall_flyany_framewinggrooming,2.089287e+01,1.590536e+00,31483
dist2wall_flyfemale_frameany,1.217982e+01,4.288404e-01,239658
dist2wall_flymale_frameany,1.227455e+01,1.263264e+00,239625
dmax_wing_angle_flyany_frameany,-5.077680e-03,-1.799054e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.157995e-04,-6.178831e-01,239648
dmax_wing_angle_flymale_frameany,-1.079636e-02,-1.755598e+00,239615
dmax_wing_area_flyany_frameany,-2.454240e-01,1.350975e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.813242e-01,2.737744e+00,239648
dmax_wing_area_flymale_frameany,-3.087582e-01,-4.697991e-01,239615
dmin_wing_angle_flyany_frameany,5.198374e-03,1.824588e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.119189e-04,5.873357e-01,239648
dmin_wing_angle_flymale_frameany,1.092006e-02,1.801328e+00,239615
dmin_wing_area_flyany_frameany,2.453840e-01,-1.354522e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.813078e-01,-2.745620e+00,239648
dmin_wing_area_flymale_frameany,3.086105e-01,4.740410e-01,239615
dnose2ell_angle_30tomin30_flyany_frameany,1.123706e+01,1.256248e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135963e+01,1.809458e+00,239658
dnose2ell_angle_30tomin30_flymale_frameany,1.111312e+01,5.786988e-01,239625
dnose2ell_angle_min20to20_flyany_frameany,3.822664e+01,-2.941201e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.691012e+01,-2.679278e+00,239658
dnose2ell_angle_min20to20_flymale_frameany,3.942089e+01,-2.122847e+00,239625
dnose2ell_angle_min30to30_flyany_frameany,3.093100e+01,-2.762329e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.992607e+01,-2.576580e+00,239658
dnose2ell_angle_min30to30_flymale_frameany,3.184378e+01,-1.997032e+00,239625
dnose2ell_flyany_frameany,1.056936e+01,9.451317e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.930060e+00,9.509887e-01,469
dnose2ell_flyany_framebodyturn,1.141704e+01,2.120760e+00,5907
dnose2ell_flyany_framebodyturnstart,1.128269e+01,2.038776e+00,2461
dnose2ell_flyany_framecrabwalkallstart,1.116844e+01,1.248313e+00,3786
dnose2ell_flyany_framecrabwalkextreme,8.501348e+00,1.971584e+00,425
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.050871e+01,-2.344558e-01,1844
dnose2ell_flyany_framenearwall,9.294248e+00,-6.067305e-01,384686
dnose2ell_flyany_framepivotcenter,1.073305e+01,1.903527e+00,656
dnose2ell_flyany_framepivotcenterstart,1.057994e+01,1.071042e+00,267
dnose2ell_flyany_framepivottailstart,1.066903e+01,2.665433e+00,2261
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.021836e+01,9.122244e-02,269617
dnose2ell_flyany_frametouch,1.162337e+00,2.204401e+00,5646
dnose2ell_flyany_framewalk,1.271864e+01,4.107282e+00,93787
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.490872e+01,4.141158e+00,31483
dnose2ell_flyfemale_frameany,1.065365e+01,1.438327e+00,239658
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048320e+01,3.752840e-01,239625
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153175e+01,1.136234e+00,479460
dnose2tail_flyany_framemove,1.196192e+01,2.416772e+00,209843
dnose2tail_flyfemale_frameany,1.161061e+01,1.602860e+00,239658
dnose2tail_flymale_frameany,1.145069e+01,5.448152e-01,239625
dnwingsdetected_flyany_frameany,0.000000e+00,4.395947e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.547114e-01,239648
dnwingsdetected_flymale_frameany,-1.265625e-04,6.329853e-01,239615
dphi_flyany_framemove,-7.394488e-03,-3.745765e-01,209823
dphi_flyfemale_framemove,4.798323e-02,7.050873e-01,108951
dphi_flymale_framemove,-6.355983e-02,-1.300113e+00,100872
dtheta_flyany_frameany,7.176545e-03,1.110769e+00,479440
dtheta_flyfemale_frameany,1.453618e-02,1.539872e+00,239648
dtheta_flymale_frameany,-1.826483e-04,1.678324e-01,239615
du_cor_flyany_frameany,4.390564e+00,-1.201537e+00,479440
du_cor_flyfemale_frameany,4.395254e+00,-5.973387e-01,239648
du_cor_flymale_frameany,4.389082e+00,-1.567062e+00,239615
du_ctr_flyany_frameany,4.698582e+00,-1.181554e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.160732e+00,-2.844197e+00,1818
du_ctr_flyany_framebodyturn,7.529022e+00,7.538453e+00,5907
du_ctr_flyany_framecrabwalkall,1.215399e+01,1.506290e+00,27367
du_ctr_flyany_framecrabwalkextreme,5.206855e-01,-5.379559e+00,425
du_ctr_flyany_framejump,3.835223e+01,1.900756e+00,4991
du_ctr_flyany_framemove,1.053631e+01,5.359643e-01,209823
du_ctr_flyany_framenearfly,3.494584e+00,-2.425997e+00,154367
du_ctr_flyany_framenearwall,4.855917e+00,-1.743085e+00,384672
du_ctr_flyany_framenotnearfly_notnearwall,4.618718e+00,5.254719e-01,89433
du_ctr_flyany_framepivotcenter,-3.184574e-01,-2.059086e+00,656
du_ctr_flyany_framerighting,2.511861e+00,-2.954478e+00,1340
du_ctr_flyany_framestop,1.486699e-01,5.133148e+00,269617
du_ctr_flyany_frametouch,1.052480e+00,-4.348718e+00,5646
du_ctr_flyany_framewalk,1.730667e+01,2.252071e+00,93787
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.827938e-02,-3.187126e+00,31483
du_ctr_flyfemale_frameany,4.735722e+00,-5.480889e-01,239648
du_ctr_flymale_frameany,4.664879e+00,-1.575706e+00,239615
