field,value,zscore,nflyframes
a_mm_flyany_frameany,6.254142e-01,-1.470902e+00,479440
a_mm_flyfemale_frameany,6.660246e-01,-1.671275e+00,238754
a_mm_flymale_frameany,5.851299e-01,-1.154386e+00,240686
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.314378e+00,7.862985e+00,2208
absangle2wall_flyany_framecrabwalkall,1.195328e+00,2.712926e+00,11869
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.630328e+00,-3.060265e-01,221
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.344819e+00,4.220195e+00,131520
absangle2wall_flyany_framenearwall,1.411694e+00,1.063347e-01,349984
absangle2wall_flyany_framepivotcenterstart,1.588910e+00,-1.123401e+00,213
absangle2wall_flyany_framepivottailstart,9.821485e-01,7.608895e+00,2344
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.406201e+00,-5.530949e+00,347920
absangle2wall_flyany_frametouch,1.386764e+00,-1.245406e+00,11431
absangle2wall_flyany_framewalk,1.430807e+00,7.256902e+00,71844
absangle2wall_flyany_framewinggrooming,1.215951e+00,-4.813898e+00,7678
absangle2wall_flyfemale_framenearwall,1.449483e+00,9.852818e-01,181359
absangle2wall_flymale_framenearwall,1.374114e+00,-7.729525e-01,168625
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.523569e+00,1.358547e-01,786
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539130e+00,1.019442e+00,1112
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588108e+00,-3.185735e-01,201594
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.546743e+00,1.150994e+00,903
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602300e+00,2.980258e-01,145289
absanglefrom1to2_nose2ell_flyany_frametouch,6.324566e-01,-3.987658e+00,11431
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593309e+00,-3.875281e-02,106364
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.845576e-01,-3.411112e+00,6382
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.260315e-01,2.282462e+00,393
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583989e+00,-2.273186e-01,95230
absanglefrom1to2_nose2ell_flymale_frametouch,5.807207e-01,-3.003572e+00,5049
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.643596e-01,-4.764088e+00,349969
absdangle2wall_flyfemale_framenearwall,1.022774e+00,-2.454266e+00,181351
absdangle2wall_flymale_framenearwall,7.074347e-01,-6.399268e+00,168618
absdtheta_flyany_frameany,7.787080e-01,-4.745641e+00,479420
absdtheta_flyany_framebackup,3.712032e+00,8.550059e+00,674
absdtheta_flyany_framebodyturn,7.015857e+00,5.829894e+00,5757
absdtheta_flyany_framecrabwalkall,1.605178e+00,-7.880528e-01,11869
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.281580e+00,3.084231e+00,131500
absdtheta_flyany_framenearfly,7.477263e-01,-4.848042e+00,201587
absdtheta_flyany_framenearwall,8.640235e-01,-4.745817e+00,349969
absdtheta_flyany_framenotnearfly_notnearwall,6.295925e-01,-1.561626e+00,99807
absdtheta_flyany_framepivotcenter,7.613206e+00,3.522717e+00,566
absdtheta_flyany_framepivottail,7.471481e+00,9.911607e+00,9144
absdtheta_flyany_framerighting,8.157959e+00,-1.717518e+00,264
absdtheta_flyany_framestop,2.107263e-01,-8.725909e+00,347920
absdtheta_flyany_frametouch,1.284941e+00,-2.925998e+00,11431
absdtheta_flyany_framewalk,1.678143e+00,8.082220e-01,71843
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.029083e-01,-1.784382e+00,7677
absdtheta_flyfemale_frameany,9.436832e-01,-2.161464e+00,238744
absdtheta_flymale_frameany,6.150572e-01,-6.898933e+00,240676
absdtheta_flymale_framechase,2.280479e+00,3.646673e+00,393
absdv_cor_flyany_frameany,8.758081e-01,-4.258502e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.677592e+00,3.752656e+00,674
absdv_cor_flyany_framebodyturn,3.662441e+00,2.769359e+00,5757
absdv_cor_flyany_framecrabwalkall,4.738914e+00,-2.377564e+00,11869
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.646665e+01,-1.056949e-01,221
absdv_cor_flyany_framemove,2.865133e+00,5.735279e-01,131500
absdv_cor_flyany_framenearfly,7.145392e-01,-4.357251e+00,201587
absdv_cor_flyany_framenearwall,9.382115e-01,-4.830504e+00,349969
absdv_cor_flyany_framenotnearfly_notnearwall,8.753273e-01,1.493847e+00,99807
absdv_cor_flyany_framepivotcenter,3.760669e-02,-7.988558e-02,566
absdv_cor_flyany_framepivottail,3.710385e+00,5.617489e+00,9144
absdv_cor_flyany_framerighting,3.571173e+00,-5.377586e+00,264
absdv_cor_flyany_framestop,9.394225e-02,-4.222775e+00,347920
absdv_cor_flyany_frametouch,1.020908e+00,-4.349975e+00,11431
absdv_cor_flyany_framewalk,3.775754e+00,2.079621e+00,71843
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.103423e-01,-1.768361e+00,7677
absdv_cor_flyfemale_frameany,1.083947e+00,-1.680332e+00,238744
absdv_cor_flymale_frameany,6.693400e-01,-6.175513e+00,240676
absdv_cor_flymale_framechase,2.828117e+00,2.829334e+00,393
absphidiff_nose2ell_flyany_framenearfly,1.255062e+00,-8.493134e+00,201587
absphidiff_nose2ell_flyany_frametouch,1.363375e+00,-7.310362e+00,11431
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.315032e+00,-7.553481e+00,106360
absphidiff_nose2ell_flyfemale_frametouch,1.340090e+00,-9.674959e+00,6382
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.199590e-01,-1.299429e+00,393
absphidiff_nose2ell_flymale_framenearfly,1.195929e+00,-9.020750e+00,95227
absphidiff_nose2ell_flymale_frametouch,1.389833e+00,-3.892293e+00,5049
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.167420e-01,-4.144399e+00,479420
abssmoothdtheta_flyfemale_frameany,7.779769e-01,-1.660089e+00,238744
abssmoothdtheta_flymale_frameany,4.568014e-01,-6.220346e+00,240676
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610653e+00,-1.313252e+00,1112
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.567493e+00,-8.750775e-01,201594
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601037e+00,2.393369e-01,903
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557719e+00,6.945432e-02,145289
absthetadiff_nose2ell_flyany_frametouch,1.660686e+00,-1.635024e+00,11431
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.594930e+00,-5.847647e-01,106364
absthetadiff_nose2ell_flyfemale_frametouch,1.688888e+00,-1.773264e+00,6382
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.702225e-01,3.556819e+00,393
absthetadiff_nose2ell_flymale_framenearfly,1.539687e+00,-1.119742e+00,95230
absthetadiff_nose2ell_flymale_frametouch,1.632043e+00,-1.078651e+00,5049
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.032481e-01,-2.505220e-01,131520
absyaw_flyfemale_framemove,6.173123e-01,-3.554162e-01,83519
absyaw_flymale_framemove,5.896372e-01,-1.338071e-01,48001
accmag_flyany_frameany,6.189490e+01,-3.410517e+00,479420
accmag_flyfemale_frameany,7.637045e+01,-1.318583e+00,238744
accmag_flymale_frameany,4.753554e+01,-5.494927e+00,240676
angle_biggest_wing_flyany_frameany,-6.064348e-03,-5.091478e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.244038e-03,-4.799832e+00,238754
angle_biggest_wing_flymale_frameany,-5.886100e-03,-3.813871e+00,240686
angle_smallest_wing_flyany_frameany,-9.337570e-03,-4.929372e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.246509e-02,-4.858179e+00,238754
angle_smallest_wing_flymale_frameany,-6.235150e-03,-3.298278e+00,240686
angleonclosestfly_flyany_framenearfly,-3.448743e-01,-5.657898e-01,201594
angleonclosestfly_flyany_framestop_nearfly,-3.672942e-01,-1.023948e+00,145289
angleonclosestfly_flyany_frametouch,-2.795693e-01,1.165929e+00,11431
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.995506e-01,-1.061668e+00,106364
angleonclosestfly_flyfemale_frametouch,-3.252101e-01,3.535447e-02,6382
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.492963e-02,4.029461e+00,393
angleonclosestfly_flymale_framenearfly,-2.906982e-01,1.257418e+00,95230
angleonclosestfly_flymale_frametouch,-2.299030e-01,1.553063e+00,5049
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.139698e-01,1.364974e+00,479440
anglesub_flyfemale_frameany,2.286025e-01,2.769633e+00,238754
anglesub_flymale_frameany,1.994546e-01,2.215195e-01,240686
area_flyany_frameany,1.809915e+00,-4.309970e-01,479440
area_flyfemale_frameany,2.038603e+00,-7.478228e-01,238754
area_flymale_frameany,1.583062e+00,-2.927462e-02,240686
area_inmost_wing_flyany_frameany,9.296816e-01,1.912930e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.320700e-01,2.347059e+00,7678
area_inmost_wing_flyfemale_frameany,9.728361e-01,1.463831e+00,238754
area_inmost_wing_flymale_frameany,8.868736e-01,2.075734e+00,240686
area_outmost_wing_flyany_frameany,9.448824e-01,6.986506e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.938857e-01,-1.116015e+00,7678
area_outmost_wing_flyfemale_frameany,9.999684e-01,4.675369e-01,238754
area_outmost_wing_flymale_frameany,8.902387e-01,8.235450e-01,240686
arena_angle_flyany_frameany,-2.042402e-01,-2.382995e+00,479440
b_mm_flyany_frameany,2.293326e-01,5.697440e-01,479440
b_mm_flyfemale_frameany,2.435456e-01,1.401917e-01,238754
b_mm_flymale_frameany,2.152337e-01,9.622775e-01,240686
boutfreq_flyany_framebackup,3.962957e-04,-5.433343e+00,479440
boutfreq_flyany_framebodyturn,4.605373e-03,1.667366e+00,479440
boutfreq_flyany_framecrabwalkall,4.922409e-03,-6.161168e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.314033e-04,-4.001334e+00,479440
boutfreq_flyany_framejump,2.127482e-04,-1.787663e+00,479440
boutfreq_flyany_framepivotcenter,4.484398e-04,2.107682e+00,479440
boutfreq_flyany_framepivottail,4.889037e-03,-2.968119e+00,479440
boutfreq_flyany_framerighting,1.293175e-04,5.792402e-01,479440
boutfreq_flyany_framestop,1.641081e-02,2.278218e+00,479440
boutfreq_flyany_frametouch,2.953446e-03,-1.257880e+00,479440
boutfreq_flyany_framewalk,1.336351e-02,-3.156536e+00,479440
boutfreq_flyany_framewingextension,2.085767e-05,-4.185533e-01,479440
boutfreq_flyany_framewingflick,2.711497e-05,-3.364564e-01,479440
boutfreq_flyany_framewinggrooming,2.857500e-04,-5.396592e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.154964e-06,-1.785171e-01,240676
boutfreq_flymale_framechase,2.077482e-04,-2.684054e-01,240676
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,240676
corfrac_maj_flyany_frameany,-3.304707e-02,4.027544e+00,479420
corfrac_maj_flyany_framebackup,-2.147647e-01,3.897385e-01,674
corfrac_maj_flyany_framebodyturn,-6.933024e-01,6.435141e+00,5757
corfrac_maj_flyany_framecrabwalkall,-3.419722e-01,-9.975151e-01,11869
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.845519e-01,-4.146282e+00,566
corfrac_maj_flyany_framepivottail,-6.822634e-01,8.045326e-01,9144
corfrac_maj_flyfemale_frameany,-5.418052e-02,2.701468e+00,238744
corfrac_maj_flymale_frameany,-1.208327e-02,4.976232e+00,240676
da_flyany_frameany,-1.114250e-05,-1.807879e-01,479420
da_flyfemale_frameany,1.932423e-06,9.322967e-01,238744
da_flymale_frameany,-2.411247e-05,-9.603682e-01,240676
dangle2wall_flyany_framenearwall,3.144186e-02,2.246932e+00,349969
dangle2wall_flyfemale_framenearwall,4.280359e-02,2.063673e+00,181351
dangle2wall_flymale_framenearwall,2.020076e-02,1.859753e+00,168618
dangle_biggest_wing_flyany_frameany,2.686340e-02,3.507051e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.309782e-02,3.429653e+00,238744
dangle_biggest_wing_flymale_frameany,2.067902e-02,2.688461e+00,240676
dangle_smallest_wing_flyany_frameany,-2.684233e-02,-3.502747e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.303303e-02,-3.419429e+00,238744
dangle_smallest_wing_flymale_frameany,-2.070133e-02,-2.674814e+00,240676
danglesub_flyany_framemove,-3.601492e-02,-4.824167e+00,131500
danglesub_flyany_framenearfly,-3.263819e-02,3.240502e+00,201587
danglesub_flyfemale_framenearfly,-4.420251e-02,1.963418e+00,106360
danglesub_flymale_framenearfly,-2.098335e-02,4.101816e+00,95227
darea_flyany_frameany,6.517382e-06,1.213356e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.781064e-01,7.394706e-01,674
darea_flyany_framebodyturn,-6.775704e-02,-2.617297e-01,5757
darea_flyany_framechase,2.462769e-02,-3.274076e-02,457
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.077496e-02,4.578027e+00,11869
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-1.784209e-01,-5.683859e-01,221
darea_flyany_framepivotcenter,2.749525e-02,-2.279378e-01,566
darea_flyany_framepivottail,-1.161742e-01,-1.268937e+00,9144
darea_flyany_framerighting,-2.194783e-01,-3.657002e+00,264
darea_flyany_framestop,-3.532288e-03,2.903314e+00,347920
darea_flyany_frametouch,-4.264577e-02,2.312590e+00,11431
darea_flyany_framewalk,3.769413e-02,9.837373e-01,71843
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.572861e-02,-3.402996e+00,7677
darea_flyfemale_frameany,2.942013e-05,9.785557e-01,238744
darea_flymale_frameany,-1.620152e-05,-6.338550e-01,240676
darea_inmost_wing_flyany_frameany,2.263962e-03,-4.228082e+00,479420
darea_inmost_wing_flyfemale_frameany,1.029482e-02,-3.163972e+00,238744
darea_inmost_wing_flymale_frameany,-5.702427e-03,-4.008006e+00,240676
darea_outmost_wing_flyany_frameany,-2.252653e-03,4.223235e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.062729e-02,3.148513e+00,238744
darea_outmost_wing_flymale_frameany,6.054763e-03,4.035871e+00,240676
db_flyany_frameany,4.798943e-06,2.017363e+00,479420
db_flyfemale_frameany,2.939872e-06,8.275130e-01,238744
db_flymale_frameany,6.643091e-06,-9.679618e-02,240676
dcenter_flyany_frameany,1.072218e+01,-8.187458e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.380995e+01,5.978886e+00,5757
dcenter_flyany_framebodyturnstart,1.364439e+01,5.986579e+00,2208
dcenter_flyany_framecrabwalkallstart,1.055022e+01,-2.523653e+00,2360
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.190645e+01,2.137575e+00,131520
dcenter_flyany_framenearwall,9.851124e+00,-1.556203e+00,349984
dcenter_flyany_framepivotcenter,7.447088e+00,-1.714731e+00,566
dcenter_flyany_framepivotcenterstart,7.606691e+00,-2.165832e+00,213
dcenter_flyany_framepivottailstart,1.322291e+01,7.102624e+00,2344
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.025852e+01,-1.031575e+00,347920
dcenter_flyany_frametouch,2.871350e+00,-1.170344e+00,11431
dcenter_flyany_framewalk,1.397777e+01,4.986417e+00,71844
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.035853e+01,-3.626161e+00,7678
dcenter_flyfemale_frameany,9.853793e+00,-2.907108e+00,238754
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.158359e+01,1.087653e+00,240686
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.932817e-01,4.774186e+00,131500
ddcenter_flyany_framenearfly,1.571640e-01,-2.230510e+00,201587
ddcenter_flyfemale_framenearfly,1.800491e-01,-1.599831e+00,106360
ddcenter_flymale_framenearfly,1.344100e-01,-2.736564e+00,95227
ddell2nose_flyany_framenearfly,4.310391e-01,-2.791947e+00,201587
ddell2nose_flyfemale_framenearfly,4.351523e-01,-2.443039e+00,106360
ddell2nose_flymale_framenearfly,4.282561e-01,-3.076163e+00,95227
ddist2wall_flyany_framenearwall,1.670340e-02,9.979237e-01,349969
ddist2wall_flyfemale_framenearwall,2.242477e-02,1.576212e+00,181351
ddist2wall_flymale_framenearwall,1.101351e-02,8.587845e-02,168618
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.257836e-01,-2.906569e+00,201587
ddnose2ell_flyfemale_framenearfly,5.590913e-01,-1.818539e+00,106360
ddnose2ell_flymale_framechase,-2.923154e-01,2.598844e+00,393
ddnose2ell_flymale_framenearfly,2.926910e-01,-3.763494e+00,95227
decc_flyany_frameany,1.493619e-05,1.691068e+00,479420
decc_flyfemale_frameany,3.570676e-06,-3.065504e-01,238744
decc_flymale_frameany,2.621046e-05,1.296070e+00,240676
dell2nose_flyany_frameany,9.819878e+00,-8.091771e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.872678e+00,-2.907378e+00,238754
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.075947e+01,1.148893e+00,240686
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.415746e+01,3.526229e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.263455e+01,1.131981e+01,2208
dist2wall_flyany_framecrabwalkall,9.943385e+00,9.968482e+00,11869
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.805153e+01,8.658397e-01,221
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.223923e+01,6.612938e+00,131520
dist2wall_flyany_framepivotcenterstart,1.236915e+01,-1.929145e+00,213
dist2wall_flyany_framepivottailstart,8.772077e+00,6.846002e+00,2344
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.485829e+01,8.634676e-01,347920
dist2wall_flyany_frametouch,1.132394e+01,4.947220e+00,11431
dist2wall_flyany_framewalk,1.383231e+01,7.884943e+00,71844
dist2wall_flyany_framewinggrooming,1.834685e+01,2.429350e-01,7678
dist2wall_flyfemale_frameany,1.352277e+01,2.100536e+00,238754
dist2wall_flymale_frameany,1.478704e+01,4.434203e+00,240686
dmax_wing_angle_flyany_frameany,6.709527e-03,4.134868e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.218705e-02,1.429200e+00,238744
dmax_wing_angle_flymale_frameany,1.275975e-03,-4.047174e-01,240676
dmax_wing_area_flyany_frameany,-1.471761e-01,3.500028e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.008063e-01,1.748963e+00,238744
dmax_wing_area_flymale_frameany,-9.397627e-02,3.835816e+00,240676
dmin_wing_angle_flyany_frameany,-6.688463e-03,-4.047525e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.212226e-02,-1.435131e+00,238744
dmin_wing_angle_flymale_frameany,-1.298285e-03,4.200277e-01,240676
dmin_wing_area_flyany_frameany,1.471874e-01,-3.501804e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.004739e-01,-1.760545e+00,238744
dmin_wing_area_flymale_frameany,9.432861e-02,-3.824511e+00,240676
dnose2ell_angle_30tomin30_flyany_frameany,1.034514e+01,-8.516424e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.436526e+00,-3.037897e+00,238754
dnose2ell_angle_30tomin30_flymale_frameany,1.124646e+01,1.104754e+00,240686
dnose2ell_angle_min20to20_flyany_frameany,4.675312e+01,3.411941e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.892366e+01,-7.596035e-01,238754
dnose2ell_angle_min20to20_flymale_frameany,5.451974e+01,5.638437e+00,240686
dnose2ell_angle_min30to30_flyany_frameany,3.728758e+01,3.290201e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.120632e+01,-8.894315e-01,238754
dnose2ell_angle_min30to30_flymale_frameany,4.332003e+01,5.641915e+00,240686
dnose2ell_flyany_frameany,9.803868e+00,-8.527031e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.291271e+01,5.794480e+00,5757
dnose2ell_flyany_framebodyturnstart,1.273050e+01,5.663886e+00,2208
dnose2ell_flyany_framecrabwalkallstart,9.696892e+00,-2.348509e+00,2360
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.961363e+00,-1.416748e+00,349984
dnose2ell_flyany_framepivotcenter,6.437878e+00,-1.864524e+00,566
dnose2ell_flyany_framepivotcenterstart,6.545676e+00,-2.367160e+00,213
dnose2ell_flyany_framepivottailstart,1.252889e+01,7.137014e+00,2344
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.323461e+00,-1.080957e+00,347920
dnose2ell_flyany_frametouch,9.751101e-01,-3.924827e+00,11431
dnose2ell_flyany_framewalk,1.312705e+01,4.961053e+00,71844
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.645181e+00,-3.381928e+00,7678
dnose2ell_flyfemale_frameany,8.923988e+00,-2.960824e+00,238754
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.067669e+01,1.024416e+00,240686
dnose2ell_flymale_framechase,1.858506e+00,-4.099521e-01,393
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.068560e+01,-8.924497e-01,479440
dnose2tail_flyany_framemove,1.186580e+01,1.931941e+00,131520
dnose2tail_flyfemale_frameany,9.834650e+00,-2.895244e+00,238754
dnose2tail_flymale_frameany,1.152972e+01,8.917494e-01,240686
dnwingsdetected_flyany_frameany,0.000000e+00,4.516095e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.717686e-01,238744
dnwingsdetected_flymale_frameany,0.000000e+00,4.364894e-01,240676
dphi_flyany_framemove,-9.374475e-02,-2.477541e+00,131500
dphi_flyfemale_framemove,-3.131921e-02,-8.315725e-01,83509
dphi_flymale_framemove,-1.548886e-01,-2.901537e+00,47991
dtheta_flyany_frameany,3.896677e-03,8.441816e-01,479420
dtheta_flyfemale_frameany,5.668824e-03,7.977137e-01,238744
dtheta_flymale_frameany,2.138756e-03,4.855023e-01,240676
du_cor_flyany_frameany,2.948688e+00,-2.859765e+00,479420
du_cor_flyfemale_frameany,3.835119e+00,-8.793223e-01,238744
du_cor_flymale_frameany,2.069372e+00,-4.186521e+00,240676
du_ctr_flyany_frameany,3.096418e+00,-2.981047e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.142681e+01,-7.900519e+00,674
du_ctr_flyany_framebodyturn,6.560768e+00,4.968622e+00,5757
du_ctr_flyany_framecrabwalkall,8.527217e+00,-2.681952e+00,11869
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,2.732380e+01,-1.366238e+00,221
du_ctr_flyany_framemove,1.041558e+01,8.981380e-01,131500
du_ctr_flyany_framenearfly,2.197329e+00,-3.655617e+00,201587
du_ctr_flyany_framenearwall,2.952356e+00,-3.696799e+00,349969
du_ctr_flyany_framenotnearfly_notnearwall,4.474494e+00,3.380217e-01,99807
du_ctr_flyany_framepivotcenter,-1.933182e-01,-1.237664e+00,566
du_ctr_flyany_framerighting,-9.541125e-01,-9.465283e+00,264
du_ctr_flyany_framestop,6.415856e-02,-2.094713e+00,347920
du_ctr_flyany_frametouch,1.248851e+00,-2.752819e+00,11431
du_ctr_flyany_framewalk,1.708681e+01,2.592829e+00,71843
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.641120e-02,-1.616716e+00,7677
du_ctr_flyfemale_frameany,4.028119e+00,-1.005519e+00,238744
du_ctr_flymale_frameany,2.172197e+00,-4.289640e+00,240676
du_ctr_flymale_framechase,1.619308e+01,1.782587e+00,393
