field,value,zscore,nflyframes
a_mm_flyany_frameany,6.473956e-01,5.421080e-01,479473
a_mm_flyfemale_frameany,6.917002e-01,5.338165e-01,236865
a_mm_flymale_frameany,6.041518e-01,5.456701e-01,242060
absangle2wall_flyany_frameattemptedcopulation,1.638063e+00,7.047550e-02,1527
absangle2wall_flyany_framebackupstart_nearwall,7.952976e-01,-8.137665e-02,467
absangle2wall_flyany_framebodyturnstart,1.169861e+00,2.674904e+00,1234
absangle2wall_flyany_framecrabwalkall,1.117311e+00,-1.052223e+00,28452
absangle2wall_flyany_framecrabwalkextreme,9.288938e-01,-1.023091e+00,659
absangle2wall_flyany_framejump,1.675256e+00,4.391185e-02,292
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.295408e+00,-2.312917e-01,161052
absangle2wall_flyany_framenearwall,1.487106e+00,4.029129e+00,288217
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.242791e-01,-7.013713e-01,2599
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676053e+00,2.321455e-01,318421
absangle2wall_flyany_frametouch,1.404846e+00,-6.093536e-01,22039
absangle2wall_flyany_framewalk,1.373739e+00,2.179458e+00,89405
absangle2wall_flyany_framewinggrooming,1.778388e+00,2.449050e+00,19406
absangle2wall_flyfemale_framenearwall,1.553831e+00,5.755290e+00,118991
absangle2wall_flymale_framenearwall,1.418843e+00,1.716950e+00,168686
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.466688e+00,-3.618444e-01,373
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427204e+00,-8.112317e-01,859
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.509413e+00,-2.177233e+00,176992
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.520044e+00,1.525833e+00,882
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.479423e+00,-1.622142e+00,120423
absanglefrom1to2_nose2ell_flyany_frametouch,6.748251e-01,-1.533602e+00,22039
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.623867e+00,1.316212e-01,89460
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.410958e-01,-1.089730e+00,2676
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.118537e-01,2.342719e-01,1527
absanglefrom1to2_nose2ell_flymale_framechase,2.247790e-01,-2.014237e+00,2927
absanglefrom1to2_nose2ell_flymale_framenearfly,1.409896e+00,-1.839324e+00,87235
absanglefrom1to2_nose2ell_flymale_frametouch,6.727780e-01,-9.943468e-03,19338
absanglefrom1to2_nose2ell_flymale_framewingextension,8.170697e-01,9.260681e-01,4353
absdangle2wall_flyany_framenearwall,1.195530e+00,-3.075303e+00,288203
absdangle2wall_flyfemale_framenearwall,1.078986e+00,-3.695541e+00,118984
absdangle2wall_flymale_framenearwall,1.319834e+00,-1.941895e+00,168679
absdtheta_flyany_frameany,9.254819e-01,-4.159735e+00,479452
absdtheta_flyany_framebackup,2.426433e+00,-2.374800e-01,1860
absdtheta_flyany_framebodyturn,5.844414e+00,1.012674e+00,3163
absdtheta_flyany_framecrabwalkall,1.672659e+00,-3.772137e-01,28452
absdtheta_flyany_framecrabwalkextreme,2.005420e+00,1.908060e+00,659
absdtheta_flyany_framemove,2.128621e+00,1.287857e+00,161031
absdtheta_flyany_framenearfly,9.902814e-01,-4.148205e+00,176984
absdtheta_flyany_framenearwall,1.190922e+00,-3.067588e+00,288203
absdtheta_flyany_framenotnearfly_notnearwall,4.888828e-01,-2.949933e+00,124416
absdtheta_flyany_framepivotcenter,5.779447e+00,-1.149763e+00,424
absdtheta_flyany_framepivottail,5.656382e+00,1.912222e+00,11471
absdtheta_flyany_framerighting,8.700784e+00,-6.041840e-01,526
absdtheta_flyany_framestop,3.255294e-01,-4.038491e+00,318421
absdtheta_flyany_frametouch,1.295735e+00,-3.921725e+00,22039
absdtheta_flyany_framewalk,1.646057e+00,2.876622e-01,89405
absdtheta_flyany_framewingextension,1.366102e+00,1.652540e-01,4353
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.722184e-01,-4.156695e+00,19404
absdtheta_flyfemale_frameany,7.322651e-01,-5.206874e+00,236855
absdtheta_flymale_frameany,1.114605e+00,-2.470149e+00,242049
absdtheta_flymale_framechase,2.195350e+00,1.593206e+00,2927
absdv_cor_flyany_frameany,1.059142e+00,-4.236976e+00,479452
absdv_cor_flyany_frameattemptedcopulation,6.913593e-01,-5.109564e-01,1527
absdv_cor_flyany_framebackup,1.378203e+00,3.798447e-02,1860
absdv_cor_flyany_framebodyturn,2.612969e+00,-1.467905e+00,3163
absdv_cor_flyany_framecrabwalkall,5.283207e+00,-1.264117e+00,28452
absdv_cor_flyany_framecrabwalkextreme,4.523235e+00,-9.335540e-01,659
absdv_cor_flyany_framejump,2.185614e+01,4.657037e+00,292
absdv_cor_flyany_framemove,2.715013e+00,-1.042808e+00,161031
absdv_cor_flyany_framenearfly,9.930705e-01,-4.227241e+00,176984
absdv_cor_flyany_framenearwall,1.409653e+00,-3.860079e+00,288203
absdv_cor_flyany_framenotnearfly_notnearwall,3.438064e-01,-2.381254e+00,124416
absdv_cor_flyany_framepivotcenter,1.014903e-01,3.445306e-01,424
absdv_cor_flyany_framepivottail,2.209310e+00,-9.819927e-01,11471
absdv_cor_flyany_framerighting,5.275356e+00,-2.355921e+00,526
absdv_cor_flyany_framestop,1.070906e-01,-3.089103e+00,318421
absdv_cor_flyany_frametouch,1.272199e+00,-3.511564e+00,22039
absdv_cor_flyany_framewalk,3.354519e+00,-6.041544e-01,89405
absdv_cor_flyany_framewingextension,1.343449e+00,1.283764e+00,4353
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.763026e-02,-4.335669e+00,19404
absdv_cor_flyfemale_frameany,6.707930e-01,-5.473028e+00,236855
absdv_cor_flymale_frameany,1.440668e+00,-2.460065e+00,242049
absdv_cor_flymale_framechase,1.983040e+00,-1.155456e+00,2927
absphidiff_nose2ell_flyany_framenearfly,1.529299e+00,-1.919152e+00,176984
absphidiff_nose2ell_flyany_frametouch,1.504477e+00,-1.675302e+00,22039
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.504794e+00,-3.028033e+00,89456
absphidiff_nose2ell_flyfemale_frametouch,1.478718e+00,-4.858491e+00,2676
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.400405e-01,-1.143120e+00,2927
absphidiff_nose2ell_flymale_framenearfly,1.553456e+00,-9.585542e-01,87231
absphidiff_nose2ell_flymale_frametouch,1.523115e+00,2.059066e-01,19338
absphidiff_nose2ell_flymale_framewingextension,1.469453e+00,2.161113e+00,4353
abssmoothdtheta_flyany_frameany,6.922422e-01,-4.019519e+00,479452
abssmoothdtheta_flyfemale_frameany,5.525373e-01,-5.111845e+00,236855
abssmoothdtheta_flymale_frameany,8.289522e-01,-2.306422e+00,242049
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590870e+00,-1.161936e+00,859
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.471362e+00,-1.940758e+00,176992
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.527469e+00,-1.532338e+00,882
absthetadiff_nose2ell_flyany_framestop_nearfly,1.424415e+00,-2.136911e+00,120423
absthetadiff_nose2ell_flyany_frametouch,1.613493e+00,-1.704081e+00,22039
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.422700e+00,-3.352247e+00,89460
absthetadiff_nose2ell_flyfemale_frametouch,1.780370e+00,-1.163900e+00,2676
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.690908e-01,-5.002810e-01,1527
absthetadiff_nose2ell_flymale_framechase,3.357666e-01,-1.924286e+00,2927
absthetadiff_nose2ell_flymale_framenearfly,1.515811e+00,-7.307822e-01,87235
absthetadiff_nose2ell_flymale_frametouch,1.502522e+00,-1.028498e+00,19338
absthetadiff_nose2ell_flymale_framewingextension,9.311236e-01,3.767177e-01,4353
absyaw_flyany_framemove,6.448716e-01,2.214739e+00,161052
absyaw_flyfemale_framemove,6.725970e-01,3.231207e+00,57811
absyaw_flymale_framemove,6.125842e-01,1.116824e+00,103087
accmag_flyany_frameany,6.893636e+01,-4.017950e+00,479452
accmag_flyfemale_frameany,5.134738e+01,-5.169612e+00,236855
accmag_flymale_frameany,8.619705e+01,-2.231855e+00,242049
angle_biggest_wing_flyany_frameany,1.745161e-02,-2.855541e+00,479473
angle_biggest_wing_flyany_framewingextension,8.733407e-01,4.156217e+00,4353
angle_biggest_wing_flyfemale_frameany,9.988863e-03,-3.752290e+00,236865
angle_biggest_wing_flymale_frameany,2.482718e-02,-1.302265e+00,242060
angle_smallest_wing_flyany_frameany,-2.324450e-03,-3.521856e+00,479473
angle_smallest_wing_flyany_framewingextension,7.261551e-02,-7.322688e-01,4353
angle_smallest_wing_flyfemale_frameany,2.639154e-03,-2.150695e+00,236865
angle_smallest_wing_flymale_frameany,-7.140546e-03,-3.280804e+00,242060
angleonclosestfly_flyany_framenearfly,-4.515040e-01,-1.991107e+00,176992
angleonclosestfly_flyany_framestop_nearfly,-4.808674e-01,-2.256402e+00,120423
angleonclosestfly_flyany_frametouch,-3.837821e-01,-1.971206e+00,22039
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.105549e-01,-2.686418e+00,89460
angleonclosestfly_flyfemale_frametouch,-7.713194e-01,-7.518281e+00,2676
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-7.244635e-02,-2.830730e-01,1527
angleonclosestfly_flymale_framechase,-2.667902e-02,-1.138979e+00,2927
angleonclosestfly_flymale_framenearfly,-3.134548e-01,1.111557e+00,87235
angleonclosestfly_flymale_frametouch,-1.014371e-01,2.946638e+00,19338
angleonclosestfly_flymale_framewingextension,1.144623e-01,7.908319e-01,4353
anglesub_flyany_frameany,2.395016e-01,3.430632e+00,479473
anglesub_flyfemale_frameany,1.969651e-01,5.889451e-01,236865
anglesub_flymale_frameany,2.808706e-01,4.178991e+00,242060
area_flyany_frameany,1.897624e+00,6.609516e-01,479473
area_flyfemale_frameany,2.161081e+00,8.327871e-01,236865
area_flymale_frameany,1.639951e+00,4.097763e-01,242060
area_inmost_wing_flyany_frameany,8.926000e-01,7.556954e-01,479473
area_inmost_wing_flyany_framewingextension,7.119802e-01,1.501543e+00,4353
area_inmost_wing_flyany_framewinggrooming,3.757678e-01,-7.635590e-02,19406
area_inmost_wing_flyfemale_frameany,9.318204e-01,7.127361e-01,236865
area_inmost_wing_flymale_frameany,8.539093e-01,6.540851e-01,242060
area_outmost_wing_flyany_frameany,9.230163e-01,-2.928612e-01,479473
area_outmost_wing_flyany_framewingextension,1.325965e+00,1.974425e+00,4353
area_outmost_wing_flyany_framewinggrooming,7.724830e-01,-2.501686e+00,19406
area_outmost_wing_flyfemale_frameany,9.495875e-01,-9.256736e-01,236865
area_outmost_wing_flymale_frameany,8.967600e-01,5.376165e-01,242060
arena_angle_flyany_frameany,-4.353067e-01,-5.022882e+00,479473
b_mm_flyany_frameany,2.321083e-01,6.853645e-01,479473
b_mm_flyfemale_frameany,2.485772e-01,1.022610e+00,236865
b_mm_flymale_frameany,2.159645e-01,2.662577e-01,242060
boutfreq_flyany_framebackup,9.885854e-04,-1.335415e+00,479473
boutfreq_flyany_framebodyturn,2.573659e-03,-2.697470e+00,479473
boutfreq_flyany_framecrabwalkall,6.021194e-03,-4.832987e+00,479473
boutfreq_flyany_framecrabwalkextreme,3.733265e-04,-2.781928e+00,479473
boutfreq_flyany_framejump,2.544460e-04,-1.828180e+00,479473
boutfreq_flyany_framepivotcenter,2.815591e-04,1.202750e+00,479473
boutfreq_flyany_framepivottail,5.420535e-03,-2.264632e+00,479473
boutfreq_flyany_framerighting,1.021955e-04,-9.949568e-01,479473
boutfreq_flyany_framestop,1.000473e-02,-3.193989e+00,479473
boutfreq_flyany_frametouch,2.529861e-03,-3.183516e+00,479473
boutfreq_flyany_framewalk,1.179420e-02,-4.391705e+00,479473
boutfreq_flyany_framewingextension,3.295285e-04,8.654328e-01,479473
boutfreq_flyany_framewingflick,8.551055e-05,-2.077829e+00,479473
boutfreq_flyany_framewinggrooming,7.821087e-04,-3.463155e+00,479473
boutfreq_flymale_frameattemptedcopulation,3.263802e-04,8.750955e+00,242049
boutfreq_flymale_framechase,6.610232e-04,-6.226111e-01,242049
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,242049
corfrac_maj_flyany_frameany,7.090343e-03,6.421709e+00,479452
corfrac_maj_flyany_framebackup,-2.056659e-01,1.383100e+00,1860
corfrac_maj_flyany_framebodyturn,-7.118405e-01,4.411392e+00,3163
corfrac_maj_flyany_framecrabwalkall,-2.525539e-01,3.806606e+00,28452
corfrac_maj_flyany_framecrabwalkextreme,-4.950354e-01,9.571203e-01,659
corfrac_maj_flyany_framepivotcenter,-7.491698e-02,1.262620e+00,424
corfrac_maj_flyany_framepivottail,-6.598644e-01,3.214484e+00,11471
corfrac_maj_flyfemale_frameany,3.354924e-02,7.126266e+00,236855
corfrac_maj_flymale_frameany,-1.864742e-02,4.631381e+00,242049
da_flyany_frameany,-1.311802e-06,9.000316e-01,479452
da_flyfemale_frameany,4.986147e-05,2.669048e+00,236855
da_flymale_frameany,-5.367100e-05,-2.547640e+00,242049
dangle2wall_flyany_framenearwall,2.568800e-02,-1.817937e-01,288203
dangle2wall_flyfemale_framenearwall,3.410026e-02,-1.354518e-01,118984
dangle2wall_flymale_framenearwall,1.923401e-02,1.703407e-03,168679
dangle_biggest_wing_flyany_frameany,1.028039e-02,2.101669e+00,479452
dangle_biggest_wing_flyfemale_frameany,1.321184e-02,2.076858e+00,236855
dangle_biggest_wing_flymale_frameany,7.382474e-03,1.584602e+00,242049
dangle_smallest_wing_flyany_frameany,-1.009216e-02,-2.081190e+00,479452
dangle_smallest_wing_flyfemale_frameany,-1.310925e-02,-2.066765e+00,236855
dangle_smallest_wing_flymale_frameany,-7.110016e-03,-1.545861e+00,242049
danglesub_flyany_framemove,-1.199079e-02,1.925562e+00,161031
danglesub_flyany_framenearfly,-5.333726e-02,2.924430e+00,176984
danglesub_flyfemale_framenearfly,-3.916692e-02,3.850528e+00,89456
danglesub_flymale_framenearfly,-6.703965e-02,1.873117e+00,87231
darea_flyany_frameany,1.239264e-05,1.275427e+00,479452
darea_flyany_frameattemptedcopulation,-4.667522e-01,-4.389449e-01,1527
darea_flyany_framebackup,-2.081587e-01,-3.197268e-01,1860
darea_flyany_framebodyturn,-1.084341e-01,-1.765112e+00,3163
darea_flyany_framechase,7.066255e-02,1.402959e+00,2933
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.655470e-04,2.750966e+00,28452
darea_flyany_framecrabwalkextreme,-3.755866e-02,5.122114e-01,659
darea_flyany_framejump,3.728498e-02,8.138386e-01,292
darea_flyany_framepivotcenter,2.350896e-02,-2.352698e-02,424
darea_flyany_framepivottail,-1.121784e-01,-1.349383e+00,11471
darea_flyany_framerighting,-2.475386e-01,-3.015145e+00,526
darea_flyany_framestop,-1.881494e-03,3.592366e+00,318421
darea_flyany_frametouch,-6.989905e-02,9.723538e-01,22039
darea_flyany_framewalk,3.356206e-02,7.078851e-01,89405
darea_flyany_framewingextension,-1.691490e-01,-1.443558e+00,4353
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.815865e-02,-4.263003e+00,19404
darea_flyfemale_frameany,1.034603e-04,1.857922e+00,236855
darea_flymale_frameany,-8.975355e-05,-1.687318e+00,242049
darea_inmost_wing_flyany_frameany,1.071941e-02,-4.672685e+00,479452
darea_inmost_wing_flyfemale_frameany,-2.083905e-02,-5.961023e+00,236855
darea_inmost_wing_flymale_frameany,4.161925e-02,-1.984330e+00,242049
darea_outmost_wing_flyany_frameany,-1.045863e-02,4.681088e+00,479452
darea_outmost_wing_flyany_framewingextension,2.663004e-01,2.051561e+00,4353
darea_outmost_wing_flyfemale_frameany,2.093829e-02,5.970345e+00,236855
darea_outmost_wing_flymale_frameany,-4.120808e-02,2.022231e+00,242049
db_flyany_frameany,2.875239e-06,1.301570e+00,479452
db_flyfemale_frameany,-4.626957e-06,5.288228e-01,236855
db_flymale_frameany,9.521360e-06,-1.309998e-01,242049
dcenter_flyany_frameany,1.137894e+01,2.548497e-01,479473
dcenter_flyany_framebackupstart,9.889559e+00,2.263587e+00,474
dcenter_flyany_framebodyturn,1.241443e+01,2.846502e+00,3163
dcenter_flyany_framebodyturnstart,1.217030e+01,2.555743e+00,1234
dcenter_flyany_framecrabwalkallstart,1.185354e+01,1.557524e+00,2887
dcenter_flyany_framecrabwalkextreme,8.877141e+00,1.333419e+00,659
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.180333e+01,2.069963e+00,161052
dcenter_flyany_framenearwall,1.078280e+01,1.034365e+00,288217
dcenter_flyany_framepivotcenter,8.592063e+00,-9.608874e-01,424
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.133349e+01,3.053014e+00,2599
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.110754e+01,-6.575675e-01,318421
dcenter_flyany_frametouch,2.992260e+00,8.967454e-01,22039
dcenter_flyany_framewalk,1.289467e+01,2.173429e+00,89405
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.248861e+01,-1.669316e+00,19406
dcenter_flyfemale_frameany,1.039264e+01,-2.439287e+00,236865
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.235568e+01,2.490670e+00,242060
dcenter_flymale_framewingextension,4.704595e+00,-3.160781e-01,4353
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.133822e-01,-1.830099e+00,161031
ddcenter_flyany_framenearfly,2.338278e-01,-2.539131e+00,176984
ddcenter_flyfemale_framenearfly,1.737515e-01,-3.126488e+00,89456
ddcenter_flymale_framenearfly,2.933381e-01,-1.935732e+00,87231
ddell2nose_flyany_framenearfly,6.272261e-01,-3.104183e+00,176984
ddell2nose_flyfemale_framenearfly,4.963114e-01,-3.585629e+00,89456
ddell2nose_flymale_framenearfly,7.578269e-01,-2.580249e+00,87231
ddist2wall_flyany_framenearwall,9.047108e-03,-2.458030e+00,288203
ddist2wall_flyfemale_framenearwall,3.833654e-03,-3.048046e+00,118984
ddist2wall_flymale_framenearwall,1.685782e-02,-3.965279e-01,168679
ddnose2ell_flyany_frameattemptedcopulation,-1.166515e-01,-9.881068e-01,1527
ddnose2ell_flyany_framenearfly,6.762665e-01,-2.881465e+00,176984
ddnose2ell_flyfemale_framenearfly,5.005507e-01,-3.701352e+00,89456
ddnose2ell_flymale_framechase,3.818721e-01,2.560067e+00,2927
ddnose2ell_flymale_framenearfly,8.480438e-01,-1.952120e+00,87231
decc_flyany_frameany,6.473235e-06,4.270676e-01,479452
decc_flyfemale_frameany,-3.784156e-05,-3.280479e+00,236855
decc_flymale_frameany,5.007779e-05,3.560781e+00,242049
dell2nose_flyany_frameany,1.039999e+01,1.028460e-01,479473
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.236404e+00,-2.806063e+00,236865
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.154979e+01,2.604145e+00,242060
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.630001e+01,4.460177e+00,479473
dist2wall_flyany_frameattemptedcopulation,2.271206e+01,3.778084e+00,1527
dist2wall_flyany_framebackupstart,5.692602e+00,-1.676347e-01,474
dist2wall_flyany_framebodyturnstart,8.783829e+00,2.185897e+00,1234
dist2wall_flyany_framecrabwalkall,9.378658e+00,7.167763e+00,28452
dist2wall_flyany_framecrabwalkextreme,1.192402e+01,7.612488e+00,659
dist2wall_flyany_framejump,1.872973e+01,-3.311347e-01,292
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.129125e+01,3.281044e+00,161052
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.908797e+00,9.238971e-01,2599
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.858886e+01,2.021718e+00,318421
dist2wall_flyany_frametouch,1.387033e+01,7.625800e+00,22039
dist2wall_flyany_framewalk,1.160575e+01,3.237980e+00,89405
dist2wall_flyany_framewinggrooming,2.075054e+01,1.820674e-02,19406
dist2wall_flyfemale_frameany,1.873862e+01,6.257169e+00,236865
dist2wall_flymale_frameany,1.391939e+01,2.141859e+00,242060
dmax_wing_angle_flyany_frameany,-7.712897e-03,-2.233080e+00,479452
dmax_wing_angle_flyany_framewingextension,4.209699e-03,1.915087e+00,4353
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.073932e-02,-2.312172e+00,236855
dmax_wing_angle_flymale_frameany,-4.828288e-03,-1.185443e+00,242049
dmax_wing_area_flyany_frameany,-2.355789e-01,2.314624e+00,479452
dmax_wing_area_flyany_framewingextension,2.525008e-01,2.315991e+00,4353
dmax_wing_area_flyfemale_frameany,-1.673904e-01,3.434438e+00,236855
dmax_wing_area_flymale_frameany,-3.022566e-01,4.091380e-01,242049
dmin_wing_angle_flyany_frameany,7.901128e-03,2.270779e+00,479452
dmin_wing_angle_flyany_framewingextension,4.036476e-01,3.296003e+00,4353
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.084191e-02,2.318028e+00,236855
dmin_wing_angle_flymale_frameany,5.100746e-03,1.235771e+00,242049
dmin_wing_area_flyany_frameany,2.358396e-01,-2.310352e+00,479452
dmin_wing_area_flyany_framewingextension,1.215816e+00,1.368097e+00,4353
dmin_wing_area_flyfemale_frameany,1.674897e-01,-3.439073e+00,236855
dmin_wing_area_flymale_frameany,3.026677e-01,-3.936897e-01,242049
dnose2ell_angle_30tomin30_flyany_frameany,1.096182e+01,8.116156e-02,479473
dnose2ell_angle_30tomin30_flyfemale_frameany,1.014010e+01,-2.164787e+00,236865
dnose2ell_angle_30tomin30_flymale_frameany,1.177859e+01,1.929685e+00,242060
dnose2ell_angle_min20to20_flyany_frameany,4.465052e+01,1.794414e+00,479473
dnose2ell_angle_min20to20_flyfemale_frameany,3.523713e+01,-3.619358e+00,236865
dnose2ell_angle_min20to20_flymale_frameany,5.393235e+01,5.614591e+00,242060
dnose2ell_angle_min30to30_flyany_frameany,3.578864e+01,1.696929e+00,479473
dnose2ell_angle_min30to30_flyfemale_frameany,2.899043e+01,-3.336304e+00,236865
dnose2ell_angle_min30to30_flymale_frameany,4.249681e+01,5.289290e+00,242060
dnose2ell_flyany_frameany,1.041980e+01,1.514348e-01,479473
dnose2ell_flyany_frameattemptedcopulation,3.614545e-01,-2.020093e-01,1527
dnose2ell_flyany_framebackupstart,9.236513e+00,2.422637e+00,474
dnose2ell_flyany_framebodyturn,1.160078e+01,3.005548e+00,3163
dnose2ell_flyany_framebodyturnstart,1.136353e+01,2.701811e+00,1234
dnose2ell_flyany_framecrabwalkallstart,1.102439e+01,1.705781e+00,2887
dnose2ell_flyany_framecrabwalkextreme,8.080795e+00,1.714995e+00,659
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.797897e+00,9.134842e-01,288217
dnose2ell_flyany_framepivotcenter,7.754943e+00,-9.198635e-01,424
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.064319e+01,3.350395e+00,2599
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010551e+01,-8.149281e-01,318421
dnose2ell_flyany_frametouch,1.083747e+00,-4.477425e-01,22039
dnose2ell_flyany_framewalk,1.202794e+01,2.258783e+00,89405
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.147377e+01,-1.888266e+00,19406
dnose2ell_flyfemale_frameany,9.505864e+00,-2.387046e+00,236865
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.132632e+01,2.210178e+00,242060
dnose2ell_flymale_framechase,1.248637e+00,-2.456540e+00,2927
dnose2ell_flymale_framewingextension,2.758824e+00,-2.270617e-01,4353
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138339e+01,3.045757e-01,479473
dnose2tail_flyany_framemove,1.183058e+01,2.132801e+00,161052
dnose2tail_flyfemale_frameany,1.054945e+01,-2.041410e+00,236865
dnose2tail_flymale_frameany,1.221200e+01,2.148432e+00,242060
dnwingsdetected_flyany_frameany,2.529967e-04,4.626667e+00,479452
dnwingsdetected_flyfemale_frameany,2.560634e-04,3.509713e-01,236855
dnwingsdetected_flymale_frameany,2.505687e-04,1.682947e+00,242049
dphi_flyany_framemove,4.106802e-02,1.043471e+00,161031
dphi_flyfemale_framemove,9.059219e-02,1.732743e+00,57801
dphi_flymale_framemove,2.036446e-02,3.247497e-01,103076
dtheta_flyany_frameany,-3.981980e-03,-2.682299e-01,479452
dtheta_flyfemale_frameany,-3.619102e-03,-1.250082e-01,236855
dtheta_flymale_frameany,-4.884312e-03,-3.150424e-01,242049
du_cor_flyany_frameany,3.227323e+00,-3.995347e+00,479452
du_cor_flyfemale_frameany,2.192383e+00,-4.999631e+00,236855
du_cor_flymale_frameany,4.246837e+00,-2.604567e+00,242049
du_ctr_flyany_frameany,3.416857e+00,-4.078529e+00,479452
du_ctr_flyany_frameattemptedcopulation,1.405831e-01,-9.331827e-01,1527
du_ctr_flyany_framebackup,-8.346958e+00,-1.165454e+00,1860
du_ctr_flyany_framebodyturn,5.007477e+00,-1.023815e+00,3163
du_ctr_flyany_framecrabwalkall,9.841126e+00,-1.777466e+00,28452
du_ctr_flyany_framecrabwalkextreme,7.842415e-01,-2.582594e+00,659
du_ctr_flyany_framejump,2.126647e+01,-3.821702e+00,292
du_ctr_flyany_framemove,9.901759e+00,-1.025417e+00,161031
du_ctr_flyany_framenearfly,3.073391e+00,-4.022001e+00,176984
du_ctr_flyany_framenearwall,4.505079e+00,-3.589036e+00,288203
du_ctr_flyany_framenotnearfly_notnearwall,1.953481e+00,-2.094287e+00,124416
